createdAt,value
2022-12-26T00:01:05.578Z,99176.91
2022-12-26T00:03:32.753Z,99178.78
2022-12-26T00:05:59.671Z,99183.56
2022-12-26T00:08:27.199Z,99177.38
2022-12-26T00:10:53.998Z,99190.09
2022-12-26T00:13:40.306Z,99194.69
2022-12-26T00:16:10.947Z,99185.94
2022-12-26T00:18:39.105Z,99190.53
2022-12-26T00:21:07.981Z,99195.91
2022-12-26T00:23:37.099Z,99198.44
2022-12-26T00:26:05.761Z,99203.72
2022-12-26T00:28:32.768Z,99210.84
2022-12-26T00:31:03.020Z,99206.53
2022-12-26T00:33:30.009Z,99207.38
2022-12-26T00:36:02.286Z,99204.94
2022-12-26T00:38:29.662Z,99201.38
2022-12-26T00:40:56.521Z,99206.50
2022-12-26T00:43:23.599Z,99215.22
2022-12-26T00:45:50.509Z,99212.44
2022-12-26T00:48:17.367Z,99209.22
2022-12-26T00:50:44.311Z,99211.13
2022-12-26T00:53:11.990Z,99214.41
2022-12-26T00:55:39.081Z,99215.63
2022-12-26T00:58:06.388Z,99219.34
2022-12-26T01:00:33.747Z,99225.63
2022-12-26T01:03:00.698Z,99216.91
2022-12-26T01:05:27.715Z,99209.00
2022-12-26T01:08:22.542Z,99210.97
2022-12-26T01:10:44.822Z,99215.41
2022-12-26T01:13:12.112Z,99208.31
2022-12-26T01:15:39.843Z,99220.66
2022-12-26T01:18:07.098Z,99211.97
2022-12-26T01:20:34.446Z,99209.63
2022-12-26T01:23:01.254Z,99223.78
2022-12-26T01:25:28.323Z,99220.25
2022-12-26T01:27:55.584Z,99224.13
2022-12-26T01:30:22.680Z,99217.09
2022-12-26T01:32:49.470Z,99215.19
2022-12-26T01:35:17.151Z,99209.78
2022-12-26T01:37:43.921Z,99209.66
2022-12-26T01:40:12.599Z,99215.78
2022-12-26T01:42:42.304Z,99212.13
2022-12-26T01:45:32.432Z,99212.13
2022-12-26T01:48:09.194Z,99211.19
2022-12-26T01:50:45.513Z,99206.09
2022-12-26T01:53:22.946Z,99210.81
2022-12-26T01:56:25.508Z,99212.31
2022-12-26T01:59:00.145Z,99220.63
2022-12-26T02:01:31.343Z,99218.38
2022-12-26T02:04:19.332Z,99224.75
2022-12-26T02:06:46.094Z,99226.56
2022-12-26T02:09:13.599Z,99222.22
2022-12-26T02:11:49.945Z,99231.78
2022-12-26T02:14:38.232Z,99212.34
2022-12-26T02:17:05.616Z,99218.28
2022-12-26T02:19:42.788Z,99224.28
2022-12-26T02:22:47.996Z,99216.44
2022-12-26T02:25:18.039Z,99204.75
2022-12-26T02:28:36.060Z,99202.91
2022-12-26T02:31:40.394Z,99216.09
2022-12-26T02:34:23.157Z,99204.63
2022-12-26T02:37:13.427Z,99213.34
2022-12-26T02:40:03.211Z,99214.22
2022-12-26T02:42:49.003Z,99216.88
2022-12-26T02:45:42.288Z,99223.31
2022-12-26T02:48:22.192Z,99214.78
2022-12-26T02:51:20.111Z,99215.94
2022-12-26T02:54:31.305Z,99202.25
2022-12-26T02:57:23.796Z,99216.56
2022-12-26T03:00:18.886Z,99212.38
2022-12-26T03:03:08.794Z,99226.03
2022-12-26T03:06:02.946Z,99219.72
2022-12-26T03:08:57.175Z,99204.00
2022-12-26T03:11:48.000Z,99222.69
2022-12-26T03:14:20.304Z,99223.69
2022-12-26T03:17:11.602Z,99229.94
2022-12-26T03:19:58.497Z,99229.94
2022-12-26T03:22:32.005Z,99236.91
2022-12-26T03:25:25.160Z,99238.63
2022-12-26T03:27:54.143Z,99231.66
2022-12-26T03:30:39.663Z,99229.84
2022-12-26T03:33:28.177Z,99232.47
2022-12-26T03:35:55.662Z,99233.19
2022-12-26T03:38:35.860Z,99241.03
2022-12-26T03:41:37.171Z,99236.56
2022-12-26T03:45:07.779Z,99242.63
2022-12-26T03:48:08.945Z,99241.69
2022-12-26T03:51:00.116Z,99240.16
2022-12-26T03:53:59.127Z,99240.44
2022-12-26T03:56:51.788Z,99235.28
2022-12-26T03:59:49.276Z,99239.84
2022-12-26T04:02:37.693Z,99243.44
2022-12-26T04:05:25.838Z,99238.25
2022-12-26T04:08:19.271Z,99255.84
2022-12-26T04:11:12.403Z,99238.06
2022-12-26T04:14:13.517Z,99248.78
2022-12-26T04:17:10.219Z,99247.28
2022-12-26T04:20:06.245Z,99246.56
2022-12-26T04:23:13.347Z,99248.41
2022-12-26T04:26:16.412Z,99250.25
2022-12-26T04:29:01.922Z,99248.69
2022-12-26T04:32:05.278Z,99247.75
2022-12-26T04:35:04.291Z,99253.22
2022-12-26T04:37:52.679Z,99262.91
2022-12-26T04:40:42.540Z,99263.84
2022-12-26T04:43:48.648Z,99274.41
2022-12-26T04:46:17.173Z,99274.50
2022-12-26T04:49:05.549Z,99275.56
2022-12-26T04:51:33.983Z,99274.78
2022-12-26T04:54:00.857Z,99278.25
2022-12-26T04:56:27.744Z,99283.44
2022-12-26T04:58:54.628Z,99288.59
2022-12-26T05:01:40.479Z,99285.03
2022-12-26T05:04:31.874Z,99285.25
2022-12-26T05:07:19.025Z,99291.09
2022-12-26T05:09:50.084Z,99291.38
2022-12-26T05:12:17.072Z,99291.59
2022-12-26T05:14:43.987Z,99292.47
2022-12-26T05:17:31.869Z,99302.38
2022-12-26T05:20:16.999Z,99305.09
2022-12-26T05:23:04.232Z,99316.09
2022-12-26T05:25:56.246Z,99320.38
2022-12-26T05:28:41.660Z,99320.44
2022-12-26T05:31:14.554Z,99319.53
2022-12-26T05:34:00.379Z,99316.94
2022-12-26T05:36:45.934Z,99322.19
2022-12-26T05:39:13.171Z,99323.69
2022-12-26T05:41:43.221Z,99326.31
2022-12-26T05:44:10.487Z,99324.47
2022-12-26T05:46:38.485Z,99319.19
2022-12-26T05:49:06.120Z,99327.88
2022-12-26T05:51:33.247Z,99329.63
2022-12-26T05:54:00.429Z,99328.81
2022-12-26T05:56:27.538Z,99325.38
2022-12-26T05:58:56.545Z,99327.09
2022-12-26T06:01:24.562Z,99335.28
2022-12-26T06:03:54.704Z,99341.41
2022-12-26T06:06:23.588Z,99345.50
2022-12-26T06:08:52.406Z,99346.34
2022-12-26T06:11:20.295Z,99346.38
2022-12-26T06:13:47.107Z,99353.53
2022-12-26T06:16:16.131Z,99353.47
2022-12-26T06:18:43.592Z,99346.25
2022-12-26T06:21:13.142Z,99344.53
2022-12-26T06:23:40.820Z,99350.66
2022-12-26T06:26:10.458Z,99350.78
2022-12-26T06:28:38.460Z,99362.31
2022-12-26T06:31:18.281Z,99365.00
2022-12-26T06:33:45.300Z,99351.84
2022-12-26T06:36:18.459Z,99347.41
2022-12-26T06:38:45.762Z,99348.16
2022-12-26T06:41:15.966Z,99350.75
2022-12-26T06:43:43.874Z,99353.25
2022-12-26T06:46:15.481Z,99345.13
2022-12-26T06:48:43.052Z,99350.25
2022-12-26T06:51:13.180Z,99356.38
2022-12-26T06:53:40.608Z,99355.56
2022-12-26T06:56:13.112Z,99353.72
2022-12-26T06:58:41.715Z,99359.03
2022-12-26T07:01:11.745Z,99361.50
2022-12-26T07:03:43.157Z,99356.84
2022-12-26T07:06:24.972Z,99358.41
2022-12-26T07:08:59.393Z,99361.03
2022-12-26T07:11:29.405Z,99367.88
2022-12-26T07:13:56.742Z,99371.22
2022-12-26T07:16:24.849Z,99377.31
2022-12-26T07:18:58.029Z,99380.69
2022-12-26T07:21:26.425Z,99376.16
2022-12-26T07:23:54.292Z,99380.34
2022-12-26T07:26:22.234Z,99380.19
2022-12-26T07:28:49.233Z,99373.72
2022-12-26T07:31:20.461Z,99372.69
2022-12-26T07:33:52.187Z,99381.00
2022-12-26T07:36:20.279Z,99377.22
2022-12-26T07:38:47.614Z,99378.72
2022-12-26T07:41:33.364Z,99385.63
2022-12-26T07:44:00.829Z,99379.25
2022-12-26T07:46:27.921Z,99372.75
2022-12-26T07:48:54.815Z,99369.63
2022-12-26T07:51:21.737Z,99368.47
2022-12-26T07:53:49.073Z,99371.84
2022-12-26T07:56:16.392Z,99371.63
2022-12-26T07:58:43.430Z,99371.50
2022-12-26T08:01:10.520Z,99378.41
2022-12-26T08:03:38.540Z,99372.88
2022-12-26T08:06:05.843Z,99372.03
2022-12-26T08:08:32.671Z,99375.75
2022-12-26T08:11:04.669Z,99381.22
2022-12-26T08:13:31.903Z,99366.47
2022-12-26T08:15:59.096Z,99365.97
2022-12-26T08:18:26.073Z,99378.78
2022-12-26T08:20:53.397Z,99377.34
2022-12-26T08:23:20.254Z,99369.88
2022-12-26T08:25:47.345Z,99387.03
2022-12-26T08:28:14.267Z,99391.13
2022-12-26T08:30:41.973Z,99401.53
2022-12-26T08:33:10.397Z,99403.91
2022-12-26T08:35:38.525Z,99403.66
2022-12-26T08:38:05.898Z,99408.75
2022-12-26T08:40:43.042Z,99400.94
2022-12-26T08:43:31.061Z,99404.03
2022-12-26T08:46:07.988Z,99403.66
2022-12-26T08:48:37.763Z,99403.41
2022-12-26T08:51:11.176Z,99406.81
2022-12-26T08:53:38.445Z,99405.00
2022-12-26T08:56:07.537Z,99402.88
2022-12-26T08:58:35.411Z,99406.94
2022-12-26T09:01:29.929Z,99414.53
2022-12-26T09:04:02.270Z,99412.22
2022-12-26T09:06:31.988Z,99412.84
2022-12-26T09:09:00.096Z,99403.34
2022-12-26T09:11:27.857Z,99399.34
2022-12-26T09:13:56.690Z,99393.72
2022-12-26T09:16:26.559Z,99381.00
2022-12-26T09:18:56.603Z,99386.72
2022-12-26T09:21:24.369Z,99377.13
2022-12-26T09:24:15.058Z,99374.84
2022-12-26T09:26:42.564Z,99364.03
2022-12-26T09:29:13.500Z,99359.22
2022-12-26T09:31:40.606Z,99360.94
2022-12-26T09:34:08.178Z,99363.53
2022-12-26T09:36:40.536Z,99353.69
2022-12-26T09:39:09.008Z,99348.50
2022-12-26T09:42:00.168Z,99349.81
2022-12-26T09:44:54.191Z,99348.75
2022-12-26T09:47:34.244Z,99349.13
2022-12-26T09:50:08.405Z,99345.75
2022-12-26T09:52:41.248Z,99343.97
2022-12-26T09:55:35.765Z,99321.34
2022-12-26T09:58:30.371Z,99328.56
2022-12-26T10:01:08.140Z,99325.91
2022-12-26T10:03:43.883Z,99325.44
2022-12-26T10:06:22.495Z,99316.53
2022-12-26T10:08:52.282Z,99322.13
2022-12-26T10:11:50.246Z,99320.38
2022-12-26T10:14:24.270Z,99319.94
2022-12-26T10:17:00.048Z,99318.50
2022-12-26T10:19:33.437Z,99316.69
2022-12-26T10:22:18.984Z,99311.25
2022-12-26T10:24:49.608Z,99314.00
2022-12-26T10:27:18.623Z,99308.66
2022-12-26T10:29:52.874Z,99305.75
2022-12-26T10:32:38.165Z,99303.34
2022-12-26T10:35:30.381Z,99298.44
2022-12-26T10:38:04.069Z,99292.91
2022-12-26T10:40:39.670Z,99280.91
2022-12-26T10:43:29.682Z,99272.25
2022-12-26T10:46:17.945Z,99283.22
2022-12-26T10:48:45.888Z,99275.41
2022-12-26T10:51:13.992Z,99276.19
2022-12-26T10:53:49.014Z,99267.13
2022-12-26T10:56:18.439Z,99263.22
2022-12-26T10:58:47.422Z,99240.72
2022-12-26T11:01:39.617Z,99248.41
2022-12-26T11:04:31.134Z,99245.72
2022-12-26T11:07:10.421Z,99245.59
2022-12-26T11:09:42.924Z,99246.78
2022-12-26T11:12:28.103Z,99249.00
2022-12-26T11:15:00.839Z,99232.72
2022-12-26T11:17:34.430Z,99236.22
2022-12-26T11:20:11.055Z,99228.50
2022-12-26T11:22:39.141Z,99218.81
2022-12-26T11:25:30.516Z,99222.88
2022-12-26T11:27:59.829Z,99221.34
2022-12-26T11:30:32.615Z,99221.09
2022-12-26T11:33:52.174Z,99213.28
2022-12-26T11:36:21.003Z,99206.13
2022-12-26T11:38:57.924Z,99206.56
2022-12-26T11:41:36.315Z,99204.56
2022-12-26T11:44:06.319Z,99211.00
2022-12-26T11:46:47.581Z,99208.31
2022-12-26T11:49:26.434Z,99210.22
2022-12-26T11:51:59.226Z,99196.09
2022-12-26T11:54:29.988Z,99193.66
2022-12-26T11:57:04.071Z,99192.84
2022-12-26T11:59:30.985Z,99189.38
2022-12-26T12:02:25.896Z,99171.00
2022-12-26T12:04:57.109Z,99174.44
2022-12-26T12:07:23.947Z,99183.25
2022-12-26T12:10:03.849Z,99170.91
2022-12-26T12:13:09.068Z,99184.56
2022-12-26T12:15:53.371Z,99172.88
2022-12-26T12:18:36.408Z,99163.25
2022-12-26T12:21:04.115Z,99163.13
2022-12-26T12:24:08.249Z,99164.28
2022-12-26T12:26:58.832Z,99163.97
2022-12-26T12:30:02.803Z,99162.06
2022-12-26T12:32:45.952Z,99153.72
2022-12-26T12:35:15.796Z,99151.63
2022-12-26T12:37:57.890Z,99153.97
2022-12-26T12:40:58.883Z,99152.88
2022-12-26T12:43:37.218Z,99151.50
2022-12-26T12:46:16.426Z,99149.84
2022-12-26T12:48:50.110Z,99145.69
2022-12-26T12:51:45.475Z,99143.56
2022-12-26T12:54:43.944Z,99144.13
2022-12-26T12:57:16.937Z,99148.69
2022-12-26T12:59:56.668Z,99149.56
2022-12-26T13:02:44.432Z,99134.94
2022-12-26T13:05:18.094Z,99140.38
2022-12-26T13:07:53.417Z,99138.38
2022-12-26T13:10:35.597Z,99136.19
2022-12-26T13:13:20.715Z,99135.88
2022-12-26T13:15:52.046Z,99136.84
2022-12-26T13:18:23.694Z,99137.59
2022-12-26T13:20:56.047Z,99143.78
2022-12-26T13:23:44.677Z,99138.91
2022-12-26T13:26:16.816Z,99155.25
2022-12-26T13:29:24.461Z,99153.47
2022-12-26T13:31:52.780Z,99151.72
2022-12-26T13:34:21.912Z,99155.81
2022-12-26T13:36:56.032Z,99153.38
2022-12-26T13:39:26.109Z,99144.31
2022-12-26T13:42:13.684Z,99147.84
2022-12-26T13:44:41.645Z,99135.78
2022-12-26T13:47:39.201Z,99142.81
2022-12-26T13:51:03.915Z,99144.75
2022-12-26T13:53:38.062Z,99145.16
2022-12-26T13:56:34.105Z,99136.28
2022-12-26T13:59:19.681Z,99132.34
2022-12-26T14:01:46.751Z,99132.41
2022-12-26T14:04:32.784Z,99133.88
2022-12-26T14:07:27.380Z,99135.25
2022-12-26T14:09:54.273Z,99132.06
2022-12-26T14:12:30.284Z,99129.47
2022-12-26T14:15:19.714Z,99132.19
2022-12-26T14:18:10.197Z,99125.09
2022-12-26T14:20:46.837Z,99128.13
2022-12-26T14:23:32.341Z,99117.59
2022-12-26T14:26:26.771Z,99134.66
2022-12-26T14:29:23.427Z,99123.81
2022-12-26T14:32:13.192Z,99133.38
2022-12-26T14:35:10.381Z,99134.72
2022-12-26T14:38:02.436Z,99121.34
2022-12-26T14:40:34.846Z,99118.19
2022-12-26T14:43:14.449Z,99122.94
2022-12-26T14:45:43.572Z,99128.38
2022-12-26T14:48:16.440Z,99121.22
2022-12-26T14:50:51.973Z,99121.59
2022-12-26T14:53:25.306Z,99125.66
2022-12-26T14:56:03.073Z,99128.72
2022-12-26T14:58:38.647Z,99116.81
2022-12-26T15:01:15.949Z,99132.69
2022-12-26T15:04:10.532Z,99139.69
2022-12-26T15:07:20.915Z,99139.16
2022-12-26T15:09:56.940Z,99140.44
2022-12-26T15:12:38.709Z,99139.38
2022-12-26T15:15:43.052Z,99137.72
2022-12-26T15:18:49.363Z,99143.19
2022-12-26T15:21:25.437Z,99152.00
2022-12-26T15:23:55.829Z,99147.81
2022-12-26T15:26:28.629Z,99144.63
2022-12-26T15:29:17.334Z,99144.97
2022-12-26T15:32:12.070Z,99137.19
2022-12-26T15:34:51.289Z,99122.44
2022-12-26T15:37:24.585Z,99135.72
2022-12-26T15:40:16.943Z,99134.09
2022-12-26T15:43:24.460Z,99134.38
2022-12-26T15:45:51.988Z,99136.03
2022-12-26T15:48:44.695Z,99133.41
2022-12-26T15:51:16.435Z,99140.44
2022-12-26T15:54:02.336Z,99139.34
2022-12-26T15:57:11.691Z,99134.88
2022-12-26T15:59:50.657Z,99149.94
2022-12-26T16:02:27.097Z,99147.00
2022-12-26T16:05:25.780Z,99146.34
2022-12-26T16:08:00.739Z,99159.38
2022-12-26T16:10:30.083Z,99156.09
2022-12-26T16:13:11.708Z,99164.47
2022-12-26T16:15:56.705Z,99157.44
2022-12-26T16:18:33.520Z,99166.66
2022-12-26T16:21:23.677Z,99155.50
2022-12-26T16:23:53.421Z,99164.63
2022-12-26T16:26:29.220Z,99157.63
2022-12-26T16:29:00.768Z,99158.84
2022-12-26T16:31:31.276Z,99166.28
2022-12-26T16:34:00.053Z,99163.13
2022-12-26T16:36:30.024Z,99165.31
2022-12-26T16:38:57.164Z,99168.56
2022-12-26T16:41:26.430Z,99163.63
2022-12-26T16:43:57.748Z,99164.16
2022-12-26T16:46:28.960Z,99178.91
2022-12-26T16:49:03.179Z,99182.22
2022-12-26T16:51:42.750Z,99181.97
2022-12-26T16:54:25.777Z,99179.03
2022-12-26T16:57:15.936Z,99180.53
2022-12-26T16:59:59.507Z,99192.63
2022-12-26T17:02:33.075Z,99182.22
2022-12-26T17:05:19.057Z,99181.13
2022-12-26T17:07:49.744Z,99185.94
2022-12-26T17:10:21.884Z,99179.19
2022-12-26T17:12:49.396Z,99183.16
2022-12-26T17:15:22.785Z,99177.19
2022-12-26T17:17:50.340Z,99184.16
2022-12-26T17:20:23.435Z,99180.94
2022-12-26T17:22:52.386Z,99173.50
2022-12-26T17:25:29.865Z,99177.44
2022-12-26T17:28:09.291Z,99182.16
2022-12-26T17:30:43.784Z,99181.53
2022-12-26T17:33:18.175Z,99185.41
2022-12-26T17:36:44.831Z,99186.41
2022-12-26T17:38:38.769Z,99186.69
2022-12-26T17:41:08.400Z,99179.91
2022-12-26T17:43:37.725Z,99184.56
2022-12-26T17:46:06.759Z,99180.34
2022-12-26T17:48:34.873Z,99179.75
2022-12-26T17:51:05.016Z,99175.41
2022-12-26T17:53:35.755Z,99179.97
2022-12-26T17:56:27.190Z,99181.16
2022-12-26T17:58:57.723Z,99188.41
2022-12-26T18:01:24.767Z,99178.56
2022-12-26T18:03:53.041Z,99182.88
2022-12-26T18:06:21.989Z,99187.22
2022-12-26T18:08:49.063Z,99189.03
2022-12-26T18:11:15.994Z,99185.47
2022-12-26T18:13:44.409Z,99193.50
2022-12-26T18:16:16.779Z,99191.78
2022-12-26T18:18:45.525Z,99189.09
2022-12-26T18:21:15.101Z,99197.28
2022-12-26T18:23:42.413Z,99189.25
2022-12-26T18:26:25.223Z,99184.69
2022-12-26T18:28:52.949Z,99183.75
2022-12-26T18:31:20.565Z,99182.09
2022-12-26T18:33:47.667Z,99177.63
2022-12-26T18:36:16.532Z,99178.56
2022-12-26T18:38:44.022Z,99187.63
2022-12-26T18:41:16.893Z,99189.53
2022-12-26T18:43:43.993Z,99179.84
2022-12-26T18:46:17.770Z,99175.53
2022-12-26T18:48:45.999Z,99174.84
2022-12-26T18:51:13.341Z,99172.38
2022-12-26T18:53:40.572Z,99175.38
2022-12-26T18:56:11.589Z,99187.84
2022-12-26T18:58:38.771Z,99176.63
2022-12-26T19:01:06.287Z,99173.28
2022-12-26T19:03:35.753Z,99177.03
2022-12-26T19:06:02.625Z,99180.03
2022-12-26T19:08:29.639Z,99180.31
2022-12-26T19:10:56.662Z,99175.28
2022-12-26T19:13:23.576Z,99189.78
2022-12-26T19:15:50.420Z,99190.97
2022-12-26T19:18:17.352Z,99187.56
2022-12-26T19:20:45.079Z,99193.13
2022-12-26T19:23:12.462Z,99193.41
2022-12-26T19:25:39.483Z,99184.88
2022-12-26T19:28:06.875Z,99181.44
2022-12-26T19:30:38.563Z,99184.22
2022-12-26T19:33:06.529Z,99179.97
2022-12-26T19:35:33.903Z,99182.66
2022-12-26T19:38:01.193Z,99186.31
2022-12-26T19:40:28.113Z,99192.53
2022-12-26T19:42:55.172Z,99192.53
2022-12-26T19:45:22.078Z,99180.97
2022-12-26T19:47:48.986Z,99188.19
2022-12-26T19:50:15.877Z,99176.84
2022-12-26T19:52:42.709Z,99177.09
2022-12-26T19:55:12.044Z,99175.63
2022-12-26T19:57:39.158Z,99177.63
2022-12-26T20:00:07.044Z,99184.97
2022-12-26T20:02:39.178Z,99186.06
2022-12-26T20:05:07.961Z,99178.38
2022-12-26T20:07:35.250Z,99194.00
2022-12-26T20:10:02.139Z,99183.94
2022-12-26T20:12:29.142Z,99186.00
2022-12-26T20:14:56.601Z,99184.53
2022-12-26T20:17:23.504Z,99185.47
2022-12-26T20:19:52.236Z,99190.06
2022-12-26T20:22:19.642Z,99197.34
2022-12-26T20:24:47.337Z,99174.59
2022-12-26T20:27:15.133Z,99192.41
2022-12-26T20:29:42.600Z,99194.31
2022-12-26T20:32:09.618Z,99192.47
2022-12-26T20:34:36.860Z,99192.31
2022-12-26T20:37:04.233Z,99198.38
2022-12-26T20:39:32.114Z,99191.25
2022-12-26T20:41:59.308Z,99211.69
2022-12-26T20:44:26.848Z,99203.78
2022-12-26T20:46:54.042Z,99208.25
2022-12-26T20:49:21.616Z,99206.53
2022-12-26T20:51:48.795Z,99205.97
2022-12-26T20:54:16.781Z,99210.66
2022-12-26T20:56:44.571Z,99216.31
2022-12-26T20:59:12.296Z,99214.84
2022-12-26T21:01:40.459Z,99210.53
2022-12-26T21:04:10.787Z,99207.13
2022-12-26T21:06:39.017Z,99205.25
2022-12-26T21:09:06.797Z,99216.75
2022-12-26T21:11:36.348Z,99203.72
2022-12-26T21:14:25.715Z,99205.44
2022-12-26T21:16:55.637Z,99208.28
2022-12-26T21:19:24.657Z,99219.88
2022-12-26T21:21:54.195Z,99213.09
2022-12-26T21:24:24.440Z,99207.66
2022-12-26T21:26:52.637Z,99209.00
2022-12-26T21:29:25.506Z,99214.53
2022-12-26T21:31:53.556Z,99199.53
2022-12-26T21:34:22.417Z,99201.38
2022-12-26T21:37:09.704Z,99199.94
2022-12-26T21:39:38.010Z,99201.13
2022-12-26T21:42:07.940Z,99209.50
2022-12-26T21:44:36.184Z,99213.38
2022-12-26T21:47:04.666Z,99212.72
2022-12-26T21:49:31.760Z,99204.13
2022-12-26T21:51:59.155Z,99207.81
2022-12-26T21:54:49.000Z,99215.09
2022-12-26T21:57:18.738Z,99208.53
2022-12-26T21:59:58.736Z,99209.91
2022-12-26T22:02:56.830Z,99210.50
2022-12-26T22:05:26.574Z,99207.44
2022-12-26T22:08:01.559Z,99206.31
2022-12-26T22:10:49.430Z,99197.59
2022-12-26T22:13:18.840Z,99205.03
2022-12-26T22:16:05.463Z,99197.38
2022-12-26T22:18:40.617Z,99210.78
2022-12-26T22:21:09.947Z,99206.03
2022-12-26T22:23:37.688Z,99201.78
2022-12-26T22:26:07.198Z,99209.78
2022-12-26T22:28:34.526Z,99206.50
2022-12-26T22:31:01.828Z,99213.72
2022-12-26T22:33:30.085Z,99203.13
2022-12-26T22:36:04.989Z,99215.03
2022-12-26T22:38:31.933Z,99214.88
2022-12-26T22:41:00.100Z,99212.31
2022-12-26T22:43:27.806Z,99213.94
2022-12-26T22:45:55.433Z,99218.31
2022-12-26T22:48:23.974Z,99224.53
2022-12-26T22:50:55.748Z,99216.38
2022-12-26T22:53:27.552Z,99208.88
2022-12-26T22:56:02.687Z,99212.28
2022-12-26T22:58:31.240Z,99206.09
2022-12-26T23:00:59.420Z,99210.03
2022-12-26T23:03:27.288Z,99198.69
2022-12-26T23:05:55.645Z,99199.72
2022-12-26T23:08:25.891Z,99204.66
2022-12-26T23:10:55.704Z,99197.78
2022-12-26T23:13:23.368Z,99199.97
2022-12-26T23:16:10.158Z,99186.78
2022-12-26T23:19:09.031Z,99188.31
2022-12-26T23:21:40.452Z,99211.13
2022-12-26T23:24:22.094Z,99202.00
2022-12-26T23:26:52.955Z,99200.47
2022-12-26T23:29:40.751Z,99206.03
2022-12-26T23:32:09.683Z,99204.25
2022-12-26T23:34:37.241Z,99202.78
2022-12-26T23:37:04.316Z,99200.28
2022-12-26T23:39:31.502Z,99201.44
2022-12-26T23:42:00.172Z,99197.06
2022-12-26T23:44:29.427Z,99191.94
2022-12-26T23:46:56.373Z,99191.88
2022-12-26T23:49:23.346Z,99199.22
2022-12-26T23:51:50.231Z,99205.09
2022-12-26T23:54:17.373Z,99205.19
2022-12-26T23:56:46.230Z,99199.78
2022-12-26T23:59:13.109Z,99189.44
