createdAt,value
2023-05-15T00:00:31.124Z,0.65
2023-05-15T00:01:31.140Z,0.64
2023-05-15T00:02:31.179Z,0.64
2023-05-15T00:03:31.371Z,0.65
2023-05-15T00:04:31.228Z,0.65
2023-05-15T00:05:31.247Z,0.65
2023-05-15T00:06:31.246Z,0.64
2023-05-15T00:07:31.270Z,0.65
2023-05-15T00:08:31.260Z,0.64
2023-05-15T00:09:31.259Z,0.64
2023-05-15T00:10:31.252Z,0.65
2023-05-15T00:11:31.291Z,0.64
2023-05-15T00:12:31.294Z,0.65
2023-05-15T00:13:31.316Z,0.64
2023-05-15T00:14:31.328Z,0.64
2023-05-15T00:15:31.313Z,0.64
2023-05-15T00:16:31.360Z,0.64
2023-05-15T00:17:31.343Z,0.64
2023-05-15T00:18:31.375Z,0.65
2023-05-15T00:19:31.352Z,0.65
2023-05-15T00:20:31.372Z,0.64
2023-05-15T00:21:31.359Z,0.64
2023-05-15T00:22:31.338Z,0.65
2023-05-15T00:23:31.347Z,0.64
2023-05-15T00:24:31.384Z,0.64
2023-05-15T00:25:31.331Z,0.65
2023-05-15T00:26:31.333Z,0.65
2023-05-15T00:27:31.329Z,0.64
2023-05-15T00:28:31.370Z,0.65
2023-05-15T00:29:31.335Z,0.65
2023-05-15T00:30:31.367Z,0.65
2023-05-15T00:31:31.405Z,0.65
2023-05-15T00:32:31.384Z,0.64
2023-05-15T00:33:31.366Z,0.64
2023-05-15T00:34:31.350Z,0.64
2023-05-15T00:35:31.390Z,0.64
2023-05-15T00:36:31.379Z,0.64
2023-05-15T00:37:31.400Z,0.64
2023-05-15T00:38:31.377Z,0.64
2023-05-15T00:39:31.392Z,0.64
2023-05-15T00:40:31.376Z,0.63
2023-05-15T00:41:31.387Z,0.64
2023-05-15T00:42:31.501Z,0.64
2023-05-15T00:43:31.378Z,0.63
2023-05-15T00:44:31.381Z,0.64
2023-05-15T00:45:31.374Z,0.64
2023-05-15T00:46:31.390Z,0.64
2023-05-15T00:47:31.365Z,0.64
2023-05-15T00:48:31.368Z,0.64
2023-05-15T00:49:31.348Z,0.64
2023-05-15T00:50:31.367Z,0.64
2023-05-15T00:51:31.349Z,0.64
2023-05-15T00:52:31.370Z,0.64
2023-05-15T00:53:31.386Z,0.64
2023-05-15T00:54:31.352Z,0.64
2023-05-15T00:55:31.358Z,0.64
2023-05-15T00:56:31.365Z,0.64
2023-05-15T00:57:31.369Z,0.64
2023-05-15T00:58:31.373Z,0.65
2023-05-15T00:59:31.409Z,0.64
2023-05-15T01:00:31.398Z,0.64
2023-05-15T01:01:31.499Z,0.64
2023-05-15T01:02:31.478Z,0.64
2023-05-15T01:03:31.489Z,0.65
2023-05-15T01:04:31.393Z,0.63
2023-05-15T01:05:31.398Z,0.64
2023-05-15T01:06:31.396Z,0.64
2023-05-15T01:07:31.405Z,0.64
2023-05-15T01:08:31.396Z,0.64
2023-05-15T01:09:31.392Z,0.64
2023-05-15T01:10:31.398Z,0.64
2023-05-15T01:11:31.393Z,0.64
2023-05-15T01:12:31.412Z,0.64
2023-05-15T01:13:31.396Z,0.63
2023-05-15T01:14:31.410Z,0.64
2023-05-15T01:15:31.394Z,0.64
2023-05-15T01:16:31.406Z,0.64
2023-05-15T01:17:31.402Z,0.64
2023-05-15T01:18:31.520Z,0.64
2023-05-15T01:19:31.516Z,0.64
2023-05-15T01:20:31.418Z,0.64
2023-05-15T01:21:31.392Z,0.63
2023-05-15T01:22:31.407Z,0.64
2023-05-15T01:23:31.392Z,0.64
2023-05-15T01:24:31.410Z,0.63
2023-05-15T01:25:31.395Z,0.64
2023-05-15T01:26:31.412Z,0.63
2023-05-15T01:27:31.421Z,0.64
2023-05-15T01:28:31.414Z,0.64
2023-05-15T01:29:31.417Z,0.63
2023-05-15T01:30:31.423Z,0.63
2023-05-15T01:31:31.493Z,0.63
2023-05-15T01:32:31.462Z,0.63
2023-05-15T01:33:31.426Z,0.63
2023-05-15T01:34:31.437Z,0.64
2023-05-15T01:35:31.439Z,0.64
2023-05-15T01:36:31.435Z,0.64
2023-05-15T01:37:31.434Z,0.63
2023-05-15T01:38:31.429Z,0.63
2023-05-15T01:39:31.434Z,0.63
2023-05-15T01:40:31.430Z,0.63
2023-05-15T01:41:31.454Z,0.63
2023-05-15T01:42:31.430Z,0.63
2023-05-15T01:43:31.452Z,0.63
2023-05-15T01:44:31.430Z,0.63
2023-05-15T01:45:31.450Z,0.63
2023-05-15T01:46:31.656Z,0.63
2023-05-15T01:47:31.475Z,0.63
2023-05-15T01:48:31.414Z,0.64
2023-05-15T01:49:31.448Z,0.64
2023-05-15T01:50:31.419Z,0.63
2023-05-15T01:51:31.448Z,0.63
2023-05-15T01:52:31.405Z,0.63
2023-05-15T01:53:31.425Z,0.63
2023-05-15T01:54:31.403Z,0.63
2023-05-15T01:55:31.423Z,0.62
2023-05-15T01:56:31.430Z,0.63
2023-05-15T01:57:31.412Z,0.63
2023-05-15T01:58:31.384Z,0.63
2023-05-15T01:59:31.417Z,0.63
2023-05-15T02:00:31.402Z,0.63
2023-05-15T02:01:31.430Z,0.63
2023-05-15T02:02:31.434Z,0.63
2023-05-15T02:03:31.465Z,0.62
2023-05-15T02:04:31.388Z,0.63
2023-05-15T02:05:31.400Z,0.63
2023-05-15T02:06:31.394Z,0.63
2023-05-15T02:07:31.389Z,0.63
2023-05-15T02:08:31.388Z,0.63
2023-05-15T02:09:31.395Z,0.63
2023-05-15T02:10:31.401Z,0.62
2023-05-15T02:11:31.386Z,0.62
2023-05-15T02:12:31.394Z,0.63
2023-05-15T02:13:31.394Z,0.63
2023-05-15T02:14:31.404Z,0.63
2023-05-15T02:15:31.381Z,0.63
2023-05-15T02:16:31.438Z,0.64
2023-05-15T02:17:31.423Z,0.63
2023-05-15T02:18:31.427Z,0.63
2023-05-15T02:19:31.386Z,0.63
2023-05-15T02:20:31.391Z,0.62
2023-05-15T02:21:31.370Z,0.63
2023-05-15T02:22:31.369Z,0.63
2023-05-15T02:23:31.358Z,0.63
2023-05-15T02:24:31.364Z,0.63
2023-05-15T02:25:31.353Z,0.63
2023-05-15T02:26:31.374Z,0.62
2023-05-15T02:27:31.364Z,0.63
2023-05-15T02:28:31.378Z,0.63
2023-05-15T02:29:31.369Z,0.62
2023-05-15T02:30:31.385Z,0.63
2023-05-15T02:31:31.435Z,0.63
2023-05-15T02:32:31.412Z,0.63
2023-05-15T02:33:31.361Z,0.63
2023-05-15T02:34:31.386Z,0.63
2023-05-15T02:35:31.368Z,0.63
2023-05-15T02:36:31.402Z,0.63
2023-05-15T02:37:31.379Z,0.62
2023-05-15T02:38:31.398Z,0.63
2023-05-15T02:39:31.374Z,0.62
2023-05-15T02:40:31.392Z,0.62
2023-05-15T02:41:31.374Z,0.63
2023-05-15T02:42:31.378Z,0.63
2023-05-15T02:43:31.374Z,0.63
2023-05-15T02:44:31.360Z,0.63
2023-05-15T02:45:31.380Z,0.63
2023-05-15T02:46:31.361Z,0.62
2023-05-15T02:47:31.417Z,0.63
2023-05-15T02:48:31.364Z,0.63
2023-05-15T02:49:31.372Z,0.63
2023-05-15T02:50:31.369Z,0.63
2023-05-15T02:51:31.383Z,0.63
2023-05-15T02:52:31.364Z,0.63
2023-05-15T02:53:31.376Z,0.63
2023-05-15T02:54:31.360Z,0.63
2023-05-15T02:55:31.387Z,0.62
2023-05-15T02:56:31.376Z,0.63
2023-05-15T02:57:31.386Z,0.63
2023-05-15T02:58:31.363Z,0.64
2023-05-15T02:59:31.358Z,0.63
2023-05-15T03:00:31.360Z,0.63
2023-05-15T03:01:31.883Z,0.63
2023-05-15T03:02:31.413Z,0.63
2023-05-15T03:03:31.357Z,0.63
2023-05-15T03:04:31.408Z,0.64
2023-05-15T03:05:31.362Z,0.63
2023-05-15T03:06:31.363Z,0.63
2023-05-15T03:07:31.366Z,0.63
2023-05-15T03:08:31.394Z,0.62
2023-05-15T03:09:31.373Z,0.62
2023-05-15T03:10:31.377Z,0.62
2023-05-15T03:11:31.360Z,0.62
2023-05-15T03:12:31.381Z,0.63
2023-05-15T03:13:31.370Z,0.62
2023-05-15T03:14:31.385Z,0.63
2023-05-15T03:15:31.381Z,0.63
2023-05-15T03:16:31.396Z,0.63
2023-05-15T03:17:31.383Z,0.62
2023-05-15T03:18:31.400Z,0.63
2023-05-15T03:19:31.372Z,0.62
2023-05-15T03:20:31.382Z,0.63
2023-05-15T03:21:31.393Z,0.63
2023-05-15T03:22:31.380Z,0.63
2023-05-15T03:23:31.379Z,0.63
2023-05-15T03:24:31.384Z,0.63
2023-05-15T03:25:31.410Z,0.63
2023-05-15T03:26:31.397Z,0.63
2023-05-15T03:27:31.419Z,0.63
2023-05-15T03:28:31.393Z,0.63
2023-05-15T03:29:31.416Z,0.63
2023-05-15T03:30:31.416Z,0.62
2023-05-15T03:31:31.465Z,0.63
2023-05-15T03:32:31.437Z,0.63
2023-05-15T03:33:31.395Z,0.62
2023-05-15T03:34:31.406Z,0.63
2023-05-15T03:35:31.401Z,0.62
2023-05-15T03:36:31.396Z,0.62
2023-05-15T03:37:31.401Z,0.63
2023-05-15T03:38:31.401Z,0.63
2023-05-15T03:39:31.393Z,0.63
2023-05-15T03:40:31.412Z,0.63
2023-05-15T03:41:31.396Z,0.63
2023-05-15T03:42:31.407Z,0.62
2023-05-15T03:43:31.384Z,0.62
2023-05-15T03:44:31.393Z,0.62
2023-05-15T03:45:31.398Z,0.62
2023-05-15T03:46:31.470Z,0.62
2023-05-15T03:47:31.465Z,0.63
2023-05-15T03:48:31.415Z,0.62
2023-05-15T03:49:31.395Z,0.62
2023-05-15T03:50:31.459Z,0.63
2023-05-15T03:51:31.401Z,0.62
2023-05-15T03:52:31.413Z,0.62
2023-05-15T03:53:31.420Z,0.63
2023-05-15T03:54:31.422Z,0.62
2023-05-15T03:55:31.438Z,0.62
2023-05-15T03:56:31.451Z,0.62
2023-05-15T03:57:31.461Z,0.63
2023-05-15T03:58:31.465Z,0.62
2023-05-15T03:59:31.470Z,0.62
2023-05-15T04:00:31.477Z,0.62
2023-05-15T04:01:31.499Z,0.62
2023-05-15T04:02:31.552Z,0.62
2023-05-15T04:03:31.592Z,0.62
2023-05-15T04:04:31.504Z,0.62
2023-05-15T04:05:31.656Z,0.62
2023-05-15T04:06:31.506Z,0.62
2023-05-15T04:07:31.513Z,0.62
2023-05-15T04:08:31.531Z,0.62
2023-05-15T04:09:31.526Z,0.63
2023-05-15T04:10:31.545Z,0.63
2023-05-15T04:11:31.548Z,0.63
2023-05-15T04:12:31.563Z,0.62
2023-05-15T04:13:31.559Z,0.62
2023-05-15T04:14:31.563Z,0.63
2023-05-15T04:15:31.549Z,0.62
2023-05-15T04:16:31.604Z,0.62
2023-05-15T04:17:31.568Z,0.62
2023-05-15T04:18:31.689Z,0.62
2023-05-15T04:19:31.584Z,0.62
2023-05-15T04:20:31.580Z,0.62
2023-05-15T04:21:31.589Z,0.62
2023-05-15T04:22:31.586Z,0.62
2023-05-15T04:23:31.590Z,0.62
2023-05-15T04:24:31.607Z,0.62
2023-05-15T04:25:31.611Z,0.62
2023-05-15T04:26:31.701Z,0.62
2023-05-15T04:27:31.640Z,0.62
2023-05-15T04:28:31.614Z,0.62
2023-05-15T04:29:31.640Z,0.62
2023-05-15T04:30:31.630Z,0.61
2023-05-15T04:31:31.865Z,0.62
2023-05-15T04:32:31.685Z,0.62
2023-05-15T04:33:31.655Z,0.62
2023-05-15T04:34:31.658Z,0.61
2023-05-15T04:35:31.654Z,0.61
2023-05-15T04:36:31.669Z,0.61
2023-05-15T04:37:31.672Z,0.62
2023-05-15T04:38:31.668Z,0.62
2023-05-15T04:39:31.664Z,0.61
2023-05-15T04:40:31.682Z,0.61
2023-05-15T04:41:31.673Z,0.61
2023-05-15T04:42:31.721Z,0.62
2023-05-15T04:43:31.687Z,0.61
2023-05-15T04:44:31.712Z,0.62
2023-05-15T04:45:31.690Z,0.61
2023-05-15T04:46:31.745Z,0.61
2023-05-15T04:47:31.734Z,0.61
2023-05-15T04:48:31.704Z,0.61
2023-05-15T04:49:31.714Z,0.61
2023-05-15T04:50:31.714Z,0.62
2023-05-15T04:51:31.717Z,0.61
2023-05-15T04:52:31.714Z,0.61
2023-05-15T04:53:31.732Z,0.62
2023-05-15T04:54:31.726Z,0.62
2023-05-15T04:55:31.820Z,0.61
2023-05-15T04:56:31.763Z,0.61
2023-05-15T04:57:31.755Z,0.61
2023-05-15T04:58:31.745Z,0.61
2023-05-15T04:59:31.776Z,0.61
2023-05-15T05:00:31.740Z,0.61
2023-05-15T05:01:31.768Z,0.61
2023-05-15T05:02:31.795Z,0.61
2023-05-15T05:03:31.799Z,0.61
2023-05-15T05:04:31.753Z,0.61
2023-05-15T05:05:31.757Z,0.61
2023-05-15T05:06:31.781Z,0.61
2023-05-15T05:07:31.771Z,0.62
2023-05-15T05:08:31.788Z,0.61
2023-05-15T05:09:31.786Z,0.61
2023-05-15T05:10:31.797Z,0.61
2023-05-15T05:11:31.793Z,0.61
2023-05-15T05:12:31.852Z,0.60
2023-05-15T05:13:31.805Z,0.61
2023-05-15T05:14:31.821Z,0.61
2023-05-15T05:15:31.839Z,0.61
2023-05-15T05:16:31.889Z,0.63
2023-05-15T05:17:31.892Z,0.63
2023-05-15T05:18:31.878Z,0.63
2023-05-15T05:19:31.854Z,0.63
2023-05-15T05:20:31.845Z,0.64
2023-05-15T05:21:31.842Z,0.66
2023-05-15T05:22:31.843Z,0.67
2023-05-15T05:23:31.848Z,0.68
2023-05-15T05:24:31.850Z,0.70
2023-05-15T05:25:31.874Z,0.69
2023-05-15T05:26:31.859Z,0.70
2023-05-15T05:27:31.863Z,0.73
2023-05-15T05:28:31.882Z,0.78
2023-05-15T05:29:31.904Z,0.77
2023-05-15T05:30:31.926Z,0.81
2023-05-15T05:31:32.982Z,0.81
2023-05-15T05:32:31.904Z,0.82
2023-05-15T05:33:31.859Z,0.84
2023-05-15T05:34:31.820Z,0.90
2023-05-15T05:35:31.803Z,1.00
2023-05-15T05:36:31.764Z,1.08
2023-05-15T05:37:31.763Z,1.16
2023-05-15T05:38:31.704Z,1.23
2023-05-15T05:39:31.711Z,1.27
2023-05-15T05:40:31.678Z,1.41
2023-05-15T05:41:31.650Z,1.49
2023-05-15T05:42:31.645Z,1.56
2023-05-15T05:43:31.680Z,1.68
2023-05-15T05:44:31.688Z,1.77
2023-05-15T05:45:31.704Z,2.02
2023-05-15T05:46:31.809Z,2.09
2023-05-15T05:47:31.734Z,2.20
2023-05-15T05:48:31.728Z,2.41
2023-05-15T05:49:31.728Z,2.59
2023-05-15T05:50:31.722Z,2.72
2023-05-15T05:51:31.746Z,2.87
2023-05-15T05:52:31.724Z,3.02
2023-05-15T05:53:31.727Z,3.17
2023-05-15T05:54:31.694Z,3.45
2023-05-15T05:55:31.702Z,3.65
2023-05-15T05:56:31.691Z,3.73
2023-05-15T05:57:31.683Z,4.01
2023-05-15T05:58:31.686Z,4.18
2023-05-15T05:59:31.650Z,4.51
2023-05-15T06:00:31.664Z,4.81
2023-05-15T06:01:31.630Z,4.82
2023-05-15T06:02:31.666Z,4.88
2023-05-15T06:03:31.610Z,5.05
2023-05-15T06:04:31.671Z,5.42
2023-05-15T06:05:31.468Z,6.03
2023-05-15T06:06:31.425Z,6.42
2023-05-15T06:07:31.399Z,6.70
2023-05-15T06:08:31.357Z,7.12
2023-05-15T06:09:31.315Z,7.43
2023-05-15T06:10:31.289Z,7.88
2023-05-15T06:11:31.235Z,8.07
2023-05-15T06:12:31.206Z,9.00
2023-05-15T06:13:31.158Z,9.27
2023-05-15T06:14:31.147Z,9.80
2023-05-15T06:15:31.121Z,10.77
2023-05-15T06:16:31.141Z,11.12
2023-05-15T06:17:31.096Z,11.74
2023-05-15T06:18:31.095Z,11.96
2023-05-15T06:19:31.061Z,12.30
2023-05-15T06:20:31.063Z,10.70
2023-05-15T06:21:31.037Z,8.23
2023-05-15T06:22:31.030Z,6.61
2023-05-15T06:23:31.031Z,6.19
2023-05-15T06:24:31.025Z,4.93
2023-05-15T06:25:31.028Z,4.08
2023-05-15T06:26:31.038Z,3.53
2023-05-15T06:27:31.075Z,2.96
2023-05-15T06:28:31.066Z,2.43
2023-05-15T06:29:31.098Z,2.10
2023-05-15T06:30:31.159Z,1.84
2023-05-15T06:31:31.270Z,1.54
2023-05-15T06:32:32.467Z,1.44
2023-05-15T06:33:31.427Z,1.29
2023-05-15T06:34:31.441Z,1.23
2023-05-15T06:35:31.486Z,1.22
2023-05-15T06:36:31.502Z,1.13
2023-05-15T06:37:31.531Z,1.09
2023-05-15T06:38:31.532Z,0.98
2023-05-15T06:39:31.584Z,0.93
2023-05-15T06:40:31.594Z,0.90
2023-05-15T06:41:31.581Z,0.83
2023-05-15T06:42:31.601Z,0.79
2023-05-15T06:43:31.613Z,0.76
2023-05-15T06:44:31.647Z,0.75
2023-05-15T06:45:31.691Z,0.71
2023-05-15T06:46:31.678Z,0.70
2023-05-15T06:47:31.714Z,0.65
2023-05-15T06:48:31.679Z,0.63
2023-05-15T06:49:31.684Z,0.63
2023-05-15T06:50:31.715Z,0.58
2023-05-15T06:51:31.702Z,0.57
2023-05-15T06:52:31.822Z,0.58
2023-05-15T06:53:31.728Z,0.56
2023-05-15T06:54:31.766Z,0.52
2023-05-15T06:55:31.773Z,0.50
2023-05-15T06:56:31.799Z,0.53
2023-05-15T06:57:31.818Z,0.52
2023-05-15T06:58:31.822Z,0.56
2023-05-15T06:59:31.838Z,0.50
2023-05-15T07:00:31.884Z,0.51
2023-05-15T07:01:31.969Z,0.50
2023-05-15T07:02:31.921Z,0.50
2023-05-15T07:03:31.950Z,0.51
2023-05-15T07:04:32.186Z,0.50
2023-05-15T07:05:31.934Z,0.51
2023-05-15T07:06:32.063Z,0.50
2023-05-15T07:07:31.985Z,0.51
2023-05-15T07:08:32.004Z,0.52
2023-05-15T07:09:31.995Z,0.50
2023-05-15T07:10:32.008Z,0.50
2023-05-15T07:11:31.983Z,0.50
2023-05-15T07:12:32.012Z,0.50
2023-05-15T07:13:31.993Z,0.51
2023-05-15T07:14:31.976Z,0.50
2023-05-15T07:15:31.958Z,0.50
2023-05-15T07:16:32.001Z,0.51
2023-05-15T07:17:32.016Z,0.50
2023-05-15T07:18:32.008Z,0.51
2023-05-15T07:19:31.950Z,0.53
2023-05-15T07:20:34.288Z,0.57
2023-05-15T07:21:31.878Z,0.54
2023-05-15T07:22:34.395Z,0.57
2023-05-15T07:23:31.892Z,0.57
2023-05-15T07:24:31.844Z,0.58
2023-05-15T07:25:31.783Z,0.58
2023-05-15T07:26:38.377Z,0.61
2023-05-15T07:27:32.730Z,0.58
2023-05-15T07:28:31.697Z,0.58
2023-05-15T07:29:31.678Z,0.59
2023-05-15T07:30:31.647Z,0.60
2023-05-15T07:31:31.671Z,0.61
2023-05-15T07:32:31.636Z,0.61
2023-05-15T07:33:31.591Z,0.61
2023-05-15T07:34:31.553Z,0.61
2023-05-15T07:35:31.527Z,0.60
2023-05-15T07:36:31.522Z,0.60
2023-05-15T07:37:31.497Z,0.60
2023-05-15T07:38:31.469Z,0.58
2023-05-15T07:39:31.449Z,0.58
2023-05-15T07:40:31.414Z,0.57
2023-05-15T07:41:31.378Z,0.55
2023-05-15T07:42:31.396Z,0.52
2023-05-15T07:43:31.379Z,0.53
2023-05-15T07:44:31.331Z,0.51
2023-05-15T07:45:31.342Z,0.51
2023-05-15T07:46:31.362Z,0.50
2023-05-15T07:47:31.337Z,0.50
2023-05-15T07:48:31.331Z,0.51
2023-05-15T07:49:31.342Z,0.51
2023-05-15T07:50:31.338Z,0.51
2023-05-15T07:51:31.353Z,0.54
2023-05-15T07:52:31.386Z,0.59
2023-05-15T07:53:31.371Z,0.57
2023-05-15T07:54:31.431Z,0.54
2023-05-15T07:55:31.382Z,0.53
2023-05-15T07:56:31.388Z,0.55
2023-05-15T07:57:31.395Z,0.52
2023-05-15T07:58:31.383Z,0.51
2023-05-15T07:59:31.406Z,0.53
2023-05-15T08:00:31.366Z,0.51
2023-05-15T08:01:32.792Z,0.50
2023-05-15T08:02:31.502Z,0.52
2023-05-15T08:03:31.604Z,0.53
2023-05-15T08:04:31.395Z,0.52
2023-05-15T08:05:31.952Z,0.52
2023-05-15T08:06:31.368Z,0.54
2023-05-15T08:07:31.466Z,0.55
2023-05-15T08:08:31.373Z,0.53
2023-05-15T08:09:31.359Z,0.53
2023-05-15T08:10:31.463Z,0.53
2023-05-15T08:11:31.346Z,0.53
2023-05-15T08:12:31.948Z,0.53
2023-05-15T08:13:31.350Z,0.52
2023-05-15T08:14:32.346Z,0.53
2023-05-15T08:15:31.849Z,0.53
2023-05-15T08:16:31.510Z,0.56
2023-05-15T08:17:31.274Z,0.63
2023-05-15T08:18:31.249Z,0.77
2023-05-15T08:19:31.227Z,0.90
2023-05-15T08:20:31.167Z,0.97
2023-05-15T08:21:31.933Z,1.01
2023-05-15T08:22:31.166Z,1.10
2023-05-15T08:23:31.064Z,1.08
2023-05-15T08:24:31.117Z,1.21
2023-05-15T08:25:32.943Z,1.22
2023-05-15T08:26:31.043Z,1.25
2023-05-15T08:27:30.995Z,1.32
2023-05-15T08:28:30.983Z,1.09
2023-05-15T08:29:30.930Z,0.76
2023-05-15T08:30:30.951Z,0.58
2023-05-15T08:31:31.462Z,0.50
2023-05-15T08:32:30.918Z,0.50
2023-05-15T08:33:30.887Z,0.50
2023-05-15T08:34:30.846Z,0.53
2023-05-15T08:35:30.888Z,0.55
2023-05-15T08:36:30.965Z,0.60
2023-05-15T08:37:32.358Z,0.65
2023-05-15T08:38:30.909Z,0.70
2023-05-15T08:39:31.880Z,0.77
2023-05-15T08:40:39.276Z,0.82
2023-05-15T08:41:40.187Z,0.82
2023-05-15T08:42:34.085Z,0.83
2023-05-15T08:43:30.921Z,0.83
2023-05-15T08:44:30.819Z,0.87
2023-05-15T08:45:30.790Z,0.98
2023-05-15T08:46:30.810Z,1.22
2023-05-15T08:47:30.765Z,1.63
2023-05-15T08:48:30.750Z,1.86
2023-05-15T08:49:30.690Z,2.08
2023-05-15T08:50:30.641Z,2.28
2023-05-15T08:51:30.605Z,2.44
2023-05-15T08:52:30.576Z,2.71
2023-05-15T08:53:30.549Z,2.89
2023-05-15T08:54:30.513Z,3.18
2023-05-15T08:55:30.473Z,3.45
2023-05-15T08:56:30.455Z,3.75
2023-05-15T08:57:30.399Z,4.04
2023-05-15T08:58:30.501Z,4.27
2023-05-15T08:59:30.328Z,4.62
2023-05-15T09:00:30.951Z,4.85
2023-05-15T09:01:32.903Z,5.21
2023-05-15T09:02:30.288Z,5.56
2023-05-15T09:03:30.337Z,5.89
2023-05-15T09:04:30.183Z,6.22
2023-05-15T09:05:30.119Z,6.57
2023-05-15T09:06:30.135Z,6.83
2023-05-15T09:07:30.060Z,7.38
2023-05-15T09:08:30.050Z,7.77
2023-05-15T09:09:29.984Z,8.36
2023-05-15T09:10:29.960Z,8.86
2023-05-15T09:11:29.929Z,9.54
2023-05-15T09:12:29.868Z,9.75
2023-05-15T09:13:29.832Z,10.22
2023-05-15T09:14:29.874Z,10.88
2023-05-15T09:15:29.742Z,11.51
2023-05-15T09:16:29.749Z,11.99
2023-05-15T09:17:29.685Z,12.29
2023-05-15T09:18:29.747Z,13.25
2023-05-15T09:19:29.579Z,13.44
2023-05-15T09:20:29.569Z,14.18
2023-05-15T09:21:29.593Z,15.08
2023-05-15T09:22:30.881Z,15.38
2023-05-15T09:23:30.893Z,12.89
2023-05-15T09:24:29.376Z,9.98
2023-05-15T09:25:30.328Z,8.58
2023-05-15T09:26:29.313Z,7.00
2023-05-15T09:27:29.290Z,6.24
2023-05-15T09:28:29.258Z,5.67
2023-05-15T09:29:29.212Z,5.09
2023-05-15T09:30:29.205Z,4.85
2023-05-15T09:31:29.161Z,4.40
2023-05-15T09:32:29.176Z,4.14
2023-05-15T09:33:29.120Z,3.59
2023-05-15T09:34:29.094Z,3.58
2023-05-15T09:35:29.244Z,3.38
2023-05-15T09:36:29.038Z,3.21
2023-05-15T09:37:29.009Z,3.18
2023-05-15T09:38:28.989Z,2.89
2023-05-15T09:39:28.983Z,2.84
2023-05-15T09:40:30.033Z,2.88
2023-05-15T09:41:29.000Z,2.46
2023-05-15T09:42:29.007Z,2.13
2023-05-15T09:43:28.985Z,2.03
2023-05-15T09:44:29.022Z,1.89
2023-05-15T09:45:29.017Z,1.66
2023-05-15T09:46:29.953Z,1.55
2023-05-15T09:47:29.238Z,1.51
2023-05-15T09:48:29.073Z,1.50
2023-05-15T09:49:29.259Z,1.39
2023-05-15T09:50:29.014Z,1.36
2023-05-15T09:51:29.032Z,1.15
2023-05-15T09:52:29.022Z,1.12
2023-05-15T09:53:29.008Z,1.10
2023-05-15T09:54:29.008Z,1.13
2023-05-15T09:55:29.027Z,1.09
2023-05-15T09:56:29.006Z,1.04
2023-05-15T09:57:28.996Z,0.95
2023-05-15T09:58:29.020Z,0.89
2023-05-15T09:59:28.999Z,0.88
2023-05-15T10:00:30.836Z,0.85
2023-05-15T10:01:29.006Z,0.83
2023-05-15T10:02:28.989Z,0.83
2023-05-15T10:03:28.952Z,0.82
2023-05-15T10:04:28.939Z,0.74
2023-05-15T10:05:42.117Z,0.79
2023-05-15T10:06:29.877Z,0.77
2023-05-15T10:07:28.846Z,0.70
2023-05-15T10:08:29.480Z,0.69
2023-05-15T10:09:28.798Z,0.74
2023-05-15T10:10:28.794Z,0.71
2023-05-15T10:11:28.743Z,0.71
2023-05-15T10:12:28.788Z,0.77
2023-05-15T10:13:28.963Z,0.67
2023-05-15T10:14:28.675Z,0.71
2023-05-15T10:15:28.841Z,0.72
2023-05-15T10:16:29.031Z,0.68
2023-05-15T10:17:28.681Z,0.69
2023-05-15T10:18:28.629Z,0.77
2023-05-15T10:19:28.600Z,0.91
2023-05-15T10:20:29.408Z,1.03
2023-05-15T10:21:28.503Z,1.06
2023-05-15T10:22:28.521Z,1.11
2023-05-15T10:23:28.564Z,1.16
2023-05-15T10:24:28.570Z,1.16
2023-05-15T10:25:28.634Z,1.20
2023-05-15T10:26:28.621Z,1.26
2023-05-15T10:27:28.766Z,1.33
2023-05-15T10:28:28.695Z,1.54
2023-05-15T10:29:28.741Z,1.80
2023-05-15T10:30:28.665Z,1.84
2023-05-15T10:31:28.719Z,1.93
2023-05-15T10:32:28.754Z,2.23
2023-05-15T10:33:28.730Z,2.53
2023-05-15T10:34:28.738Z,2.22
2023-05-15T10:35:28.764Z,2.34
2023-05-15T10:36:28.998Z,2.19
2023-05-15T10:37:28.963Z,2.32
2023-05-15T10:38:28.993Z,2.63
2023-05-15T10:39:28.833Z,2.44
2023-05-15T10:40:28.997Z,2.91
2023-05-15T10:41:28.862Z,3.03
2023-05-15T10:42:29.172Z,2.87
2023-05-15T10:43:29.247Z,2.91
2023-05-15T10:44:28.925Z,3.04
2023-05-15T10:45:28.924Z,3.13
2023-05-15T10:46:28.990Z,3.12
2023-05-15T10:47:29.015Z,3.10
2023-05-15T10:48:28.977Z,2.98
2023-05-15T10:49:28.985Z,2.87
2023-05-15T10:50:28.996Z,3.29
2023-05-15T10:51:28.997Z,2.99
2023-05-15T10:52:29.002Z,3.06
2023-05-15T10:53:29.016Z,3.08
2023-05-15T10:54:29.015Z,2.94
2023-05-15T10:55:29.029Z,2.82
2023-05-15T10:56:29.076Z,2.98
2023-05-15T10:57:29.038Z,3.34
2023-05-15T10:58:29.057Z,3.57
2023-05-15T10:59:29.049Z,3.91
2023-05-15T11:00:29.345Z,4.15
2023-05-15T11:01:29.111Z,4.32
2023-05-15T11:02:29.116Z,4.52
2023-05-15T11:03:37.748Z,4.94
2023-05-15T11:04:30.065Z,4.95
2023-05-15T11:05:28.973Z,5.05
2023-05-15T11:06:28.910Z,5.28
2023-05-15T11:07:28.886Z,5.72
2023-05-15T11:08:28.841Z,6.33
2023-05-15T11:09:28.838Z,6.66
2023-05-15T11:10:28.748Z,6.87
2023-05-15T11:11:28.696Z,7.13
2023-05-15T11:12:28.645Z,7.14
2023-05-15T11:13:28.602Z,7.25
2023-05-15T11:14:28.556Z,7.53
2023-05-15T11:15:28.520Z,7.63
2023-05-15T11:16:28.540Z,7.73
2023-05-15T11:17:28.511Z,7.61
2023-05-15T11:18:28.533Z,7.74
2023-05-15T11:19:28.474Z,7.65
2023-05-15T11:20:28.444Z,7.77
2023-05-15T11:21:28.584Z,7.73
2023-05-15T11:22:28.448Z,7.70
2023-05-15T11:23:28.399Z,7.57
2023-05-15T11:24:28.380Z,7.66
2023-05-15T11:25:28.382Z,8.22
2023-05-15T11:26:28.351Z,8.68
2023-05-15T11:27:28.334Z,9.24
2023-05-15T11:28:29.340Z,9.48
2023-05-15T11:29:28.306Z,9.37
2023-05-15T11:30:28.432Z,8.85
2023-05-15T11:31:28.306Z,8.72
2023-05-15T11:32:28.203Z,8.22
2023-05-15T11:33:28.158Z,7.87
2023-05-15T11:34:28.118Z,7.81
2023-05-15T11:35:28.093Z,7.81
2023-05-15T11:36:28.043Z,7.77
2023-05-15T11:37:28.034Z,8.01
2023-05-15T11:38:27.984Z,7.81
2023-05-15T11:39:27.956Z,7.88
2023-05-15T11:40:28.286Z,7.95
2023-05-15T11:41:27.873Z,7.74
2023-05-15T11:42:27.872Z,7.73
2023-05-15T11:43:27.848Z,7.84
2023-05-15T11:44:27.782Z,7.76
2023-05-15T11:45:27.753Z,7.83
2023-05-15T11:46:27.785Z,8.01
2023-05-15T11:47:27.682Z,7.86
2023-05-15T11:48:27.644Z,7.84
2023-05-15T11:49:27.618Z,7.86
2023-05-15T11:50:27.682Z,7.90
2023-05-15T11:51:27.602Z,7.78
2023-05-15T11:52:27.507Z,7.75
2023-05-15T11:53:27.470Z,7.82
2023-05-15T11:54:27.443Z,7.80
2023-05-15T11:55:27.394Z,7.77
2023-05-15T11:56:27.376Z,7.80
2023-05-15T11:57:27.357Z,7.77
2023-05-15T11:58:27.296Z,7.82
2023-05-15T11:59:27.266Z,7.76
2023-05-15T12:00:27.296Z,7.87
2023-05-15T12:01:27.207Z,7.87
2023-05-15T12:02:27.206Z,7.83
2023-05-15T12:03:27.189Z,7.67
2023-05-15T12:04:27.127Z,7.78
2023-05-15T12:05:27.071Z,7.60
2023-05-15T12:06:27.036Z,7.60
2023-05-15T12:07:27.030Z,7.74
2023-05-15T12:08:26.987Z,7.52
2023-05-15T12:09:26.967Z,7.57
2023-05-15T12:10:27.150Z,7.54
2023-05-15T12:11:26.903Z,7.62
2023-05-15T12:12:26.872Z,7.60
2023-05-15T12:13:26.849Z,7.46
2023-05-15T12:14:26.818Z,7.56
2023-05-15T12:15:26.780Z,7.45
2023-05-15T12:16:26.828Z,7.43
2023-05-15T12:17:26.733Z,7.29
2023-05-15T12:18:26.695Z,7.30
2023-05-15T12:19:26.658Z,7.39
2023-05-15T12:20:26.781Z,7.43
2023-05-15T12:21:26.595Z,7.32
2023-05-15T12:22:26.604Z,7.17
2023-05-15T12:23:26.537Z,7.32
2023-05-15T12:24:26.533Z,7.19
2023-05-15T12:25:26.475Z,7.02
2023-05-15T12:26:26.450Z,7.18
2023-05-15T12:27:26.404Z,7.17
2023-05-15T12:28:26.405Z,6.97
2023-05-15T12:29:26.342Z,6.94
2023-05-15T12:30:26.607Z,6.89
2023-05-15T12:31:26.308Z,6.91
2023-05-15T12:32:26.282Z,7.01
2023-05-15T12:33:26.230Z,6.94
2023-05-15T12:34:26.205Z,6.89
2023-05-15T12:35:26.166Z,6.80
2023-05-15T12:36:26.128Z,6.79
2023-05-15T12:37:26.089Z,6.69
2023-05-15T12:38:26.055Z,6.88
2023-05-15T12:39:26.023Z,6.81
2023-05-15T12:40:26.101Z,6.68
2023-05-15T12:41:25.948Z,6.64
2023-05-15T12:42:25.942Z,6.65
2023-05-15T12:43:25.899Z,6.61
2023-05-15T12:44:25.862Z,6.65
2023-05-15T12:45:25.832Z,6.70
2023-05-15T12:46:25.955Z,6.55
2023-05-15T12:47:25.845Z,6.55
2023-05-15T12:48:25.845Z,6.40
2023-05-15T12:49:25.848Z,6.51
2023-05-15T12:50:26.047Z,6.42
2023-05-15T12:51:25.839Z,6.48
2023-05-15T12:52:25.849Z,6.34
2023-05-15T12:53:25.840Z,6.36
2023-05-15T12:54:25.853Z,6.32
2023-05-15T12:55:25.860Z,6.46
2023-05-15T12:56:25.857Z,6.25
2023-05-15T12:57:25.875Z,6.21
2023-05-15T12:58:25.893Z,6.24
2023-05-15T12:59:25.908Z,6.29
2023-05-15T13:00:26.179Z,6.14
2023-05-15T13:01:25.952Z,6.10
2023-05-15T13:02:25.947Z,6.20
2023-05-15T13:03:25.968Z,6.09
2023-05-15T13:04:25.969Z,6.17
2023-05-15T13:05:25.934Z,6.19
2023-05-15T13:06:34.786Z,6.18
2023-05-15T13:07:26.898Z,6.20
2023-05-15T13:08:25.864Z,6.19
2023-05-15T13:09:25.837Z,6.19
2023-05-15T13:10:26.016Z,6.14
2023-05-15T13:11:25.768Z,5.97
2023-05-15T13:12:25.733Z,6.01
2023-05-15T13:13:25.702Z,6.02
2023-05-15T13:14:25.684Z,5.90
2023-05-15T13:15:25.651Z,5.87
2023-05-15T13:16:25.765Z,5.87
2023-05-15T13:17:25.621Z,5.89