createdAt,value
2022-08-01T00:00:48.386Z,101182.81
2022-08-01T00:03:15.950Z,101189.06
2022-08-01T00:05:46.265Z,101186.84
2022-08-01T00:08:13.817Z,101188.34
2022-08-01T00:10:41.385Z,101194.81
2022-08-01T00:13:08.958Z,101193.66
2022-08-01T00:15:38.305Z,101198.34
2022-08-01T00:18:05.940Z,101205.50
2022-08-01T00:20:33.648Z,101195.19
2022-08-01T00:23:04.216Z,101197.06
2022-08-01T00:25:34.372Z,101197.41
2022-08-01T00:28:02.328Z,101192.13
2022-08-01T00:30:31.884Z,101195.09
2022-08-01T00:32:59.432Z,101195.88
2022-08-01T00:35:27.081Z,101195.78
2022-08-01T00:37:54.715Z,101192.13
2022-08-01T00:40:24.144Z,101201.06
2022-08-01T00:42:51.702Z,101197.06
2022-08-01T00:45:19.306Z,101194.25
2022-08-01T00:47:47.888Z,101193.66
2022-08-01T00:50:22.600Z,101195.66
2022-08-01T00:52:52.652Z,101200.34
2022-08-01T00:55:20.883Z,101205.16
2022-08-01T00:58:03.704Z,101196.13
2022-08-01T01:00:53.146Z,101204.22
2022-08-01T01:06:28.080Z,101200.56
2022-08-01T01:09:06.065Z,101206.41
2022-08-01T01:11:40.448Z,101213.94
2022-08-01T01:14:15.312Z,101207.50
2022-08-01T01:16:45.461Z,101201.03
2022-08-01T01:19:18.348Z,101210.19
2022-08-01T01:22:22.133Z,101201.38
2022-08-01T01:25:04.324Z,101201.75
2022-08-01T01:27:43.978Z,101197.63
2022-08-01T01:30:13.388Z,101195.16
2022-08-01T01:32:45.438Z,101199.41
2022-08-01T01:35:17.508Z,101185.91
2022-08-01T01:37:48.550Z,101190.84
2022-08-01T01:40:17.821Z,101191.66
2022-08-01T01:42:46.433Z,101202.09
2022-08-01T01:45:16.833Z,101201.28
2022-08-01T01:47:47.073Z,101209.56
2022-08-01T01:50:15.893Z,101209.56
2022-08-01T01:52:46.151Z,101212.06
2022-08-01T01:55:15.083Z,101221.66
2022-08-01T01:57:44.333Z,101222.72
2022-08-01T02:00:14.438Z,101221.06
2022-08-01T02:02:44.235Z,101219.56
2022-08-01T02:05:13.273Z,101221.91
2022-08-01T02:07:41.852Z,101225.53
2022-08-01T02:10:12.178Z,101227.19
2022-08-01T02:12:43.020Z,101223.41
2022-08-01T02:15:13.173Z,101228.22
2022-08-01T02:17:46.242Z,101221.78
2022-08-01T02:20:14.888Z,101219.56
2022-08-01T02:22:46.675Z,101215.78
2022-08-01T02:25:22.506Z,101217.66
2022-08-01T02:28:01.444Z,101215.78
2022-08-01T02:30:33.984Z,101222.47
2022-08-01T02:33:06.642Z,101218.47
2022-08-01T02:36:32.166Z,101221.06
2022-08-01T02:38:35.724Z,101220.47
2022-08-01T02:41:09.269Z,101213.44
2022-08-01T02:43:40.054Z,101217.78
2022-08-01T02:46:10.840Z,101208.22
2022-08-01T02:48:43.658Z,101211.97
2022-08-01T02:51:13.370Z,101219.47
2022-08-01T02:53:44.668Z,101225.69
2022-08-01T02:56:13.824Z,101224.06
2022-08-01T02:58:43.355Z,101234.38
2022-08-01T03:01:12.227Z,101227.56
2022-08-01T03:03:41.870Z,101230.88
2022-08-01T03:06:09.906Z,101231.31
2022-08-01T03:08:38.583Z,101234.59
2022-08-01T03:11:09.175Z,101231.25
2022-08-01T03:13:37.329Z,101226.91
2022-08-01T03:16:07.652Z,101228.00
2022-08-01T03:18:37.546Z,101232.25
2022-08-01T03:21:11.221Z,101245.09
2022-08-01T03:23:40.530Z,101247.97
2022-08-01T03:26:08.404Z,101239.25
2022-08-01T03:28:38.013Z,101241.94
2022-08-01T03:31:06.347Z,101246.31
2022-08-01T03:33:34.150Z,101254.97
2022-08-01T03:36:04.013Z,101253.94
2022-08-01T03:38:37.442Z,101253.44
2022-08-01T03:41:11.361Z,101257.53
2022-08-01T03:43:43.970Z,101255.22
2022-08-01T03:46:15.225Z,101263.31
2022-08-01T03:48:49.285Z,101253.19
2022-08-01T03:51:19.849Z,101265.19
2022-08-01T03:53:52.373Z,101261.06
2022-08-01T03:56:21.488Z,101262.47
2022-08-01T03:58:51.104Z,101267.41
2022-08-01T04:01:20.443Z,101263.91
2022-08-01T04:03:48.915Z,101269.06
2022-08-01T04:06:17.136Z,101271.41
2022-08-01T04:08:56.126Z,101275.75
2022-08-01T04:11:26.737Z,101273.72
2022-08-01T04:13:55.403Z,101288.03
2022-08-01T04:16:23.941Z,101282.50
2022-08-01T04:18:51.658Z,101286.69
2022-08-01T04:21:22.593Z,101290.22
2022-08-01T04:23:53.539Z,101292.47
2022-08-01T04:26:24.164Z,101288.25
2022-08-01T04:28:55.816Z,101295.16
2022-08-01T04:31:26.967Z,101301.38
2022-08-01T04:33:56.918Z,101304.88
2022-08-01T04:36:27.149Z,101296.00
2022-08-01T04:38:59.800Z,101307.81
2022-08-01T04:41:28.050Z,101312.50
2022-08-01T04:43:57.259Z,101324.28
2022-08-01T04:46:25.274Z,101324.03
2022-08-01T04:48:54.181Z,101327.66
2022-08-01T04:51:25.240Z,101333.88
2022-08-01T04:53:54.051Z,101335.81
2022-08-01T04:56:23.888Z,101334.03
2022-08-01T04:59:15.559Z,101335.69
2022-08-01T05:01:52.691Z,101341.31
2022-08-01T05:04:26.059Z,101345.63
2022-08-01T05:06:55.509Z,101350.13
2022-08-01T05:09:27.031Z,101344.91
2022-08-01T05:11:59.162Z,101343.09
2022-08-01T05:14:28.039Z,101348.50
2022-08-01T05:16:57.242Z,101353.06
2022-08-01T05:19:25.006Z,101353.13
2022-08-01T05:21:53.053Z,101363.22
2022-08-01T05:24:29.499Z,101363.22
2022-08-01T05:27:00.966Z,101362.75
2022-08-01T05:29:31.029Z,101358.97
2022-08-01T05:32:00.249Z,101370.66
2022-08-01T05:34:28.442Z,101368.69
2022-08-01T05:36:57.879Z,101381.63
2022-08-01T05:39:25.682Z,101389.50
2022-08-01T05:41:53.266Z,101389.72
2022-08-01T05:44:20.897Z,101386.03
2022-08-01T05:46:48.824Z,101408.41
2022-08-01T05:49:17.771Z,101410.09
2022-08-01T05:51:45.384Z,101416.50
2022-08-01T05:54:13.046Z,101422.28
2022-08-01T05:56:40.613Z,101424.53
2022-08-01T05:59:08.641Z,101425.88
2022-08-01T06:01:36.241Z,101428.97
2022-08-01T06:04:03.893Z,101435.66
2022-08-01T06:06:32.830Z,101442.31
2022-08-01T06:09:00.478Z,101433.31
2022-08-01T06:11:28.046Z,101432.66
2022-08-01T06:13:55.715Z,101440.97
2022-08-01T06:16:23.381Z,101439.25
2022-08-01T06:18:54.960Z,101447.09
2022-08-01T06:21:24.153Z,101436.31
2022-08-01T06:23:53.178Z,101456.31
2022-08-01T06:26:21.336Z,101446.16
2022-08-01T06:28:49.298Z,101457.09
2022-08-01T06:31:16.877Z,101450.25
2022-08-01T06:33:44.425Z,101458.56
2022-08-01T06:36:12.055Z,101443.09
2022-08-01T06:38:39.634Z,101448.22
2022-08-01T06:41:08.681Z,101454.69
2022-08-01T06:43:36.482Z,101470.09
2022-08-01T06:46:04.117Z,101462.59
2022-08-01T06:48:31.706Z,101466.16
2022-08-01T06:51:09.583Z,101475.63
2022-08-01T06:53:38.452Z,101473.00
2022-08-01T06:56:09.511Z,101480.25
2022-08-01T06:58:37.363Z,101478.28
2022-08-01T07:01:06.858Z,101491.25
2022-08-01T07:03:52.843Z,101476.34
2022-08-01T07:06:21.784Z,101487.31
2022-08-01T07:08:49.344Z,101486.44
2022-08-01T07:11:18.319Z,101488.63
2022-08-01T07:13:46.678Z,101490.31
2022-08-01T07:16:14.312Z,101489.97
2022-08-01T07:18:42.405Z,101492.41
2022-08-01T07:21:16.769Z,101499.78
2022-08-01T07:23:58.192Z,101491.34
2022-08-01T07:26:28.610Z,101499.16
2022-08-01T07:28:56.474Z,101497.44
2022-08-01T07:31:26.530Z,101499.34
2022-08-01T07:33:55.924Z,101503.66
2022-08-01T07:36:23.550Z,101504.00
2022-08-01T07:38:51.121Z,101498.66
2022-08-01T07:41:18.951Z,101514.28
2022-08-01T07:43:57.143Z,101510.31
2022-08-01T07:46:26.329Z,101512.78
2022-08-01T07:48:54.239Z,101511.59
2022-08-01T07:51:21.797Z,101514.63
2022-08-01T07:53:49.353Z,101522.00
2022-08-01T07:56:17.135Z,101520.44
2022-08-01T07:58:44.937Z,101525.75
2022-08-01T08:01:14.198Z,101541.31
2022-08-01T08:03:41.923Z,101545.66
2022-08-01T08:06:09.885Z,101535.66
2022-08-01T08:08:37.490Z,101544.16
2022-08-01T08:11:05.046Z,101547.34
2022-08-01T08:13:32.611Z,101549.53
2022-08-01T08:16:00.736Z,101543.28
2022-08-01T08:18:29.635Z,101547.91
2022-08-01T08:20:57.192Z,101541.81
2022-08-01T08:23:44.026Z,101539.31
2022-08-01T08:26:11.857Z,101541.06
2022-08-01T08:28:40.331Z,101552.34
2022-08-01T08:31:25.541Z,101555.56
2022-08-01T08:33:57.322Z,101554.03
2022-08-01T08:36:31.155Z,101564.50
2022-08-01T08:39:01.229Z,101565.88
2022-08-01T08:41:28.790Z,101565.06
2022-08-01T08:44:06.833Z,101571.13
2022-08-01T08:46:42.837Z,101571.47
2022-08-01T08:49:13.037Z,101572.69
2022-08-01T08:51:41.821Z,101568.47
2022-08-01T08:54:12.418Z,101574.97
2022-08-01T08:56:40.264Z,101578.97
2022-08-01T08:59:07.844Z,101565.88
2022-08-01T09:01:36.170Z,101575.22
2022-08-01T09:04:04.458Z,101575.53
2022-08-01T09:06:35.016Z,101580.69
2022-08-01T09:09:02.994Z,101568.91
2022-08-01T09:11:30.561Z,101576.59
2022-08-01T09:14:07.291Z,101569.69
2022-08-01T09:16:36.384Z,101576.13
2022-08-01T09:19:39.838Z,101579.41
2022-08-01T09:22:11.899Z,101580.84
2022-08-01T09:24:41.255Z,101579.88
2022-08-01T09:27:20.971Z,101580.22
2022-08-01T09:30:01.345Z,101583.53
2022-08-01T09:32:35.233Z,101595.91
2022-08-01T09:35:29.869Z,101596.59
2022-08-01T09:40:54.894Z,101594.38
2022-08-01T09:43:26.258Z,101603.06
2022-08-01T09:45:55.402Z,101605.69
2022-08-01T09:48:28.400Z,101600.00
2022-08-01T09:51:03.929Z,101595.66
2022-08-01T09:53:50.892Z,101604.41
2022-08-01T09:56:23.049Z,101597.19
2022-08-01T09:58:58.470Z,101601.56
2022-08-01T10:01:37.056Z,101607.84
2022-08-01T10:04:09.717Z,101606.19
2022-08-01T10:06:38.539Z,101625.75
2022-08-01T10:09:06.278Z,101610.81
2022-08-01T10:11:39.187Z,101604.69
2022-08-01T10:14:08.381Z,101612.81
2022-08-01T10:16:37.206Z,101613.50
2022-08-01T10:19:11.237Z,101614.78
2022-08-01T10:21:57.097Z,101613.16
2022-08-01T10:24:28.905Z,101605.28
2022-08-01T10:27:05.910Z,101607.50
2022-08-01T10:29:46.085Z,101607.84
2022-08-01T10:32:15.383Z,101625.28
2022-08-01T10:34:45.344Z,101619.53
2022-08-01T10:37:14.918Z,101604.94
2022-08-01T10:39:43.401Z,101626.81
2022-08-01T10:42:15.570Z,101627.19
2022-08-01T10:44:47.099Z,101629.41
2022-08-01T10:47:23.279Z,101627.75
2022-08-01T10:50:04.035Z,101623.47
2022-08-01T10:52:35.394Z,101624.97
2022-08-01T10:55:10.328Z,101622.88
2022-08-01T10:57:52.529Z,101627.44
2022-08-01T11:00:22.121Z,101624.13
2022-08-01T11:03:01.437Z,101617.78
2022-08-01T11:05:33.021Z,101625.09
2022-08-01T11:08:04.107Z,101620.16
2022-08-01T11:10:38.595Z,101631.19
2022-08-01T11:13:09.567Z,101639.25
2022-08-01T11:15:37.426Z,101630.22
2022-08-01T11:18:51.994Z,101620.09
2022-08-01T11:21:56.995Z,101631.19
2022-08-01T11:24:08.055Z,101622.91
2022-08-01T11:26:37.737Z,101631.28
2022-08-01T11:29:21.708Z,101626.88
2022-08-01T11:31:51.001Z,101622.38
2022-08-01T11:34:18.630Z,101627.16
2022-08-01T11:37:03.229Z,101630.34
2022-08-01T11:39:34.351Z,101628.38
2022-08-01T11:42:20.635Z,101635.06
2022-08-01T11:44:53.078Z,101637.75
2022-08-01T11:47:40.752Z,101638.09
2022-08-01T11:50:28.802Z,101636.47
2022-08-01T11:52:59.730Z,101637.63
2022-08-01T11:55:31.582Z,101637.84
2022-08-01T11:58:02.669Z,101648.94
2022-08-01T12:00:32.586Z,101641.53
2022-08-01T12:03:01.678Z,101636.38
2022-08-01T12:05:35.174Z,101640.97
2022-08-01T12:08:02.977Z,101646.25
2022-08-01T12:10:49.409Z,101649.09
2022-08-01T12:13:18.840Z,101642.03
2022-08-01T12:15:48.049Z,101644.03
2022-08-01T12:18:15.732Z,101636.53
2022-08-01T12:20:56.245Z,101650.59
2022-08-01T12:23:25.271Z,101644.94
2022-08-01T12:25:54.042Z,101646.97
2022-08-01T12:28:21.629Z,101643.44
2022-08-01T12:30:51.129Z,101629.59
2022-08-01T12:33:20.565Z,101644.84
2022-08-01T12:35:49.238Z,101652.81
2022-08-01T12:38:18.392Z,101644.16
2022-08-01T12:40:53.076Z,101650.59
2022-08-01T12:43:28.485Z,101651.19
2022-08-01T12:46:00.947Z,101655.06
2022-08-01T12:48:29.836Z,101654.03
2022-08-01T12:51:01.292Z,101649.03
2022-08-01T12:53:40.610Z,101651.41
2022-08-01T12:56:11.001Z,101651.09
2022-08-01T12:58:38.679Z,101651.06
2022-08-01T13:01:09.430Z,101651.09
2022-08-01T13:03:38.307Z,101656.53
2022-08-01T13:06:13.301Z,101663.59
2022-08-01T13:08:41.300Z,101664.53
2022-08-01T13:11:10.915Z,101673.19
2022-08-01T13:13:40.989Z,101662.59
2022-08-01T13:16:12.531Z,101656.59
2022-08-01T13:18:59.250Z,101658.13
2022-08-01T13:21:28.693Z,101658.97
2022-08-01T13:24:04.581Z,101649.81
2022-08-01T13:26:45.824Z,101658.16
2022-08-01T13:29:15.195Z,101657.56
2022-08-01T13:31:44.953Z,101667.44
2022-08-01T13:34:12.862Z,101667.75
2022-08-01T13:36:46.983Z,101669.88
2022-08-01T13:39:34.119Z,101669.81
2022-08-01T13:42:01.705Z,101674.09
2022-08-01T13:44:29.371Z,101680.03
2022-08-01T13:46:58.295Z,101677.06
2022-08-01T13:49:25.958Z,101666.47
2022-08-01T13:52:07.452Z,101673.22
2022-08-01T13:54:35.494Z,101667.59
2022-08-01T13:57:03.061Z,101665.81
2022-08-01T13:59:31.043Z,101669.84
2022-08-01T14:01:59.937Z,101669.91
2022-08-01T14:04:27.560Z,101665.47
2022-08-01T14:06:55.144Z,101664.72
2022-08-01T14:09:24.698Z,101681.47
2022-08-01T14:11:52.865Z,101683.59
2022-08-01T14:14:20.556Z,101688.66
2022-08-01T14:16:48.664Z,101692.88
2022-08-01T14:19:19.289Z,101685.13
2022-08-01T14:21:53.298Z,101687.16
2022-08-01T14:24:20.917Z,101703.66
2022-08-01T14:26:48.476Z,101696.34
2022-08-01T14:29:16.037Z,101697.31
2022-08-01T14:31:43.610Z,101694.28
2022-08-01T14:34:11.171Z,101700.72
2022-08-01T14:36:40.084Z,101703.81
2022-08-01T14:39:14.826Z,101701.81
2022-08-01T14:41:42.717Z,101699.28
2022-08-01T14:44:10.274Z,101699.78
2022-08-01T14:46:37.861Z,101694.94
2022-08-01T14:49:24.745Z,101702.84
2022-08-01T14:51:53.729Z,101700.03
2022-08-01T14:54:29.152Z,101705.47
2022-08-01T14:56:57.086Z,101696.72
2022-08-01T14:59:24.650Z,101706.00
2022-08-01T15:01:52.276Z,101707.22
2022-08-01T15:04:19.849Z,101709.94
2022-08-01T15:06:47.769Z,101691.56
2022-08-01T15:09:16.744Z,101711.50
2022-08-01T15:11:44.289Z,101708.88
2022-08-01T15:14:29.618Z,101715.81
2022-08-01T15:16:57.257Z,101700.25
2022-08-01T15:19:24.802Z,101710.78
2022-08-01T15:21:52.395Z,101701.47
2022-08-01T15:24:21.309Z,101711.25
2022-08-01T15:26:48.872Z,101699.38
2022-08-01T15:29:17.419Z,101709.47
2022-08-01T15:31:45.008Z,101712.66
2022-08-01T15:34:12.554Z,101716.09
2022-08-01T15:36:42.087Z,101705.47
2022-08-01T15:39:11.530Z,101712.75
2022-08-01T15:41:40.441Z,101711.25
2022-08-01T15:44:08.019Z,101713.31
2022-08-01T15:46:35.610Z,101710.53
2022-08-01T15:49:05.326Z,101719.16
2022-08-01T15:51:33.676Z,101714.19
2022-08-01T15:54:03.420Z,101724.31
2022-08-01T15:56:31.317Z,101719.94
2022-08-01T15:59:00.706Z,101722.91
2022-08-01T16:01:30.186Z,101720.88
2022-08-01T16:03:59.028Z,101712.53
2022-08-01T16:06:26.786Z,101721.34
2022-08-01T16:08:55.248Z,101724.53
2022-08-01T16:11:23.880Z,101728.28
2022-08-01T16:13:51.453Z,101718.50
2022-08-01T16:16:20.370Z,101714.16
2022-08-01T16:18:53.904Z,101723.00
2022-08-01T16:21:22.502Z,101724.63
2022-08-01T16:23:50.778Z,101724.63
2022-08-01T16:26:27.095Z,101724.25
2022-08-01T16:28:55.730Z,101725.44
2022-08-01T16:31:36.942Z,101726.69
2022-08-01T16:34:13.860Z,101717.41
2022-08-01T16:36:42.869Z,101718.34
2022-08-01T16:39:10.440Z,101725.94
2022-08-01T16:41:38.012Z,101722.16
2022-08-01T16:44:06.484Z,101731.19
2022-08-01T16:46:35.534Z,101727.31
2022-08-01T16:49:03.126Z,101731.13
2022-08-01T16:51:32.658Z,101728.25
2022-08-01T16:54:00.580Z,101732.47
2022-08-01T16:56:28.194Z,101733.75
2022-08-01T16:58:55.865Z,101738.63
2022-08-01T17:01:59.032Z,101747.16
2022-08-01T17:04:14.212Z,101744.38
2022-08-01T17:06:42.148Z,101748.91
2022-08-01T17:09:10.080Z,101747.56
2022-08-01T17:11:37.990Z,101748.84
2022-08-01T17:14:06.595Z,101757.41
2022-08-01T17:16:34.195Z,101762.22
2022-08-01T17:19:01.937Z,101760.66
2022-08-01T17:21:31.027Z,101761.47
2022-08-01T17:23:58.613Z,101754.72
2022-08-01T17:26:26.488Z,101754.28
2022-08-01T17:28:54.093Z,101762.00
2022-08-01T17:31:21.758Z,101749.19
2022-08-01T17:33:54.580Z,101758.47
2022-08-01T17:36:22.654Z,101764.88
2022-08-01T17:38:51.709Z,101763.59
2022-08-01T17:41:19.665Z,101771.34
2022-08-01T17:43:47.281Z,101765.34
2022-08-01T17:46:14.887Z,101770.22
2022-08-01T17:48:44.287Z,101776.94
2022-08-01T17:51:12.186Z,101775.72
2022-08-01T17:53:56.905Z,101786.44
2022-08-01T17:56:27.004Z,101779.44
2022-08-01T17:58:54.959Z,101776.75
2022-08-01T18:01:27.120Z,101772.78
2022-08-01T18:03:55.285Z,101767.03
2022-08-01T18:06:23.802Z,101779.19
2022-08-01T18:08:55.350Z,101768.75
2022-08-01T18:11:24.623Z,101786.00
2022-08-01T18:13:56.593Z,101780.06
2022-08-01T18:16:25.532Z,101777.88
2022-08-01T18:18:53.109Z,101789.25
2022-08-01T18:21:20.677Z,101782.88
2022-08-01T18:23:51.245Z,101778.75
2022-08-01T18:26:19.661Z,101795.13
2022-08-01T18:28:47.283Z,101797.91
2022-08-01T18:31:17.591Z,101796.94
2022-08-01T18:33:46.047Z,101799.63
2022-08-01T18:36:26.511Z,101791.97
2022-08-01T18:39:02.109Z,101797.38
2022-08-01T18:41:32.408Z,101793.66
2022-08-01T18:44:04.322Z,101798.44
2022-08-01T18:46:37.831Z,101794.97
2022-08-01T18:49:06.545Z,101794.97
2022-08-01T18:51:38.884Z,101799.50
2022-08-01T18:54:10.765Z,101804.22
2022-08-01T18:56:38.761Z,101802.78
2022-08-01T18:59:06.374Z,101811.47
2022-08-01T19:01:34.059Z,101817.94
2022-08-01T19:04:03.174Z,101813.25
2022-08-01T19:06:30.736Z,101811.00
2022-08-01T19:09:02.513Z,101820.34
2022-08-01T19:11:30.770Z,101817.41
2022-08-01T19:13:58.579Z,101828.41
2022-08-01T19:16:27.396Z,101823.88
2022-08-01T19:18:54.970Z,101835.03
2022-08-01T19:21:24.509Z,101831.72
2022-08-01T19:24:09.567Z,101826.34
2022-08-01T19:26:38.989Z,101825.91
2022-08-01T19:29:12.106Z,101827.75
2022-08-01T19:31:45.616Z,101835.16
2022-08-01T19:34:17.298Z,101835.16
2022-08-01T19:36:48.389Z,101838.44
2022-08-01T19:39:18.105Z,101840.28
2022-08-01T19:41:46.569Z,101851.81
2022-08-01T19:44:16.065Z,101851.97
2022-08-01T19:46:45.205Z,101846.00
2022-08-01T19:49:13.574Z,101858.16
2022-08-01T19:51:43.163Z,101850.72
2022-08-01T19:54:14.001Z,101847.78
2022-08-01T19:56:45.706Z,101855.00
2022-08-01T19:59:17.841Z,101856.88
2022-08-01T20:01:46.398Z,101863.22
2022-08-01T20:04:15.941Z,101861.34
2022-08-01T20:06:43.877Z,101853.84
2022-08-01T20:09:14.008Z,101847.47
2022-08-01T20:11:45.389Z,101853.78
2022-08-01T20:14:14.993Z,101861.41
2022-08-01T20:16:43.335Z,101862.03
2022-08-01T20:19:11.332Z,101860.16
2022-08-01T20:21:40.886Z,101862.41
2022-08-01T20:24:14.508Z,101866.09
2022-08-01T20:26:46.652Z,101869.97
2022-08-01T20:29:18.009Z,101874.94
2022-08-01T20:31:49.489Z,101870.13
2022-08-01T20:34:20.796Z,101874.28
2022-08-01T20:36:56.462Z,101870.72
2022-08-01T20:39:26.781Z,101879.78
2022-08-01T20:41:59.757Z,101865.97
2022-08-01T20:44:31.385Z,101877.94
2022-08-01T20:47:01.053Z,101880.56
2022-08-01T20:49:28.655Z,101875.13
2022-08-01T20:51:56.533Z,101869.50
2022-08-01T20:54:26.693Z,101868.59
2022-08-01T20:56:59.981Z,101878.25
2022-08-01T20:59:39.438Z,101878.19
2022-08-01T21:02:35.980Z,101878.94
2022-08-01T21:05:06.490Z,101869.81
2022-08-01T21:07:39.653Z,101863.38
2022-08-01T21:10:11.164Z,101869.50
2022-08-01T21:12:44.786Z,101863.91
2022-08-01T21:15:17.315Z,101862.81
2022-08-01T21:17:47.781Z,101862.16
2022-08-01T21:20:16.271Z,101862.91
2022-08-01T21:22:53.753Z,101863.94
2022-08-01T21:25:31.781Z,101869.31
2022-08-01T21:28:01.491Z,101869.69
2022-08-01T21:30:31.324Z,101865.72
2022-08-01T21:32:59.528Z,101873.75
2022-08-01T21:35:27.688Z,101874.13
2022-08-01T21:37:59.075Z,101879.03
2022-08-01T21:40:28.577Z,101877.38
2022-08-01T21:42:56.172Z,101878.56
2022-08-01T21:45:25.313Z,101869.91
2022-08-01T21:47:53.673Z,101880.34
2022-08-01T21:50:22.469Z,101873.91
2022-08-01T21:52:58.914Z,101875.47
2022-08-01T21:55:35.521Z,101875.66
2022-08-01T21:58:23.941Z,101883.44
2022-08-01T22:00:54.318Z,101876.13
2022-08-01T22:03:26.889Z,101885.38
2022-08-01T22:05:56.078Z,101874.00
2022-08-01T22:08:29.669Z,101872.53
2022-08-01T22:11:06.209Z,101876.41
2022-08-01T22:13:34.829Z,101876.75
2022-08-01T22:16:04.085Z,101862.72
2022-08-01T22:18:32.994Z,101869.25
2022-08-01T22:21:02.468Z,101868.81
2022-08-01T22:23:30.488Z,101866.53
2022-08-01T22:25:58.055Z,101869.38
2022-08-01T22:28:27.576Z,101869.09
2022-08-01T22:30:55.143Z,101876.28
2022-08-01T22:33:22.726Z,101882.00
2022-08-01T22:35:53.450Z,101871.66
2022-08-01T22:38:23.345Z,101879.22
2022-08-01T22:40:53.734Z,101876.91
2022-08-01T22:43:36.101Z,101877.13
2022-08-01T22:46:15.709Z,101880.31
2022-08-01T22:48:46.935Z,101880.69
2022-08-01T22:51:31.654Z,101877.53
2022-08-01T22:54:05.228Z,101879.59
2022-08-01T22:56:37.992Z,101884.28
2022-08-01T22:59:12.274Z,101881.97
2022-08-01T23:01:47.726Z,101879.31
2022-08-01T23:04:29.470Z,101882.34
2022-08-01T23:07:05.484Z,101899.41
2022-08-01T23:09:54.361Z,101892.09
2022-08-01T23:12:25.509Z,101888.50
2022-08-01T23:14:56.743Z,101884.50
2022-08-01T23:17:27.658Z,101887.91
2022-08-01T23:19:58.878Z,101884.13
2022-08-01T23:22:29.962Z,101885.66
2022-08-01T23:25:05.462Z,101883.50
2022-08-01T23:27:51.540Z,101880.34
2022-08-01T23:30:26.014Z,101881.06
2022-08-01T23:32:53.703Z,101878.75
2022-08-01T23:35:22.040Z,101879.47
2022-08-01T23:37:50.968Z,101871.00
2022-08-01T23:40:19.784Z,101871.16
2022-08-01T23:42:47.670Z,101869.69
2022-08-01T23:45:15.435Z,101861.19
2022-08-01T23:47:44.396Z,101866.22
2022-08-01T23:50:12.354Z,101868.41
2022-08-01T23:52:49.581Z,101868.59
2022-08-01T23:55:18.461Z,101868.25
2022-08-01T23:57:46.551Z,101867.78
