createdAt,value
2023-05-02T00:00:12.322Z,14.68
2023-05-02T00:04:15.440Z,17.40
2023-05-02T00:08:17.104Z,14.07
2023-05-02T00:12:18.649Z,13.82
2023-05-02T00:16:20.207Z,13.00
2023-05-02T00:20:23.350Z,14.13
2023-05-02T00:24:24.950Z,14.57
2023-05-02T00:28:26.514Z,19.05
2023-05-02T00:32:28.360Z,16.73
2023-05-02T00:36:31.363Z,14.95
2023-05-02T00:40:42.646Z,14.48
2023-05-02T00:44:44.251Z,15.32
2023-05-02T00:48:45.789Z,15.43
2023-05-02T00:52:48.954Z,16.73
2023-05-02T00:56:50.737Z,13.13
2023-05-02T01:01:04.212Z,14.00
2023-05-02T01:05:14.785Z,12.70
2023-05-02T01:09:26.588Z,11.23
2023-05-02T01:13:31.793Z,12.40
2023-05-02T01:17:35.803Z,14.45
2023-05-02T01:21:38.165Z,12.82
2023-05-02T01:26:00.502Z,14.95
2023-05-02T01:30:06.476Z,16.02
2023-05-02T01:34:09.980Z,14.70
2023-05-02T01:38:15.232Z,15.93
2023-05-02T01:42:19.963Z,12.07
2023-05-02T01:46:25.142Z,18.38
2023-05-02T01:50:27.288Z,14.13
2023-05-02T01:54:30.773Z,14.38
2023-05-02T01:58:35.972Z,14.45
2023-05-02T02:02:40.951Z,15.70
2023-05-02T02:06:46.602Z,16.67
2023-05-02T02:10:57.347Z,13.38
2023-05-02T02:15:09.721Z,13.95
2023-05-02T02:19:14.469Z,14.45
2023-05-02T02:23:18.100Z,13.52
2023-05-02T02:27:20.028Z,14.45
2023-05-02T02:31:21.723Z,14.95
2023-05-02T02:35:31.227Z,14.23
2023-05-02T02:39:44.033Z,13.93
2023-05-02T02:43:53.667Z,13.48
2023-05-02T02:48:07.806Z,19.77
2023-05-02T02:52:18.445Z,14.70
2023-05-02T02:56:25.152Z,15.38
2023-05-02T03:00:28.908Z,16.90
2023-05-02T03:04:32.679Z,12.82
2023-05-02T03:08:40.547Z,13.60
2023-05-02T03:12:42.095Z,17.55
2023-05-02T03:16:43.877Z,13.55
2023-05-02T03:20:45.500Z,14.23
2023-05-02T03:24:48.380Z,15.32
2023-05-02T03:28:49.928Z,15.35
2023-05-02T03:32:51.541Z,15.27
2023-05-02T03:36:53.175Z,11.07
2023-05-02T03:40:58.341Z,11.35
2023-05-02T03:44:59.896Z,13.35
2023-05-02T03:49:01.449Z,15.98
2023-05-02T03:53:03.067Z,12.85
2023-05-02T03:57:05.990Z,14.77
2023-05-02T04:01:13.824Z,13.63
2023-05-02T04:05:15.471Z,16.92
2023-05-02T04:09:17.014Z,13.18
2023-05-02T04:13:19.967Z,12.80
2023-05-02T04:17:21.782Z,13.63
2023-05-02T04:21:23.377Z,13.02
2023-05-02T04:25:24.924Z,15.38
2023-05-02T04:29:27.814Z,11.55
2023-05-02T04:33:29.422Z,14.10
2023-05-02T04:37:30.996Z,12.48
2023-05-02T04:41:32.598Z,10.55
2023-05-02T04:45:36.289Z,16.48
2023-05-02T04:49:37.827Z,12.48
2023-05-02T04:53:39.408Z,15.93
2023-05-02T04:57:40.950Z,16.10
2023-05-02T05:01:44.200Z,13.88
2023-05-02T05:05:45.854Z,11.88
2023-05-02T05:09:47.467Z,11.13
2023-05-02T05:13:49.100Z,10.95
2023-05-02T05:17:52.043Z,10.70
2023-05-02T05:21:53.641Z,8.40
2023-05-02T05:25:55.199Z,8.68
2023-05-02T05:29:56.777Z,10.85
2023-05-02T05:34:00.192Z,9.07
2023-05-02T05:38:01.838Z,9.38
2023-05-02T05:42:03.492Z,10.57
2023-05-02T05:46:05.146Z,9.60
2023-05-02T05:50:08.808Z,11.75
2023-05-02T05:54:10.361Z,10.48
2023-05-02T05:58:12.044Z,12.10
2023-05-02T06:02:13.640Z,7.60
2023-05-02T06:06:16.596Z,11.48
2023-05-02T06:10:18.366Z,9.20
2023-05-02T06:14:19.930Z,9.93
2023-05-02T06:18:21.467Z,9.95
2023-05-02T06:22:24.408Z,11.45
2023-05-02T06:26:25.968Z,10.30
2023-05-02T06:30:27.549Z,10.60
2023-05-02T06:34:31.494Z,8.95
2023-05-02T06:38:34.385Z,13.90
2023-05-02T06:42:35.941Z,9.70
2023-05-02T06:46:37.515Z,10.25
2023-05-02T06:50:39.090Z,9.45
2023-05-02T06:54:42.019Z,11.98
2023-05-02T06:58:43.683Z,9.88
2023-05-02T07:02:46.113Z,11.73
2023-05-02T07:06:47.802Z,11.10
2023-05-02T07:10:50.840Z,7.22
2023-05-02T07:14:52.443Z,11.52
2023-05-02T07:18:53.994Z,6.30
2023-05-02T07:22:55.637Z,9.52
2023-05-02T07:26:58.531Z,10.15
2023-05-02T07:31:00.138Z,9.65
2023-05-02T07:35:01.728Z,11.05
2023-05-02T07:39:03.596Z,17.05
2023-05-02T07:43:07.526Z,6.88
2023-05-02T07:47:10.325Z,9.15
2023-05-02T07:51:13.171Z,6.40
2023-05-02T07:55:14.765Z,7.45
2023-05-02T07:59:17.694Z,8.52
2023-05-02T08:03:19.337Z,6.53
2023-05-02T08:07:20.976Z,8.27
2023-05-02T08:11:23.917Z,10.02
2023-05-02T08:15:26.964Z,7.95
2023-05-02T08:19:28.532Z,8.98
2023-05-02T08:23:30.109Z,8.30
2023-05-02T08:27:31.647Z,10.15
2023-05-02T08:31:34.548Z,9.55
2023-05-02T08:35:36.173Z,7.25
2023-05-02T08:39:37.728Z,9.18
2023-05-02T08:43:40.068Z,6.68
2023-05-02T08:47:43.226Z,7.22
2023-05-02T08:51:46.183Z,6.32
2023-05-02T08:55:49.142Z,10.80
2023-05-02T08:59:50.737Z,9.52
2023-05-02T09:03:54.252Z,8.93
2023-05-02T09:07:55.820Z,8.50
2023-05-02T09:11:57.364Z,10.60
2023-05-02T09:16:00.157Z,8.55
2023-05-02T09:20:03.242Z,8.18
2023-05-02T09:24:15.777Z,7.47
2023-05-02T09:28:17.366Z,9.13
2023-05-02T09:32:19.044Z,7.15
2023-05-02T09:36:22.257Z,10.10
2023-05-02T09:40:24.253Z,12.35
2023-05-02T09:44:26.729Z,12.50
2023-05-02T09:48:29.692Z,12.50
2023-05-02T09:52:32.579Z,14.27
2023-05-02T09:56:52.129Z,14.23
2023-05-02T10:00:53.806Z,18.38
2023-05-02T10:04:57.406Z,11.88
2023-05-02T10:09:00.767Z,14.05
2023-05-02T10:13:04.513Z,15.13
2023-05-02T10:17:12.223Z,14.30
2023-05-02T10:21:16.901Z,13.80
2023-05-02T10:25:21.043Z,16.38
2023-05-02T10:29:22.770Z,13.70
2023-05-02T10:33:24.309Z,14.50
2023-05-02T10:37:27.584Z,17.95
2023-05-02T10:41:33.332Z,15.73
2023-05-02T10:45:37.427Z,16.42
2023-05-02T10:49:50.161Z,14.52
2023-05-02T10:53:51.744Z,15.50
2023-05-02T10:58:22.748Z,16.45
2023-05-02T11:02:49.124Z,13.95
2023-05-02T11:07:17.736Z,16.15
2023-05-02T11:11:38.829Z,15.55
2023-05-02T11:15:57.489Z,12.88
2023-05-02T11:20:29.759Z,13.35
2023-05-02T11:24:38.225Z,9.23
2023-05-02T11:28:44.043Z,11.93
2023-05-02T11:33:16.353Z,14.80
2023-05-02T11:37:19.640Z,12.63
2023-05-02T11:41:21.192Z,11.48
2023-05-02T11:45:32.397Z,13.10
2023-05-02T11:49:36.991Z,15.65
2023-05-02T11:53:40.723Z,13.63
2023-05-02T11:57:42.334Z,13.05
2023-05-02T12:01:50.277Z,11.05
2023-05-02T12:05:53.362Z,13.27
2023-05-02T12:09:54.979Z,16.05
2023-05-02T12:13:56.544Z,15.20
2023-05-02T12:17:58.504Z,14.65
2023-05-02T12:22:01.621Z,14.20
2023-05-02T12:26:16.734Z,12.13
2023-05-02T12:30:25.847Z,12.90
2023-05-02T12:34:33.748Z,11.77
2023-05-02T12:38:36.715Z,10.77
2023-05-02T12:42:38.260Z,23.73
2023-05-02T12:46:58.496Z,9.82
2023-05-02T12:51:00.161Z,11.32
2023-05-02T12:55:16.701Z,13.95
2023-05-02T12:59:28.626Z,8.57
2023-05-02T13:03:30.339Z,10.07
2023-05-02T13:07:31.929Z,11.00
2023-05-02T13:11:34.896Z,13.00
2023-05-02T13:15:36.449Z,12.52
2023-05-02T13:19:40.477Z,14.45
2023-05-02T13:23:47.425Z,15.55
2023-05-02T13:27:50.312Z,14.63
2023-05-02T13:31:51.847Z,14.80
2023-05-02T13:35:53.411Z,17.80
2023-05-02T13:39:55.073Z,16.40
2023-05-02T13:43:58.366Z,15.93
2023-05-02T13:48:00.106Z,15.13
2023-05-02T13:52:01.781Z,12.68
2023-05-02T13:56:03.479Z,13.07
2023-05-02T14:00:08.388Z,15.23
2023-05-02T14:04:10.069Z,13.40
2023-05-02T14:08:12.585Z,13.65
2023-05-02T14:12:14.236Z,12.50
2023-05-02T14:16:17.312Z,12.85
2023-05-02T14:20:18.942Z,14.23
2023-05-02T14:24:20.861Z,12.85
2023-05-02T14:28:22.518Z,13.88
2023-05-02T14:32:25.647Z,12.32
2023-05-02T14:36:27.308Z,11.05
2023-05-02T14:40:28.896Z,10.18
2023-05-02T14:44:30.556Z,11.55
2023-05-02T14:48:33.634Z,10.55
2023-05-02T14:52:35.338Z,9.93
2023-05-02T14:56:36.975Z,10.43
2023-05-02T15:00:39.021Z,12.82
2023-05-02T15:04:42.332Z,9.57
2023-05-02T15:08:44.078Z,9.05
2023-05-02T15:12:45.718Z,9.68
2023-05-02T15:16:47.576Z,6.13
2023-05-02T15:20:50.717Z,4.70
2023-05-02T15:24:52.342Z,6.93
2023-05-02T15:28:53.909Z,6.18
2023-05-02T15:32:55.721Z,5.60
2023-05-02T15:37:00.177Z,7.28
2023-05-02T15:41:01.864Z,8.35
2023-05-02T15:45:04.091Z,7.30
2023-05-02T15:49:05.837Z,8.32
2023-05-02T15:53:08.883Z,8.07
2023-05-02T15:57:10.507Z,8.05
2023-05-02T16:01:12.131Z,9.55
2023-05-02T16:05:13.882Z,7.82
2023-05-02T16:09:17.196Z,7.15
2023-05-02T16:13:18.954Z,7.18
2023-05-02T16:17:20.599Z,6.72
2023-05-02T16:21:22.184Z,8.48
2023-05-02T16:25:25.246Z,7.75
2023-05-02T16:29:26.869Z,11.93
2023-05-02T16:33:28.500Z,9.50
2023-05-02T16:37:30.183Z,11.52
2023-05-02T16:41:34.472Z,10.68
2023-05-02T16:45:36.270Z,7.22
2023-05-02T16:49:38.159Z,11.80
2023-05-02T16:53:39.722Z,7.80
2023-05-02T16:57:42.692Z,9.43
2023-05-02T17:01:44.348Z,6.90
2023-05-02T17:05:45.946Z,8.52
2023-05-02T17:09:47.523Z,7.85
2023-05-02T17:13:50.621Z,6.45
2023-05-02T17:17:52.455Z,12.45
2023-05-02T17:21:54.363Z,8.10
2023-05-02T17:25:56.087Z,9.68
2023-05-02T17:29:59.542Z,7.47
2023-05-02T17:34:01.349Z,9.63
2023-05-02T17:38:02.917Z,6.97
2023-05-02T17:42:04.643Z,7.00
2023-05-02T17:46:10.943Z,6.40
2023-05-02T17:50:12.654Z,13.85
2023-05-02T17:54:14.278Z,13.00
2023-05-02T17:58:16.030Z,9.63
2023-05-02T18:02:19.115Z,8.20
2023-05-02T18:06:20.776Z,9.13
2023-05-02T18:10:22.419Z,8.60
2023-05-02T18:14:24.029Z,11.30
2023-05-02T18:18:27.101Z,7.75
2023-05-02T18:22:28.697Z,6.40
2023-05-02T18:26:30.217Z,6.53
2023-05-02T18:30:35.493Z,10.80
2023-05-02T18:34:39.167Z,11.65
2023-05-02T18:38:40.878Z,7.72
2023-05-02T18:42:42.455Z,5.53
2023-05-02T18:46:44.125Z,7.65
2023-05-02T18:50:47.494Z,8.20
2023-05-02T18:54:49.069Z,9.07
2023-05-02T18:58:50.645Z,6.32
2023-05-02T19:02:52.528Z,9.35
2023-05-02T19:06:55.555Z,5.65
2023-05-02T19:10:57.138Z,8.77
2023-05-02T19:14:58.872Z,6.25
2023-05-02T19:19:00.834Z,7.60
2023-05-02T19:23:19.247Z,4.60
2023-05-02T19:27:21.586Z,5.60
2023-05-02T19:31:23.141Z,8.65
2023-05-02T19:35:24.807Z,6.13
2023-05-02T19:39:27.912Z,7.38
2023-05-02T19:43:29.692Z,7.13
2023-05-02T19:47:31.512Z,8.48
2023-05-02T19:51:33.081Z,10.20
2023-05-02T19:55:36.093Z,11.02
2023-05-02T19:59:37.632Z,8.30
2023-05-02T20:03:39.315Z,9.25
2023-05-02T20:07:41.081Z,10.05
2023-05-02T20:11:44.031Z,11.43
2023-05-02T20:15:48.550Z,9.77
2023-05-02T20:19:50.142Z,17.88
2023-05-02T20:23:51.745Z,8.98
2023-05-02T20:27:54.644Z,9.45
2023-05-02T20:31:56.584Z,7.60
2023-05-02T20:35:58.316Z,9.18
2023-05-02T20:40:00.275Z,8.82
2023-05-02T20:44:03.614Z,13.23
2023-05-02T20:48:05.610Z,11.43
2023-05-02T20:52:07.170Z,10.07
2023-05-02T20:56:08.698Z,8.70
2023-05-02T21:00:12.521Z,12.15
2023-05-02T21:04:14.175Z,11.45
2023-05-02T21:08:15.757Z,19.85
2023-05-02T21:12:17.325Z,8.95
2023-05-02T21:16:20.872Z,9.82
2023-05-02T21:20:22.445Z,10.02
2023-05-02T21:24:24.017Z,11.48
2023-05-02T21:28:25.564Z,9.00
2023-05-02T21:32:28.493Z,16.13
2023-05-02T21:36:30.065Z,10.43
2023-05-02T21:40:34.476Z,12.15
2023-05-02T21:44:36.046Z,13.73
2023-05-02T21:48:39.451Z,10.57
2023-05-02T21:52:41.003Z,14.35
2023-05-02T21:56:42.788Z,10.77
2023-05-02T22:00:44.469Z,11.95
2023-05-02T22:04:47.336Z,17.05
2023-05-02T22:08:48.860Z,11.35
2023-05-02T22:12:50.401Z,11.45
2023-05-02T22:16:51.978Z,14.18
2023-05-02T22:20:54.946Z,16.15
2023-05-02T22:24:56.465Z,16.70
2023-05-02T22:28:58.002Z,15.93
2023-05-02T22:32:59.632Z,11.18
2023-05-02T22:37:02.646Z,10.63
2023-05-02T22:41:04.210Z,11.48
2023-05-02T22:45:06.427Z,9.30
2023-05-02T22:49:08.764Z,12.70
2023-05-02T22:53:11.687Z,10.23
2023-05-02T22:57:13.285Z,10.18
2023-05-02T23:01:14.847Z,17.48
2023-05-02T23:05:16.404Z,11.63
2023-05-02T23:09:19.294Z,14.93
2023-05-02T23:13:20.855Z,15.57
2023-05-02T23:17:22.933Z,10.18
2023-05-02T23:21:24.521Z,13.00
2023-05-02T23:25:27.642Z,9.13
2023-05-02T23:29:29.186Z,8.88
2023-05-02T23:33:31.660Z,16.65
2023-05-02T23:37:33.268Z,14.68
2023-05-02T23:41:37.271Z,13.10
2023-05-02T23:45:38.827Z,14.32
2023-05-02T23:49:40.353Z,11.85
2023-05-02T23:53:41.911Z,11.68
2023-05-02T23:57:44.812Z,11.05
