createdAt,value
2019-05-01T04:48:42.489Z,34.60
2019-05-01T09:14:51.185Z,34.90
2019-05-01T09:43:03.573Z,35.00
2019-05-01T11:14:40.584Z,34.70
2019-05-01T11:17:54.139Z,35.00
2019-05-01T11:21:07.819Z,35.30
2019-05-01T11:24:30.494Z,34.90
2019-05-01T11:27:43.438Z,34.90
2019-05-01T11:30:56.699Z,34.90
2019-05-01T11:34:38.559Z,35.00
2019-05-01T11:38:00.991Z,34.80
2019-05-01T11:41:42.862Z,35.00
2019-05-01T11:44:46.100Z,35.00
2019-05-01T11:48:08.768Z,35.00
2019-05-01T11:51:22.325Z,34.90
2019-05-01T11:54:44.993Z,34.80
2019-05-01T11:58:00.151Z,34.90
2019-05-01T12:07:46.118Z,34.90
2019-05-01T12:11:02.450Z,35.00
2019-05-01T12:14:15.716Z,34.70
2019-05-01T12:17:39.001Z,34.90
2019-05-01T12:20:52.971Z,34.90
2019-05-01T12:24:15.650Z,34.80
2019-05-01T12:27:29.217Z,34.70
2019-05-01T12:30:44.495Z,34.50
2019-05-01T12:33:57.880Z,34.50
2019-05-01T12:37:39.767Z,34.70
2019-05-01T12:41:16.108Z,34.70
2019-05-01T12:44:38.780Z,34.40
2019-05-01T12:47:56.179Z,34.70
2019-05-01T12:51:11.624Z,34.40
2019-05-01T12:54:44.378Z,34.30
2019-05-01T12:58:07.079Z,34.40
2019-05-01T13:01:20.162Z,34.20
2019-05-01T13:04:57.348Z,34.20
2019-05-01T13:07:58.148Z,34.40
2019-05-01T13:11:13.439Z,34.40
2019-05-01T13:14:27.083Z,34.10
2019-05-01T13:17:40.415Z,34.10
2019-05-01T13:24:20.868Z,34.30
2019-05-01T13:31:25.662Z,34.40
2019-05-01T13:34:38.759Z,34.40
2019-05-01T13:38:01.463Z,34.40
2019-05-01T13:41:14.928Z,34.20
2019-05-01T13:44:37.639Z,34.40
2019-05-01T13:48:00.312Z,34.10
2019-05-01T13:51:13.959Z,34.40
2019-05-01T13:54:38.239Z,34.20
2019-05-01T13:57:41.485Z,34.10
2019-05-01T14:01:04.155Z,34.30
2019-05-01T14:04:21.591Z,33.90
2019-05-01T14:07:34.860Z,34.10
2019-05-01T14:10:38.101Z,34.00
2019-05-01T14:13:53.596Z,34.20
2019-05-01T14:17:08.935Z,33.90
2019-05-01T14:20:43.398Z,33.80
2019-05-01T14:24:05.880Z,33.80
2019-05-01T14:27:28.551Z,34.20
2019-05-01T14:30:42.080Z,34.10
2019-05-01T14:34:04.789Z,33.90
2019-05-01T14:37:08.081Z,34.00
2019-05-01T14:40:11.325Z,34.20
2019-05-01T14:43:24.304Z,34.30
2019-05-01T14:46:47.027Z,34.10
2019-05-01T14:50:02.486Z,33.90
2019-05-01T14:56:47.588Z,34.00
2019-05-01T15:00:10.321Z,34.50
2019-05-01T15:03:25.830Z,33.80
2019-05-01T15:06:41.206Z,33.80
2019-05-01T15:09:56.549Z,33.80
2019-05-01T15:13:16.437Z,34.10
2019-05-01T15:22:59.398Z,34.20
2019-05-01T15:26:12.793Z,34.30
2019-05-01T15:29:35.494Z,34.10
2019-05-01T15:32:58.182Z,33.90
2019-05-01T15:36:01.419Z,34.10
2019-05-01T15:39:19.022Z,34.10
2019-05-01T15:43:00.951Z,33.90
2019-05-01T15:46:04.192Z,33.80
2019-05-01T15:49:26.879Z,34.10
2019-05-01T15:52:40.339Z,34.00
2019-05-01T15:56:03.008Z,33.70
2019-05-01T16:06:04.764Z,33.70
2019-05-01T16:09:18.325Z,33.70
2019-05-01T16:12:34.979Z,33.70
2019-05-01T16:15:50.506Z,34.60
2019-05-01T16:19:03.819Z,33.60
2019-05-01T16:22:26.484Z,33.90
2019-05-01T16:25:40.069Z,33.90
2019-05-01T16:28:53.354Z,33.70
2019-05-01T16:32:06.609Z,33.60
2019-05-01T16:35:29.284Z,33.80
2019-05-01T16:39:03.869Z,34.10
2019-05-01T16:42:17.517Z,33.90
2019-05-01T16:45:40.230Z,34.10
2019-05-01T16:48:53.384Z,34.10
2019-05-01T16:51:59.457Z,34.30
2019-05-01T16:55:14.732Z,34.40
2019-05-01T17:09:29.081Z,34.20
2019-05-01T17:12:50.343Z,34.10
2019-05-01T17:16:03.884Z,34.30
2019-05-01T17:19:16.953Z,34.20
2019-05-01T17:22:39.624Z,34.00
2019-05-01T17:25:52.899Z,34.10
2019-05-01T17:28:56.143Z,34.10
2019-05-01T17:32:11.202Z,34.20
2019-05-01T17:35:37.027Z,33.90
2019-05-01T17:38:49.975Z,34.00
2019-05-01T17:42:12.751Z,34.10
2019-05-01T17:45:29.947Z,33.90
2019-05-01T17:48:50.619Z,34.10
2019-05-01T17:52:03.750Z,34.10
2019-05-01T17:55:07.119Z,34.00
2019-05-01T17:58:22.348Z,34.10
2019-05-01T18:01:40.277Z,34.20
2019-05-01T18:05:22.332Z,33.80
2019-05-01T18:08:37.703Z,33.80
2019-05-01T18:11:52.270Z,34.10
2019-05-01T18:14:55.792Z,33.80
2019-05-01T18:18:14.996Z,34.20
2019-05-01T18:21:26.737Z,33.80
2019-05-01T18:25:08.639Z,33.80
2019-05-01T18:28:43.132Z,34.10
2019-05-01T18:32:02.994Z,33.90
2019-05-01T18:35:16.603Z,34.30
2019-05-01T18:38:31.526Z,34.30
2019-05-01T18:41:46.731Z,34.60
2019-05-01T18:44:49.979Z,34.60
2019-05-01T18:48:03.554Z,34.70
2019-05-01T18:51:26.250Z,34.60
2019-05-01T18:54:41.578Z,34.60
2019-05-01T18:57:44.820Z,34.50
2019-05-01T19:01:09.333Z,34.70
2019-05-01T19:04:12.492Z,34.70
2019-05-01T19:07:35.172Z,34.70
2019-05-01T19:10:50.473Z,34.70
2019-05-01T19:14:09.993Z,34.60
2019-05-01T19:17:23.508Z,34.40
2019-05-01T19:20:58.789Z,34.60
2019-05-01T19:24:06.038Z,34.60
2019-05-01T19:27:09.501Z,34.40
2019-05-01T19:30:24.990Z,34.70
2019-05-01T19:33:41.677Z,34.60
2019-05-01T19:37:02.551Z,34.50
2019-05-01T19:40:17.860Z,34.40
2019-05-01T19:43:21.124Z,34.60
2019-05-01T19:46:48.614Z,34.70
2019-05-01T19:53:34.713Z,34.70
2019-05-01T19:57:02.312Z,34.60
2019-05-01T20:00:44.478Z,34.60
2019-05-01T20:03:57.429Z,34.60
2019-05-01T20:07:00.667Z,34.50
2019-05-01T20:10:13.925Z,34.60
2019-05-01T20:13:36.824Z,34.30
2019-05-01T20:16:50.966Z,34.20
2019-05-01T20:20:13.789Z,34.40
2019-05-01T20:23:31.525Z,34.20
2019-05-01T20:26:46.350Z,34.40
2019-05-01T20:30:01.667Z,34.20
2019-05-01T20:36:38.407Z,34.20
2019-05-01T20:39:53.679Z,34.20
2019-05-01T20:43:09.060Z,34.50
2019-05-01T20:46:25.911Z,34.50
2019-05-01T20:49:42.494Z,34.20
2019-05-01T20:52:55.943Z,34.40
2019-05-01T20:56:37.914Z,34.30
2019-05-01T20:59:51.351Z,34.50
2019-05-01T21:03:14.193Z,34.20
2019-05-01T21:06:32.453Z,34.30
2019-05-01T21:09:57.721Z,34.20
2019-05-01T21:13:09.063Z,34.50
2019-05-01T21:16:32.927Z,34.50
2019-05-01T21:19:37.811Z,34.20
2019-05-01T21:22:53.719Z,34.50
2019-05-01T21:25:57.054Z,34.40
2019-05-01T21:29:19.746Z,34.60
2019-05-01T21:32:33.963Z,34.30
2019-05-01T21:35:37.271Z,34.00
2019-05-01T21:38:50.969Z,34.60
2019-05-01T21:42:15.901Z,34.50
2019-05-01T21:45:18.722Z,34.30
2019-05-01T21:48:43.440Z,34.60
2019-05-01T21:51:58.670Z,34.30
2019-05-01T21:55:14.075Z,34.40
2019-05-01T22:01:50.785Z,34.30
2019-05-01T22:05:07.443Z,34.30
2019-05-01T22:08:30.166Z,34.30
2019-05-01T22:11:44.069Z,34.30
2019-05-01T22:18:30.613Z,34.50
2019-05-01T22:22:05.106Z,34.70
2019-05-01T22:25:24.906Z,35.00
2019-05-01T22:28:41.870Z,34.60
2019-05-01T22:32:02.451Z,34.40
2019-05-01T22:35:17.204Z,34.60
2019-05-01T22:38:39.883Z,34.20
2019-05-01T22:41:55.319Z,34.40
2019-05-01T22:45:09.710Z,34.40
2019-05-01T22:48:32.373Z,34.50
2019-05-01T22:51:46.649Z,34.50
2019-05-01T22:55:09.338Z,34.70
2019-05-01T22:58:22.763Z,34.60
2019-05-01T23:08:52.484Z,34.70
2019-05-01T23:12:05.811Z,34.50
2019-05-01T23:18:52.041Z,34.70
2019-05-01T23:22:13.713Z,34.50
2019-05-01T23:25:28.861Z,34.80
2019-05-01T23:28:44.074Z,34.50
2019-05-01T23:31:59.421Z,34.70
2019-05-01T23:35:14.751Z,34.80
2019-05-01T23:38:27.769Z,34.80
2019-05-01T23:41:50.449Z,34.60
2019-05-01T23:45:03.954Z,34.80
2019-05-01T23:48:26.635Z,34.70
2019-05-01T23:51:41.972Z,34.60
2019-05-01T23:54:54.904Z,34.90
2019-05-01T23:58:17.566Z,34.90
