createdAt,value
2018-07-24T00:08:24.480Z,63.6
2018-07-24T00:25:12.841Z,64.0
2018-07-24T00:42:00.882Z,64.4
2018-07-24T00:58:48.941Z,63.6
2018-07-24T01:15:36.929Z,63.6
2018-07-24T01:32:24.839Z,64.4
2018-07-24T01:49:12.589Z,65.2
2018-07-24T02:06:00.169Z,66.0
2018-07-24T02:22:47.405Z,66.8
2018-07-24T02:39:34.443Z,67.6
2018-07-24T02:56:21.160Z,68.4
2018-07-24T03:13:07.467Z,68.8
2018-07-24T03:29:53.288Z,68.8
2018-07-24T03:46:39.046Z,69.2
2018-07-24T04:03:24.708Z,69.2
2018-07-24T04:20:10.412Z,69.6
2018-07-24T04:36:56.759Z,69.2
2018-07-24T04:53:43.201Z,69.2
2018-07-24T05:10:29.849Z,68.8
2018-07-24T05:27:16.963Z,68.4
2018-07-24T05:40:43.048Z,68.0
2018-07-24T05:54:09.662Z,67.2
2018-07-24T06:04:14.913Z,67.2
2018-07-24T06:14:20.565Z,66.0
2018-07-24T06:24:26.392Z,65.2
2018-07-24T06:34:32.688Z,63.6
2018-07-24T06:41:17.161Z,63.2
2018-07-24T06:54:46.497Z,61.6
2018-07-24T07:04:53.883Z,60.4
2018-07-24T07:18:24.249Z,58.8
2018-07-24T07:31:55.105Z,56.8
2018-07-24T07:43:45.455Z,56.0
2018-07-24T07:57:17.548Z,53.6
2018-07-24T08:14:13.221Z,52.4
2018-07-24T08:29:27.622Z,50.8
2018-07-24T08:46:24.104Z,48.8
2018-07-24T09:03:21.116Z,48.0
2018-07-24T09:20:18.354Z,46.0
2018-07-24T09:37:16.019Z,45.2
2018-07-24T09:40:39.533Z,43.2
2018-07-24T09:47:26.403Z,42.0
2018-07-24T10:04:23.367Z,43.6
2018-07-24T10:21:21.024Z,43.6
2018-07-24T10:38:18.785Z,42.8
2018-07-24T10:55:17.574Z,42.0
2018-07-24T11:07:10.174Z,41.2
2018-07-24T11:24:09.299Z,40.4
2018-07-24T11:41:08.564Z,40.0
2018-07-24T11:58:07.470Z,39.2
2018-07-24T12:15:06.405Z,38.0
2018-07-24T12:32:05.196Z,38.4
2018-07-24T12:49:04.272Z,38.0
2018-07-24T13:06:03.573Z,37.6
2018-07-24T13:23:03.352Z,37.2
2018-07-24T13:33:14.993Z,34.8
2018-07-24T13:50:14.616Z,36.0
2018-07-24T14:07:14.656Z,36.0
2018-07-24T14:24:14.782Z,34.8
2018-07-24T14:41:16.205Z,34.8
2018-07-24T14:58:15.742Z,34.0
2018-07-24T15:15:16.086Z,34.0
2018-07-24T15:32:16.454Z,34.0
2018-07-24T15:49:16.731Z,33.6
2018-07-24T16:06:17.009Z,33.2
2018-07-24T16:16:29.293Z,32.8
2018-07-24T16:26:42.301Z,32.4
2018-07-24T16:43:44.058Z,32.0
2018-07-24T16:50:33.104Z,32.0
2018-07-24T16:57:22.386Z,31.2
2018-07-24T17:14:26.185Z,30.4
2018-07-24T17:31:29.815Z,31.2
2018-07-24T17:48:33.150Z,30.8
2018-07-24T17:57:03.740Z,31.6
2018-07-24T18:03:51.860Z,31.6
2018-07-24T18:10:39.908Z,32.0
2018-07-24T18:25:57.765Z,33.6
2018-07-24T18:42:57.271Z,34.4
2018-07-24T18:59:56.291Z,36.0
2018-07-24T19:16:54.435Z,36.8
2018-07-24T19:30:27.658Z,38.4
2018-07-24T19:47:24.010Z,39.2
2018-07-24T20:04:19.871Z,41.2
2018-07-24T20:21:15.307Z,42.4
2018-07-24T20:34:47.367Z,43.2
2018-07-24T20:51:41.810Z,44.8
2018-07-24T21:08:36.064Z,45.6
2018-07-24T21:25:29.869Z,47.2
2018-07-24T21:42:23.431Z,48.0
2018-07-24T21:59:16.973Z,48.0
2018-07-24T22:16:10.179Z,48.4
2018-07-24T22:33:03.706Z,48.4
2018-07-24T22:49:56.646Z,48.8
2018-07-24T23:06:49.436Z,48.8
2018-07-24T23:23:41.985Z,48.8
2018-07-24T23:40:34.338Z,48.8
2018-07-24T23:57:26.717Z,49.6
