createdAt,value
2019-04-20T00:02:24.002Z,9.1
2019-04-20T00:17:13.881Z,8.8
2019-04-20T00:32:22.825Z,8.7
2019-04-20T00:47:33.976Z,8.6
2019-04-20T01:00:40.413Z,8.7
2019-04-20T01:15:11.076Z,8.4
2019-04-20T01:30:22.391Z,8.1
2019-04-20T01:45:17.780Z,8.2
2019-04-20T02:00:20.990Z,7.9
2019-04-20T02:15:10.257Z,7.8
2019-04-20T02:45:57.180Z,7.7
2019-04-20T03:00:33.449Z,7.7
2019-04-20T03:15:47.973Z,7.7
2019-04-20T03:32:03.008Z,7.5
2019-04-20T03:45:12.785Z,7.4
2019-04-20T04:00:41.069Z,7
2019-04-20T04:15:06.677Z,6.9
2019-04-20T04:30:32.780Z,6.8
2019-04-20T04:45:14.469Z,6.8
2019-04-20T05:00:09.182Z,6.8
2019-04-20T05:15:24.515Z,6.8
2019-04-20T05:32:32.466Z,6.8
2019-04-20T05:45:33.596Z,6.8
2019-04-20T08:17:49.331Z,13.6
2019-04-20T08:30:22.661Z,14.2
2019-04-20T08:47:32.078Z,15.1
2019-04-20T09:00:07.527Z,15.9
2019-04-20T09:17:23.994Z,16.6
2019-04-20T09:30:37.004Z,17.1
2019-04-20T09:45:13.343Z,17.3
2019-04-20T10:02:23.311Z,17.6
2019-04-20T10:17:18.139Z,17.8
2019-04-20T10:30:12.730Z,18.1
2019-04-20T10:47:14.682Z,18.2
2019-04-20T11:02:19.531Z,18.3
2019-04-20T11:15:03.507Z,18.4
2019-04-20T11:32:15.834Z,18.8
2019-04-20T11:47:21.693Z,19.2
2019-04-20T12:00:05.132Z,19.3
2019-04-20T12:15:08.543Z,19.7
2019-04-20T12:32:19.931Z,19.5
2019-04-20T12:45:04.060Z,19.8
2019-04-20T13:00:05.761Z,20.2
2019-04-20T13:15:06.998Z,19.3
2019-04-20T13:30:09.455Z,19.2
2019-04-20T13:47:13.228Z,19.2
2019-04-20T14:02:18.426Z,19.1
2019-04-20T14:15:11.552Z,19.1
2019-04-20T14:32:14.775Z,19.1
2019-04-20T14:47:23.866Z,19.1
2019-04-20T15:02:15.279Z,19
2019-04-20T15:15:08.577Z,19.1
2019-04-20T15:30:09.288Z,19.1
2019-04-20T15:45:05.183Z,18.9
2019-04-20T16:02:21.251Z,18.6
2019-04-20T16:15:07.703Z,18.5
2019-04-20T16:30:11.299Z,18.3
2019-04-20T16:47:23.964Z,18
2019-04-20T17:00:07.670Z,17.8
2019-04-20T17:15:09.405Z,17.5
2019-04-20T17:30:07.559Z,17.2
2019-04-20T18:00:13.678Z,16.2
2019-04-20T18:17:31.871Z,15.6
2019-04-20T18:32:23.194Z,15
2019-04-20T19:00:24.967Z,14.1
2019-04-20T19:15:43.706Z,13.8
2019-04-20T19:30:34.193Z,13.5
2019-04-20T20:00:11.705Z,13.1
2019-04-20T20:15:27.773Z,12.7
2019-04-20T20:30:27.514Z,12.6
2019-04-20T20:45:29.434Z,12.3
2019-04-20T21:00:31.691Z,12.1
2019-04-20T21:15:22.201Z,11.8
2019-04-20T21:32:17.633Z,11.6
2019-04-20T21:45:23.500Z,11.3
2019-04-20T22:00:32.246Z,11.2
2019-04-20T22:15:24.479Z,10.9
2019-04-20T22:30:06.266Z,10.9
2019-04-20T22:45:15.413Z,10.7
2019-04-20T23:00:16.589Z,10.2
2019-04-20T23:17:24.289Z,9.8
2019-04-20T23:32:21.414Z,10.2
2019-04-20T23:45:07.148Z,9.9
