createdAt,value
2019-06-08T00:00:22.618Z,1007.17
2019-06-08T00:01:22.907Z,1007.14
2019-06-08T00:02:22.973Z,1007.11
2019-06-08T00:03:22.761Z,1007.17
2019-06-08T00:04:22.881Z,1007.10
2019-06-08T00:05:23.109Z,1007.12
2019-06-08T00:06:23.060Z,1007.14
2019-06-08T00:07:23.071Z,1007.09
2019-06-08T00:08:23.042Z,1007.13
2019-06-08T00:09:23.894Z,1007.14
2019-06-08T00:10:25.548Z,1007.11
2019-06-08T00:11:23.424Z,1007.15
2019-06-08T00:12:23.267Z,1007.14
2019-06-08T00:13:23.258Z,1007.14
2019-06-08T00:14:23.409Z,1007.11
2019-06-08T00:15:22.468Z,1007.09
2019-06-08T00:16:23.867Z,1007.07
2019-06-08T00:17:35.760Z,1007.10
2019-06-08T00:18:23.673Z,1007.08
2019-06-08T00:19:23.551Z,1007.09
2019-06-08T00:20:23.679Z,1007.16
2019-06-08T00:21:22.308Z,1007.17
2019-06-08T00:22:22.303Z,1007.20
2019-06-08T00:23:22.309Z,1007.28
2019-06-08T00:24:22.266Z,1007.31
2019-06-08T00:25:22.524Z,1007.35
2019-06-08T00:26:22.275Z,1007.41
2019-06-08T00:27:23.116Z,1007.41
2019-06-08T00:28:22.498Z,1007.43
2019-06-08T00:29:22.473Z,1007.36
2019-06-08T00:30:22.201Z,1007.25
2019-06-08T00:31:22.194Z,1007.17
2019-06-08T00:32:22.651Z,1007.16
2019-06-08T00:33:22.621Z,1007.16
2019-06-08T00:34:22.712Z,1007.24
2019-06-08T00:35:22.792Z,1007.35
2019-06-08T00:36:23.049Z,1007.39
2019-06-08T00:37:22.900Z,1007.39
2019-06-08T00:38:23.026Z,1007.33
2019-06-08T00:39:22.988Z,1007.31
2019-06-08T00:40:23.134Z,1007.29
2019-06-08T00:41:23.575Z,1007.34
2019-06-08T00:42:23.109Z,1007.43
2019-06-08T00:43:22.056Z,1007.40
2019-06-08T00:44:23.322Z,1007.38
2019-06-08T00:45:23.494Z,1007.43
2019-06-08T00:46:22.025Z,1007.47
2019-06-08T00:47:22.572Z,1007.51
2019-06-08T00:48:22.679Z,1007.58
2019-06-08T00:49:22.715Z,1007.60
2019-06-08T00:50:22.966Z,1007.63
2019-06-08T00:51:23.115Z,1007.63
2019-06-08T00:52:23.133Z,1007.70
2019-06-08T00:53:23.211Z,1007.68
2019-06-08T00:54:21.942Z,1007.74
2019-06-08T00:55:21.996Z,1007.76
2019-06-08T00:56:21.911Z,1007.81
2019-06-08T00:57:21.932Z,1007.85
2019-06-08T00:58:22.026Z,1007.91
2019-06-08T00:59:21.946Z,1007.85
2019-06-08T01:00:22.530Z,1007.84
2019-06-08T01:01:24.297Z,1007.81
2019-06-08T01:02:22.579Z,1007.86
2019-06-08T01:03:21.832Z,1007.84
2019-06-08T01:04:22.717Z,1007.84
2019-06-08T01:05:21.945Z,1007.75
2019-06-08T01:06:22.978Z,1007.83
2019-06-08T01:07:27.270Z,1007.85
2019-06-08T01:08:22.726Z,1007.87
2019-06-08T01:09:22.170Z,1007.89
2019-06-08T01:10:21.778Z,1007.92
2019-06-08T01:11:22.540Z,1007.90
2019-06-08T01:12:22.989Z,1008.00
2019-06-08T01:13:22.909Z,1007.99
2019-06-08T01:14:22.915Z,1008.05
2019-06-08T01:15:28.898Z,1008.07
2019-06-08T01:16:22.909Z,1008.10
2019-06-08T01:17:22.991Z,1008.09
2019-06-08T01:18:22.911Z,1008.09
2019-06-08T01:19:23.059Z,1008.10
2019-06-08T01:20:21.865Z,1008.13
2019-06-08T01:21:21.663Z,1008.19
2019-06-08T01:22:21.714Z,1008.22
2019-06-08T01:23:21.646Z,1008.21
2019-06-08T01:24:21.911Z,1008.23
2019-06-08T01:25:23.621Z,1008.22
2019-06-08T01:26:22.277Z,1008.24
2019-06-08T01:27:22.058Z,1008.25
2019-06-08T01:28:22.350Z,1008.23
2019-06-08T01:29:22.275Z,1008.20
2019-06-08T01:30:22.612Z,1008.23
2019-06-08T01:31:22.444Z,1008.24
2019-06-08T01:32:22.299Z,1008.19
2019-06-08T01:33:22.531Z,1008.18
2019-06-08T01:34:22.798Z,1008.19
2019-06-08T01:35:22.886Z,1008.21
2019-06-08T01:36:22.691Z,1008.25
2019-06-08T01:37:22.871Z,1008.27
2019-06-08T01:38:21.444Z,1008.26
2019-06-08T01:39:21.440Z,1008.31
2019-06-08T01:40:21.418Z,1008.31
2019-06-08T01:41:21.441Z,1008.36
2019-06-08T01:42:21.482Z,1008.34
2019-06-08T01:43:21.748Z,1008.38
2019-06-08T01:44:21.564Z,1008.44
2019-06-08T01:45:21.686Z,1008.46
2019-06-08T01:46:21.850Z,1008.46
2019-06-08T01:47:22.133Z,1008.48
2019-06-08T01:48:22.297Z,1008.50
2019-06-08T01:49:22.019Z,1008.49
2019-06-08T01:50:22.397Z,1008.58
2019-06-08T01:51:22.513Z,1008.62
2019-06-08T01:52:22.467Z,1008.61
2019-06-08T01:53:22.674Z,1008.60
2019-06-08T01:54:21.266Z,1008.60
2019-06-08T01:55:21.251Z,1008.60
2019-06-08T01:56:21.251Z,1008.65
2019-06-08T01:57:21.265Z,1008.63
2019-06-08T01:58:21.229Z,1008.71
2019-06-08T01:59:21.204Z,1008.76
2019-06-08T02:00:30.327Z,1008.67
2019-06-08T02:01:23.424Z,1008.77
2019-06-08T02:02:21.188Z,1008.75
2019-06-08T02:03:21.160Z,1008.75
2019-06-08T02:04:21.162Z,1008.84
2019-06-08T02:05:21.142Z,1008.84
2019-06-08T02:06:21.130Z,1008.82
2019-06-08T02:07:21.198Z,1008.96
2019-06-08T02:08:21.107Z,1008.89
2019-06-08T02:09:21.095Z,1008.92
2019-06-08T02:10:21.102Z,1008.89
2019-06-08T02:11:21.082Z,1008.99
2019-06-08T02:12:21.061Z,1008.90
2019-06-08T02:13:21.061Z,1009.01
2019-06-08T02:14:21.040Z,1009.08
2019-06-08T02:15:21.039Z,1009.18
2019-06-08T02:16:21.018Z,1009.24
2019-06-08T02:17:21.004Z,1009.33
2019-06-08T02:18:35.362Z,1009.33
2019-06-08T02:19:21.981Z,1009.37
2019-06-08T02:20:21.003Z,1009.44
2019-06-08T02:21:20.961Z,1009.42
2019-06-08T02:22:20.947Z,1009.45
2019-06-08T02:23:20.937Z,1009.51
2019-06-08T02:24:20.933Z,1009.55
2019-06-08T02:25:20.937Z,1009.56
2019-06-08T02:26:20.904Z,1009.57
2019-06-08T02:27:20.895Z,1009.63
2019-06-08T02:28:20.890Z,1009.66
2019-06-08T02:29:20.871Z,1009.79
2019-06-08T02:30:20.872Z,1009.87
2019-06-08T02:31:20.861Z,1009.76
2019-06-08T02:32:20.836Z,1009.85
2019-06-08T02:33:20.835Z,1009.94
2019-06-08T02:34:20.830Z,1009.94
2019-06-08T02:35:20.803Z,1009.90
2019-06-08T02:36:20.883Z,1010.03
2019-06-08T02:37:20.782Z,1010.05
2019-06-08T02:38:20.779Z,1010.04
2019-06-08T02:39:20.759Z,1010.07
2019-06-08T02:40:20.755Z,1010.06
2019-06-08T02:41:20.736Z,1010.06
2019-06-08T02:42:20.750Z,1010.11
2019-06-08T02:43:20.716Z,1010.11
2019-06-08T02:44:20.699Z,1010.12
2019-06-08T02:45:23.403Z,1010.15
2019-06-08T02:46:20.701Z,1010.19
2019-06-08T02:47:20.701Z,1010.19
2019-06-08T02:48:20.661Z,1010.20
2019-06-08T02:49:20.647Z,1010.23
2019-06-08T02:50:20.638Z,1010.29
2019-06-08T02:51:20.625Z,1010.33
2019-06-08T02:52:20.635Z,1010.32
2019-06-08T02:53:20.640Z,1010.33
2019-06-08T02:54:20.591Z,1010.37
2019-06-08T02:55:20.580Z,1010.33
2019-06-08T02:56:20.599Z,1010.30
2019-06-08T02:57:20.559Z,1010.29
2019-06-08T02:58:20.571Z,1010.36
2019-06-08T02:59:20.597Z,1010.38
2019-06-08T03:00:20.574Z,1010.36
2019-06-08T03:01:20.552Z,1010.34
2019-06-08T03:02:21.434Z,1010.42
2019-06-08T03:03:20.518Z,1010.45
2019-06-08T03:04:22.459Z,1010.49
2019-06-08T03:05:20.513Z,1010.52
2019-06-08T03:06:20.500Z,1010.51
2019-06-08T03:07:20.472Z,1010.56
2019-06-08T03:08:20.562Z,1010.56
2019-06-08T03:09:20.474Z,1010.58
2019-06-08T03:10:20.818Z,1010.60
2019-06-08T03:11:20.923Z,1010.59
2019-06-08T03:12:20.549Z,1010.59
2019-06-08T03:13:21.376Z,1010.54
2019-06-08T03:14:20.372Z,1010.52
2019-06-08T03:15:20.365Z,1010.46
2019-06-08T03:16:20.368Z,1010.50
2019-06-08T03:17:20.336Z,1010.44
2019-06-08T03:18:20.328Z,1010.44
2019-06-08T03:19:22.654Z,1010.43
2019-06-08T03:20:20.306Z,1010.48
2019-06-08T03:21:20.339Z,1010.54
2019-06-08T03:22:20.288Z,1010.53
2019-06-08T03:23:20.273Z,1010.51
2019-06-08T03:24:20.260Z,1010.48
2019-06-08T03:25:20.246Z,1010.48
2019-06-08T03:26:20.239Z,1010.43
2019-06-08T03:27:20.252Z,1010.46
2019-06-08T03:28:20.232Z,1010.50
2019-06-08T03:29:20.205Z,1010.48
2019-06-08T03:30:20.303Z,1010.53
2019-06-08T03:31:20.229Z,1010.47
2019-06-08T03:32:20.231Z,1010.47
2019-06-08T03:33:20.158Z,1010.46
2019-06-08T03:34:20.158Z,1010.47
2019-06-08T03:35:20.136Z,1010.52
2019-06-08T03:36:20.131Z,1010.54
2019-06-08T03:37:20.118Z,1010.53
2019-06-08T03:38:20.230Z,1010.55
2019-06-08T03:39:20.093Z,1010.49
2019-06-08T03:40:20.080Z,1010.49
2019-06-08T03:41:20.072Z,1010.42
2019-06-08T03:42:20.116Z,1010.35
2019-06-08T03:43:20.053Z,1010.37
2019-06-08T03:44:20.052Z,1010.29
2019-06-08T03:45:20.048Z,1010.32
2019-06-08T03:46:20.019Z,1010.45
2019-06-08T03:47:20.017Z,1010.42
2019-06-08T03:48:20.005Z,1010.54
2019-06-08T03:49:37.167Z,1010.60
2019-06-08T03:50:20.967Z,1010.60
2019-06-08T03:51:19.963Z,1010.62
2019-06-08T03:52:19.973Z,1010.63
2019-06-08T03:53:19.955Z,1010.71
2019-06-08T03:54:19.926Z,1010.67
2019-06-08T03:55:19.932Z,1010.63
2019-06-08T03:56:19.911Z,1010.63
2019-06-08T03:57:19.898Z,1010.63
2019-06-08T03:58:19.896Z,1010.53
2019-06-08T03:59:21.598Z,1010.48
2019-06-08T04:00:19.871Z,1010.49
2019-06-08T04:01:19.846Z,1010.50
2019-06-08T04:02:19.837Z,1010.53
2019-06-08T04:03:19.827Z,1010.47
2019-06-08T04:04:19.814Z,1010.44
2019-06-08T04:05:19.842Z,1010.49
2019-06-08T04:06:19.806Z,1010.54
2019-06-08T04:07:19.780Z,1010.63
2019-06-08T04:08:19.802Z,1010.70
2019-06-08T04:09:19.773Z,1010.70
2019-06-08T04:10:19.762Z,1010.62
2019-06-08T04:11:19.759Z,1010.65
2019-06-08T04:12:19.730Z,1010.69
2019-06-08T04:13:19.713Z,1010.68
2019-06-08T04:14:19.711Z,1010.63
2019-06-08T04:15:19.691Z,1010.54
2019-06-08T04:16:19.715Z,1010.54
2019-06-08T04:17:19.674Z,1010.51
2019-06-08T04:18:19.665Z,1010.44
2019-06-08T04:19:19.662Z,1010.46
2019-06-08T04:20:19.638Z,1010.46
2019-06-08T04:21:19.658Z,1010.48
2019-06-08T04:22:19.963Z,1010.51
2019-06-08T04:23:19.604Z,1010.48
2019-06-08T04:24:19.598Z,1010.40
2019-06-08T04:25:19.585Z,1010.43
2019-06-08T04:26:19.617Z,1010.43
2019-06-08T04:27:19.568Z,1010.43
2019-06-08T04:28:19.566Z,1010.50
2019-06-08T04:29:19.545Z,1010.69
2019-06-08T04:30:19.537Z,1010.69
2019-06-08T04:31:19.543Z,1010.68
2019-06-08T04:32:19.504Z,1010.62
2019-06-08T04:33:19.515Z,1010.63
2019-06-08T04:34:19.535Z,1010.70
2019-06-08T04:35:19.485Z,1010.72
2019-06-08T04:36:19.459Z,1010.84
2019-06-08T04:37:19.447Z,1011.00
2019-06-08T04:38:19.742Z,1011.18
2019-06-08T04:39:19.438Z,1011.24
2019-06-08T04:40:19.427Z,1011.35
2019-06-08T04:41:19.422Z,1011.34
2019-06-08T04:42:19.391Z,1011.35
2019-06-08T04:43:19.381Z,1011.42
2019-06-08T04:44:19.464Z,1011.39
2019-06-08T04:45:19.366Z,1011.38
2019-06-08T04:46:33.940Z,1011.34
2019-06-08T04:47:19.338Z,1011.31
2019-06-08T04:48:19.350Z,1011.36
2019-06-08T04:49:19.342Z,1011.35
2019-06-08T04:50:23.182Z,1011.37
2019-06-08T04:51:19.309Z,1011.37
2019-06-08T04:52:19.310Z,1011.37
2019-06-08T04:53:19.267Z,1011.38
2019-06-08T04:54:19.269Z,1011.44
2019-06-08T04:55:19.245Z,1011.51
2019-06-08T04:56:19.250Z,1011.53
2019-06-08T04:57:19.237Z,1011.54
2019-06-08T04:58:19.232Z,1011.59
2019-06-08T04:59:19.327Z,1011.56
2019-06-08T05:00:19.200Z,1011.59
2019-06-08T05:01:19.183Z,1011.57
2019-06-08T05:02:19.173Z,1011.63
2019-06-08T05:03:19.196Z,1011.66
2019-06-08T05:04:19.164Z,1011.61
2019-06-08T05:05:19.149Z,1011.63
2019-06-08T05:06:19.131Z,1011.60
2019-06-08T05:07:19.159Z,1011.69
2019-06-08T05:08:19.100Z,1011.70
2019-06-08T05:09:19.087Z,1011.76
2019-06-08T05:10:19.167Z,1011.80
2019-06-08T05:11:19.066Z,1011.79
2019-06-08T05:12:19.088Z,1011.80
2019-06-08T05:13:19.055Z,1011.87
2019-06-08T05:14:19.049Z,1011.88
2019-06-08T05:15:19.040Z,1011.87
2019-06-08T05:16:19.013Z,1011.87
2019-06-08T05:17:19.004Z,1011.89
2019-06-08T05:18:18.999Z,1011.96
2019-06-08T05:19:18.981Z,1012.02
2019-06-08T05:20:19.025Z,1012.10
2019-06-08T05:21:18.967Z,1012.07
2019-06-08T05:22:18.946Z,1012.07
2019-06-08T05:23:18.931Z,1012.09
2019-06-08T05:24:18.924Z,1012.11
2019-06-08T05:25:18.915Z,1012.11
2019-06-08T05:26:18.918Z,1012.11
2019-06-08T05:27:18.892Z,1012.05
2019-06-08T05:28:18.877Z,1012.08
2019-06-08T05:29:18.864Z,1012.14
2019-06-08T05:30:18.853Z,1012.20
2019-06-08T05:31:18.874Z,1012.21
2019-06-08T05:32:18.834Z,1012.24
2019-06-08T05:33:18.832Z,1012.23
2019-06-08T05:34:18.814Z,1012.21
2019-06-08T05:35:18.802Z,1012.17
2019-06-08T05:36:18.792Z,1012.22
2019-06-08T05:37:19.063Z,1012.15
2019-06-08T05:38:18.768Z,1012.13
2019-06-08T05:39:18.754Z,1012.08
2019-06-08T05:40:18.754Z,1012.13
2019-06-08T05:41:18.751Z,1012.16
2019-06-08T05:42:18.730Z,1012.17
2019-06-08T05:43:18.774Z,1012.15
2019-06-08T05:44:18.699Z,1012.16
2019-06-08T05:45:18.687Z,1012.13
2019-06-08T05:46:18.679Z,1012.13
2019-06-08T05:47:18.681Z,1012.15
2019-06-08T05:48:18.667Z,1012.23
2019-06-08T05:49:18.644Z,1012.30
2019-06-08T05:50:18.633Z,1012.41
2019-06-08T05:51:18.633Z,1012.43
2019-06-08T05:52:18.619Z,1012.46
2019-06-08T05:53:18.601Z,1012.43
2019-06-08T05:54:18.593Z,1012.50
2019-06-08T05:55:18.586Z,1012.50
2019-06-08T05:56:18.577Z,1012.60
2019-06-08T05:57:18.551Z,1012.54
2019-06-08T05:58:18.542Z,1012.55
2019-06-08T05:59:18.541Z,1012.49
2019-06-08T06:00:18.517Z,1012.46
2019-06-08T06:01:18.503Z,1012.38
2019-06-08T06:02:18.494Z,1012.39
2019-06-08T06:03:18.481Z,1012.41
2019-06-08T06:04:18.492Z,1012.41
2019-06-08T06:05:18.486Z,1012.53
2019-06-08T06:06:18.447Z,1012.54
2019-06-08T06:07:18.465Z,1012.60
2019-06-08T06:08:19.406Z,1012.53
2019-06-08T06:09:18.449Z,1012.51
2019-06-08T06:10:18.696Z,1012.55
2019-06-08T06:11:18.392Z,1012.49
2019-06-08T06:12:18.385Z,1012.48
2019-06-08T06:13:18.370Z,1012.54
2019-06-08T06:14:18.359Z,1012.59
2019-06-08T06:15:18.376Z,1012.55
2019-06-08T06:16:18.338Z,1012.49
2019-06-08T06:17:18.329Z,1012.60
2019-06-08T06:18:18.312Z,1012.52
2019-06-08T06:19:18.308Z,1012.45
2019-06-08T06:20:18.343Z,1012.49
2019-06-08T06:21:18.304Z,1012.51
2019-06-08T06:22:18.276Z,1012.59
2019-06-08T06:23:18.263Z,1012.52
2019-06-08T06:24:18.251Z,1012.56
2019-06-08T06:25:18.240Z,1012.62
2019-06-08T06:26:18.247Z,1012.66
2019-06-08T06:27:18.226Z,1012.66
2019-06-08T06:28:18.212Z,1012.69
2019-06-08T06:29:18.192Z,1012.69
2019-06-08T06:30:18.179Z,1012.70
2019-06-08T06:31:18.176Z,1012.71
2019-06-08T06:32:18.187Z,1012.75
2019-06-08T06:33:18.147Z,1012.76
2019-06-08T06:34:18.213Z,1012.85
2019-06-08T06:35:18.126Z,1012.78
2019-06-08T06:36:18.135Z,1012.76
2019-06-08T06:37:18.262Z,1012.69
2019-06-08T06:38:18.190Z,1012.71
2019-06-08T06:39:18.085Z,1012.67
2019-06-08T06:40:18.103Z,1012.76
2019-06-08T06:41:18.059Z,1012.77
2019-06-08T06:42:18.106Z,1012.77
2019-06-08T06:43:18.040Z,1012.77
2019-06-08T06:44:18.041Z,1012.63
2019-06-08T06:45:18.036Z,1012.72
2019-06-08T06:46:18.016Z,1012.65
2019-06-08T06:47:17.996Z,1012.67
2019-06-08T06:48:17.988Z,1012.64
2019-06-08T06:49:17.973Z,1012.63
2019-06-08T06:50:17.969Z,1012.72
2019-06-08T06:51:26.371Z,1012.78
2019-06-08T06:52:18.974Z,1012.90
2019-06-08T06:53:17.933Z,1012.93
2019-06-08T06:54:17.920Z,1012.97
2019-06-08T06:55:17.927Z,1013.05
2019-06-08T06:56:17.903Z,1013.04
2019-06-08T06:57:17.890Z,1012.99
2019-06-08T06:58:17.910Z,1013.02
2019-06-08T06:59:17.866Z,1013.06
2019-06-08T07:00:17.872Z,1013.10
2019-06-08T07:01:17.881Z,1013.17
2019-06-08T07:02:17.842Z,1013.17
2019-06-08T07:03:17.839Z,1013.25
2019-06-08T07:04:17.806Z,1013.36
2019-06-08T07:05:17.800Z,1013.46
2019-06-08T07:06:17.804Z,1013.48
2019-06-08T07:07:17.781Z,1013.29
2019-06-08T07:08:18.089Z,1013.54
2019-06-08T07:09:17.752Z,1013.65
2019-06-08T07:10:17.750Z,1013.51
2019-06-08T07:11:17.733Z,1013.23
2019-06-08T07:12:17.826Z,1013.33
2019-06-08T07:13:17.894Z,1013.25
2019-06-08T07:14:17.733Z,1013.52
2019-06-08T07:15:17.711Z,1013.42
2019-06-08T07:16:19.056Z,1013.34
2019-06-08T07:17:17.670Z,1013.36
2019-06-08T07:18:17.653Z,1013.43
2019-06-08T07:19:17.647Z,1013.41
2019-06-08T07:20:17.653Z,1013.47
2019-06-08T07:21:17.631Z,1013.40
2019-06-08T07:22:17.610Z,1013.39
2019-06-08T07:23:17.608Z,1013.31
2019-06-08T07:24:17.586Z,1013.24
2019-06-08T07:25:17.588Z,1013.31
2019-06-08T07:26:17.583Z,1013.31
2019-06-08T07:27:17.560Z,1013.35
2019-06-08T07:28:17.545Z,1013.34
2019-06-08T07:29:17.533Z,1013.32
2019-06-08T07:30:17.541Z,1013.34
2019-06-08T07:31:17.541Z,1013.34
2019-06-08T07:32:17.511Z,1013.44
2019-06-08T07:33:17.487Z,1013.52
2019-06-08T07:34:17.479Z,1013.49
2019-06-08T07:35:17.473Z,1013.58
2019-06-08T07:36:17.486Z,1013.65
2019-06-08T07:37:20.573Z,1013.58
2019-06-08T07:38:17.434Z,1013.65
2019-06-08T07:39:17.416Z,1013.66
2019-06-08T07:40:17.410Z,1013.74
2019-06-08T07:41:17.402Z,1013.76
2019-06-08T07:42:17.454Z,1013.85
2019-06-08T07:43:17.392Z,1013.84
2019-06-08T07:44:17.373Z,1013.88
2019-06-08T07:45:17.352Z,1014.01
2019-06-08T07:46:17.342Z,1013.86
2019-06-08T07:47:17.333Z,1013.80
2019-06-08T07:48:17.351Z,1013.79
2019-06-08T07:49:17.411Z,1013.87
2019-06-08T07:50:17.299Z,1013.89
2019-06-08T07:51:17.290Z,1013.95
2019-06-08T07:52:17.302Z,1013.96
2019-06-08T07:53:17.264Z,1013.94
2019-06-08T07:54:17.307Z,1013.98
2019-06-08T07:55:17.238Z,1013.98
2019-06-08T07:56:17.227Z,1013.98
2019-06-08T07:57:17.236Z,1013.94
2019-06-08T07:58:17.209Z,1013.88
2019-06-08T07:59:17.212Z,1013.89
2019-06-08T08:00:17.462Z,1013.89
2019-06-08T08:01:17.173Z,1013.85
2019-06-08T08:02:17.180Z,1014.00
2019-06-08T08:03:17.150Z,1013.99
2019-06-08T08:04:17.144Z,1014.07
2019-06-08T08:05:17.186Z,1014.12
2019-06-08T08:06:17.121Z,1014.14
2019-06-08T08:07:17.117Z,1014.07
2019-06-08T08:08:17.095Z,1014.28
2019-06-08T08:09:17.087Z,1014.18
2019-06-08T08:10:17.182Z,1014.24
2019-06-08T08:11:17.064Z,1014.25
2019-06-08T08:12:17.055Z,1014.30
2019-06-08T08:13:17.042Z,1014.55
2019-06-08T08:14:17.035Z,1014.43
2019-06-08T08:15:17.023Z,1014.44
2019-06-08T08:16:17.028Z,1014.38
2019-06-08T08:17:17.000Z,1014.50
2019-06-08T08:18:17.002Z,1014.44
2019-06-08T08:19:16.988Z,1014.44
2019-06-08T08:20:16.987Z,1014.46
2019-06-08T08:21:23.140Z,1014.52
2019-06-08T08:22:22.954Z,1014.35
2019-06-08T08:23:17.940Z,1014.33
2019-06-08T08:24:17.352Z,1014.36
2019-06-08T08:25:18.249Z,1014.29
2019-06-08T08:26:16.902Z,1014.35
2019-06-08T08:27:17.911Z,1014.20
2019-06-08T08:28:17.704Z,1014.22
2019-06-08T08:29:17.705Z,1014.22
2019-06-08T08:30:17.764Z,1014.20
2019-06-08T08:31:18.600Z,1014.27
2019-06-08T08:32:18.799Z,1014.28
2019-06-08T08:33:18.372Z,1014.19
2019-06-08T08:34:18.282Z,1014.08
2019-06-08T08:35:18.570Z,1014.15
2019-06-08T08:36:17.996Z,1014.27
2019-06-08T08:37:17.603Z,1014.21
2019-06-08T08:38:17.726Z,1014.26
2019-06-08T08:39:17.686Z,1014.26
2019-06-08T08:40:17.862Z,1014.25
2019-06-08T08:41:18.203Z,1014.22
2019-06-08T08:42:18.060Z,1014.35
2019-06-08T08:43:17.819Z,1014.38
2019-06-08T08:44:17.614Z,1014.37
2019-06-08T08:45:18.268Z,1014.22
2019-06-08T08:46:17.338Z,1014.28
2019-06-08T08:47:18.734Z,1014.24
2019-06-08T08:48:25.480Z,1014.20
2019-06-08T08:49:18.231Z,1014.07
2019-06-08T08:50:18.390Z,1014.09
2019-06-08T08:51:17.974Z,1014.10
2019-06-08T08:52:17.528Z,1014.10
2019-06-08T08:53:18.047Z,1014.04
2019-06-08T08:54:18.343Z,1013.94
2019-06-08T08:55:20.284Z,1013.94
2019-06-08T08:56:18.093Z,1013.97
2019-06-08T08:57:18.114Z,1013.91
2019-06-08T08:58:18.631Z,1013.76
2019-06-08T08:59:17.794Z,1013.69
2019-06-08T09:00:18.080Z,1013.61
2019-06-08T09:01:20.174Z,1013.58
2019-06-08T09:02:20.750Z,1013.51
2019-06-08T09:03:28.885Z,1013.51
2019-06-08T09:04:18.533Z,1013.52
2019-06-08T09:05:18.140Z,1013.47
2019-06-08T09:06:18.155Z,1013.48
2019-06-08T09:07:19.692Z,1013.55
2019-06-08T09:08:18.237Z,1013.59
2019-06-08T09:09:21.334Z,1013.70
2019-06-08T09:10:18.371Z,1013.90
2019-06-08T09:11:17.616Z,1014.07
2019-06-08T09:12:18.337Z,1014.18
2019-06-08T09:13:18.661Z,1014.26
2019-06-08T09:14:18.451Z,1014.34
2019-06-08T09:15:19.023Z,1014.50
2019-06-08T09:16:17.676Z,1014.55
2019-06-08T09:17:23.003Z,1014.64
2019-06-08T09:18:18.645Z,1014.61
2019-06-08T09:19:20.635Z,1014.65
2019-06-08T09:20:19.240Z,1014.65
2019-06-08T09:21:18.571Z,1014.70
2019-06-08T09:22:18.620Z,1014.64
2019-06-08T09:23:21.471Z,1014.64
2019-06-08T09:24:18.638Z,1014.57
2019-06-08T09:25:18.224Z,1014.59
2019-06-08T09:26:17.614Z,1014.54
2019-06-08T09:27:17.888Z,1014.56
2019-06-08T09:28:18.379Z,1014.60
2019-06-08T09:29:18.762Z,1014.55
2019-06-08T09:30:18.320Z,1014.57
2019-06-08T09:31:18.384Z,1014.66
2019-06-08T09:32:18.017Z,1014.61
2019-06-08T09:33:18.574Z,1014.61
2019-06-08T09:34:19.171Z,1014.67
2019-06-08T09:35:18.660Z,1014.74
2019-06-08T09:36:17.695Z,1014.87
2019-06-08T09:37:18.343Z,1014.85
2019-06-08T09:38:18.398Z,1014.80
2019-06-08T09:39:18.647Z,1014.74
2019-06-08T09:40:16.072Z,1014.65
2019-06-08T09:41:18.455Z,1014.63
2019-06-08T09:42:20.904Z,1014.65
2019-06-08T09:43:18.900Z,1014.54
2019-06-08T09:44:18.493Z,1014.55
2019-06-08T09:45:18.036Z,1014.53
2019-06-08T09:46:17.870Z,1014.53
2019-06-08T09:47:17.952Z,1014.57
2019-06-08T09:48:18.219Z,1014.74
2019-06-08T09:49:18.552Z,1014.73
2019-06-08T09:50:18.229Z,1014.71
2019-06-08T09:51:18.520Z,1014.83
2019-06-08T09:52:18.417Z,1014.86
2019-06-08T09:53:27.995Z,1014.87
2019-06-08T09:54:18.209Z,1014.76
2019-06-08T09:55:17.934Z,1014.61
2019-06-08T09:56:18.292Z,1014.49
2019-06-08T09:57:18.492Z,1014.46
2019-06-08T09:58:18.138Z,1014.46
2019-06-08T09:59:18.359Z,1014.66
2019-06-08T10:00:21.356Z,1014.76
2019-06-08T10:01:18.429Z,1014.89
2019-06-08T10:02:18.231Z,1014.97
2019-06-08T10:03:18.436Z,1015.06
2019-06-08T10:04:15.849Z,1015.06
2019-06-08T10:05:18.333Z,1015.13
2019-06-08T10:06:18.167Z,1015.14
2019-06-08T10:07:16.592Z,1015.34
2019-06-08T10:08:20.285Z,1015.21
2019-06-08T10:09:18.456Z,1015.26
2019-06-08T10:10:18.017Z,1015.20
2019-06-08T10:11:15.774Z,1015.23
2019-06-08T10:12:18.033Z,1015.25
2019-06-08T10:13:18.714Z,1015.23
2019-06-08T10:14:18.527Z,1015.29
2019-06-08T10:15:17.751Z,1015.31
2019-06-08T10:16:18.337Z,1015.29
2019-06-08T10:17:20.524Z,1015.39
2019-06-08T10:18:17.670Z,1015.30
2019-06-08T10:19:18.488Z,1015.22
2019-06-08T10:20:18.136Z,1015.11
2019-06-08T10:21:18.273Z,1015.09
2019-06-08T10:22:18.171Z,1015.15
2019-06-08T10:23:30.265Z,1015.04
2019-06-08T10:24:16.603Z,1015.02
2019-06-08T10:25:15.587Z,1015.01
2019-06-08T10:26:17.660Z,1014.97
2019-06-08T10:27:18.497Z,1015.00
2019-06-08T10:28:19.160Z,1014.98
2019-06-08T10:29:18.491Z,1015.01
2019-06-08T10:30:15.554Z,1014.97
2019-06-08T10:31:17.468Z,1014.91
2019-06-08T10:32:17.916Z,1014.99
2019-06-08T10:33:15.504Z,1014.98
2019-06-08T10:34:15.491Z,1014.92
2019-06-08T10:35:18.505Z,1014.78
2019-06-08T10:36:15.451Z,1014.74
2019-06-08T10:37:15.447Z,1014.64
2019-06-08T10:38:17.928Z,1014.61
2019-06-08T10:39:15.432Z,1014.59
2019-06-08T10:40:15.425Z,1014.72
2019-06-08T10:41:18.932Z,1014.80
2019-06-08T10:42:18.019Z,1014.71
2019-06-08T10:43:17.497Z,1014.81
2019-06-08T10:44:15.388Z,1014.84
2019-06-08T10:45:15.584Z,1014.85
2019-06-08T10:46:19.909Z,1014.82
2019-06-08T10:47:16.369Z,1014.90
2019-06-08T10:48:17.769Z,1014.86
2019-06-08T10:49:18.348Z,1014.87
2019-06-08T10:50:15.838Z,1014.89
2019-06-08T10:51:15.286Z,1014.98
2019-06-08T10:52:15.331Z,1015.01
2019-06-08T10:53:16.601Z,1015.02
2019-06-08T10:54:17.324Z,1015.05
2019-06-08T10:55:17.855Z,1015.03
2019-06-08T10:56:15.284Z,1015.04
2019-06-08T10:57:15.225Z,1015.07
2019-06-08T10:58:15.230Z,1015.10
2019-06-08T10:59:15.274Z,1015.14
2019-06-08T11:00:22.639Z,1015.17
2019-06-08T11:01:18.585Z,1015.17
2019-06-08T11:02:15.185Z,1015.21
2019-06-08T11:03:15.184Z,1015.20
2019-06-08T11:04:15.141Z,1015.31
2019-06-08T11:05:17.897Z,1016.29
2019-06-08T11:06:15.166Z,1015.27
2019-06-08T11:07:16.198Z,1015.97
2019-06-08T11:08:15.157Z,1015.90
2019-06-08T11:09:15.706Z,1015.28
2019-06-08T11:10:15.078Z,1016.07
2019-06-08T11:11:19.504Z,1016.09
2019-06-08T11:12:18.227Z,1015.03
2019-06-08T11:13:15.405Z,1015.72
2019-06-08T11:14:15.038Z,1016.02
2019-06-08T11:15:15.043Z,1016.16
2019-06-08T11:16:17.667Z,1016.27
2019-06-08T11:17:17.757Z,1016.39
2019-06-08T11:18:15.029Z,1015.43
2019-06-08T11:19:17.772Z,1016.26
2019-06-08T11:20:14.977Z,1015.93
2019-06-08T11:21:14.970Z,1015.59
2019-06-08T11:22:15.952Z,1016.08
2019-06-08T11:23:14.942Z,1015.11
2019-06-08T11:24:23.693Z,1015.19
2019-06-08T11:25:19.633Z,1015.08
2019-06-08T11:26:20.688Z,1014.90
2019-06-08T11:27:15.897Z,1014.79
2019-06-08T11:28:15.344Z,1014.56
2019-06-08T11:29:14.894Z,1014.74
2019-06-08T11:30:23.703Z,1014.73
2019-06-08T11:31:16.326Z,1014.98
2019-06-08T11:32:14.842Z,1014.89
2019-06-08T11:33:14.836Z,1014.99
2019-06-08T11:34:14.823Z,1015.61
2019-06-08T11:35:17.586Z,1015.90
2019-06-08T11:36:15.105Z,1015.71
2019-06-08T11:37:18.538Z,1015.65
2019-06-08T11:38:17.482Z,1014.77
2019-06-08T11:39:14.784Z,1015.54
2019-06-08T11:40:14.770Z,1015.34
2019-06-08T11:41:14.790Z,1015.65
2019-06-08T11:42:14.782Z,1015.09
2019-06-08T11:43:14.739Z,1015.41
2019-06-08T11:44:15.575Z,1015.17
2019-06-08T11:45:14.709Z,1015.39
2019-06-08T11:46:18.114Z,1015.00
2019-06-08T11:47:18.020Z,1015.12
2019-06-08T11:48:14.677Z,1014.92
2019-06-08T11:49:15.685Z,1015.96
2019-06-08T11:50:14.664Z,1015.53
2019-06-08T11:51:14.688Z,1015.03
2019-06-08T11:52:14.657Z,1015.85
2019-06-08T11:53:17.244Z,1015.60
2019-06-08T11:54:29.586Z,1015.78
2019-06-08T11:55:18.026Z,1015.33
2019-06-08T11:56:14.594Z,1015.71
2019-06-08T11:57:14.604Z,1015.30
2019-06-08T11:58:14.574Z,1015.21
2019-06-08T11:59:14.604Z,1015.35
2019-06-08T12:00:23.690Z,1015.28
2019-06-08T12:01:18.361Z,1015.70
2019-06-08T12:02:14.584Z,1015.82
2019-06-08T12:03:14.537Z,1015.16
2019-06-08T12:04:14.527Z,1015.08
2019-06-08T12:05:14.499Z,1015.07