createdAt,value
2019-02-05T00:00:37.259Z,8.98
2019-02-05T00:03:06.764Z,11.85
2019-02-05T00:05:35.233Z,9.65
2019-02-05T00:08:03.827Z,9.78
2019-02-05T00:10:32.244Z,11.35
2019-02-05T00:13:00.709Z,13.28
2019-02-05T00:15:29.576Z,10.23
2019-02-05T00:17:58.075Z,12.18
2019-02-05T00:20:26.689Z,9.90
2019-02-05T00:22:55.121Z,9.03
2019-02-05T00:25:23.548Z,11.65
2019-02-05T00:27:52.004Z,11.68
2019-02-05T00:30:20.497Z,10.15
2019-02-05T00:32:49.024Z,11.78
2019-02-05T00:35:17.440Z,13.25
2019-02-05T00:37:45.895Z,10.65
2019-02-05T00:40:15.329Z,10.58
2019-02-05T00:42:43.801Z,11.35
2019-02-05T00:45:19.340Z,10.45
2019-02-05T00:47:48.109Z,9.83
2019-02-05T00:50:17.852Z,12.23
2019-02-05T00:52:46.280Z,10.58
2019-02-05T00:55:19.059Z,9.20
2019-02-05T00:57:47.537Z,10.93
2019-02-05T01:00:25.656Z,8.30
2019-02-05T01:02:54.248Z,8.75
2019-02-05T01:05:22.715Z,12.88
2019-02-05T01:07:51.165Z,10.53
2019-02-05T01:10:19.616Z,11.85
2019-02-05T01:12:48.117Z,12.43
2019-02-05T01:15:18.184Z,8.68
2019-02-05T01:17:46.588Z,8.90
2019-02-05T01:20:17.109Z,11.25
2019-02-05T01:22:45.675Z,10.08
2019-02-05T01:25:14.926Z,10.88
2019-02-05T01:27:45.260Z,10.00
2019-02-05T01:30:16.630Z,9.25
2019-02-05T01:32:45.106Z,14.07
2019-02-05T01:35:13.523Z,11.22
2019-02-05T01:37:42.073Z,11.38
2019-02-05T01:40:16.393Z,14.85
2019-02-05T01:42:45.219Z,10.72
2019-02-05T01:45:15.990Z,10.00
2019-02-05T01:47:44.548Z,11.97
2019-02-05T01:50:18.580Z,12.07
2019-02-05T01:52:47.014Z,14.53
2019-02-05T01:55:15.504Z,12.82
2019-02-05T01:57:44.441Z,13.20
2019-02-05T02:00:21.415Z,11.00
2019-02-05T02:02:49.812Z,12.45
2019-02-05T02:05:18.210Z,12.93
2019-02-05T02:07:46.780Z,13.50
2019-02-05T02:10:18.228Z,11.88
2019-02-05T02:12:46.699Z,13.28
2019-02-05T02:15:15.198Z,12.55
2019-02-05T02:17:43.602Z,11.63
2019-02-05T02:20:14.651Z,14.00
2019-02-05T02:22:43.088Z,15.68
2019-02-05T02:25:12.572Z,13.05
2019-02-05T02:27:40.982Z,13.68
2019-02-05T02:30:25.743Z,12.15
2019-02-05T02:32:54.126Z,14.28
2019-02-05T02:35:22.528Z,13.08
2019-02-05T02:37:52.042Z,12.70
2019-02-05T02:40:20.506Z,13.50
2019-02-05T02:42:48.913Z,13.20
2019-02-05T02:45:17.465Z,12.37
2019-02-05T02:47:45.933Z,12.47
2019-02-05T02:50:16.483Z,16.52
2019-02-05T02:52:45.328Z,14.13
2019-02-05T02:55:33.228Z,15.20
2019-02-05T02:58:01.857Z,13.35
2019-02-05T03:00:30.412Z,13.35
2019-02-05T03:02:58.873Z,14.15
2019-02-05T03:05:27.711Z,14.50
2019-02-05T03:07:56.120Z,18.67
2019-02-05T03:10:26.766Z,13.43
2019-02-05T03:12:55.341Z,16.90
2019-02-05T03:15:23.861Z,14.50
2019-02-05T03:17:52.270Z,17.90
2019-02-05T03:20:20.797Z,14.87
2019-02-05T03:22:49.602Z,18.57
2019-02-05T03:25:23.846Z,16.27
2019-02-05T03:27:53.773Z,21.70
2019-02-05T03:30:24.996Z,22.58
2019-02-05T03:32:56.487Z,15.15
2019-02-05T03:35:25.154Z,14.78
2019-02-05T03:37:53.739Z,13.08
2019-02-05T03:40:31.327Z,15.20
2019-02-05T03:42:59.818Z,17.10
2019-02-05T03:45:29.423Z,17.73
2019-02-05T03:48:00.287Z,14.53
2019-02-05T03:50:28.681Z,15.48
2019-02-05T03:53:03.048Z,13.43
2019-02-05T03:56:03.476Z,12.23
2019-02-05T03:58:47.764Z,14.65
2019-02-05T04:01:26.104Z,12.50
2019-02-05T04:04:25.955Z,12.60
2019-02-05T04:07:15.344Z,16.60
2019-02-05T04:10:03.285Z,15.88
2019-02-05T04:12:43.721Z,16.02
2019-02-05T04:15:21.139Z,14.65
2019-02-05T04:17:58.678Z,24.18
2019-02-05T04:20:36.312Z,21.12
2019-02-05T04:23:23.055Z,22.10
2019-02-05T04:26:06.131Z,81.57
2019-02-05T04:28:49.986Z,30.88
2019-02-05T04:31:30.835Z,48.28
2019-02-05T04:34:05.226Z,32.20
2019-02-05T04:36:57.499Z,24.18
2019-02-05T04:39:44.333Z,22.65
2019-02-05T04:42:18.734Z,24.07
2019-02-05T04:45:04.510Z,19.70
2019-02-05T04:47:39.247Z,16.60
2019-02-05T04:50:16.407Z,15.95
2019-02-05T04:53:04.408Z,22.27
2019-02-05T04:55:45.303Z,21.35
2019-02-05T04:58:51.402Z,23.90
2019-02-05T05:01:33.556Z,17.62
2019-02-05T05:04:24.317Z,22.77
2019-02-05T05:07:07.981Z,24.90
2019-02-05T05:09:58.501Z,24.35
2019-02-05T05:12:27.414Z,18.05
2019-02-05T05:14:55.792Z,18.52
2019-02-05T05:17:24.327Z,22.87
2019-02-05T05:19:52.868Z,19.98
2019-02-05T05:22:22.348Z,19.15
2019-02-05T05:24:50.737Z,18.73
2019-02-05T05:27:19.560Z,17.62
2019-02-05T05:29:48.065Z,24.45
2019-02-05T05:32:16.548Z,22.42
2019-02-05T05:34:45.034Z,57.33
2019-02-05T05:37:12.518Z,89.87
2019-02-05T05:39:40.904Z,100.40
2019-02-05T05:42:09.360Z,238.65
2019-02-05T05:44:37.778Z,78.47
2019-02-05T05:47:06.552Z,194.65
2019-02-05T05:49:35.072Z,207.90
2019-02-05T05:52:04.571Z,130.60
2019-02-05T05:54:32.935Z,139.03
2019-02-05T05:57:02.497Z,168.40
2019-02-05T05:59:30.893Z,74.05
2019-02-05T06:01:59.312Z,24.70
2019-02-05T06:04:27.753Z,21.17
2019-02-05T06:06:57.136Z,19.27
2019-02-05T06:09:25.858Z,26.68
2019-02-05T06:11:57.067Z,23.77
2019-02-05T06:14:25.498Z,25.95
2019-02-05T06:16:54.107Z,20.30
2019-02-05T06:19:26.186Z,27.42
2019-02-05T06:21:54.598Z,22.42
2019-02-05T06:24:23.070Z,29.87
2019-02-05T06:26:51.537Z,56.02
2019-02-05T06:29:21.573Z,129.65
2019-02-05T06:31:49.985Z,95.35
2019-02-05T06:34:18.440Z,120.75
2019-02-05T06:36:46.856Z,77.60
2019-02-05T06:39:15.368Z,23.20
2019-02-05T06:41:43.956Z,22.45
2019-02-05T06:44:12.384Z,27.22
2019-02-05T06:46:40.794Z,23.70
2019-02-05T06:49:09.310Z,21.45
2019-02-05T06:51:37.732Z,21.23
2019-02-05T06:54:06.140Z,22.75
2019-02-05T06:56:34.654Z,24.72
2019-02-05T06:59:03.119Z,22.65
2019-02-05T07:01:31.679Z,25.52
2019-02-05T07:04:00.221Z,25.52
2019-02-05T07:06:28.715Z,24.63
2019-02-05T07:08:57.271Z,19.57
2019-02-05T07:11:25.722Z,20.43
2019-02-05T07:13:54.229Z,21.15
2019-02-05T07:16:22.897Z,22.77
2019-02-05T07:18:51.444Z,22.42
2019-02-05T07:21:19.896Z,23.35
2019-02-05T07:23:48.387Z,21.80
2019-02-05T07:26:16.950Z,22.22
2019-02-05T07:28:45.360Z,23.73
2019-02-05T07:31:15.678Z,22.45
2019-02-05T07:33:44.465Z,23.25
2019-02-05T07:36:12.896Z,24.65
2019-02-05T07:38:41.479Z,24.82
2019-02-05T07:41:11.603Z,25.05
2019-02-05T07:43:40.050Z,20.05
2019-02-05T07:46:08.885Z,23.87
2019-02-05T07:48:37.378Z,24.25
2019-02-05T07:51:05.809Z,23.05
2019-02-05T07:53:34.265Z,20.52
2019-02-05T07:56:02.715Z,21.97
2019-02-05T07:58:31.232Z,20.45
2019-02-05T08:00:59.675Z,19.52
2019-02-05T08:03:28.125Z,22.48
2019-02-05T08:05:56.638Z,27.32
2019-02-05T08:08:25.122Z,20.92
2019-02-05T08:10:53.641Z,27.45
2019-02-05T08:13:22.531Z,25.25
2019-02-05T08:15:51.045Z,22.55
2019-02-05T08:18:19.651Z,22.58
2019-02-05T08:20:48.152Z,20.62
2019-02-05T08:23:16.614Z,24.47
2019-02-05T08:25:45.339Z,22.98
2019-02-05T08:28:13.906Z,23.90
2019-02-05T08:30:45.333Z,28.55
2019-02-05T08:33:13.930Z,20.47
2019-02-05T08:36:01.884Z,24.35
2019-02-05T08:38:30.400Z,32.23
2019-02-05T08:40:58.829Z,24.60
2019-02-05T08:43:27.405Z,26.85
2019-02-05T08:45:56.961Z,30.62
2019-02-05T08:48:25.633Z,29.60
2019-02-05T08:50:54.141Z,26.57
2019-02-05T08:53:24.407Z,30.12
2019-02-05T08:55:52.701Z,27.70
2019-02-05T08:58:30.658Z,20.32
2019-02-05T09:00:51.292Z,20.12
2019-02-05T09:03:19.786Z,21.60
2019-02-05T09:05:48.224Z,23.38
2019-02-05T09:08:16.773Z,17.17
2019-02-05T09:10:45.272Z,17.12
2019-02-05T09:13:14.137Z,21.52
2019-02-05T09:15:42.678Z,23.47
2019-02-05T09:18:11.105Z,23.40
2019-02-05T09:20:39.529Z,22.58
2019-02-05T09:23:08.017Z,28.42
2019-02-05T09:25:36.514Z,20.32
2019-02-05T09:28:04.993Z,24.50
2019-02-05T09:30:35.942Z,19.52
2019-02-05T09:33:10.282Z,24.27
2019-02-05T09:35:38.791Z,14.98
2019-02-05T09:38:07.343Z,18.85
2019-02-05T09:40:35.792Z,16.15
2019-02-05T09:43:04.437Z,16.05
2019-02-05T09:45:33.362Z,20.12
2019-02-05T09:48:02.204Z,17.73
2019-02-05T09:50:43.472Z,16.48
2019-02-05T09:53:00.916Z,14.58
2019-02-05T09:55:29.482Z,18.10
2019-02-05T09:57:57.961Z,16.60
2019-02-05T10:00:29.080Z,15.75
2019-02-05T10:02:57.798Z,16.12
2019-02-05T10:05:33.841Z,17.65
2019-02-05T10:08:02.520Z,16.93
2019-02-05T10:10:31.961Z,15.80
2019-02-05T10:13:00.592Z,19.87
2019-02-05T10:15:37.669Z,19.52
2019-02-05T10:18:08.181Z,20.40
2019-02-05T10:20:36.689Z,12.43
2019-02-05T10:23:05.529Z,17.48
2019-02-05T10:25:35.209Z,17.67
2019-02-05T10:28:03.593Z,21.40
2019-02-05T10:30:41.159Z,21.55
2019-02-05T10:33:09.825Z,32.80
2019-02-05T10:35:38.398Z,25.55
2019-02-05T10:38:08.539Z,19.52
2019-02-05T10:40:36.965Z,20.02
2019-02-05T10:43:05.954Z,19.73
2019-02-05T10:45:34.808Z,21.70
2019-02-05T10:48:03.606Z,19.90
2019-02-05T10:50:32.256Z,20.82
2019-02-05T10:53:00.818Z,20.10
2019-02-05T10:55:29.313Z,23.40
2019-02-05T10:57:57.768Z,59.38
2019-02-05T11:00:28.536Z,77.40
2019-02-05T11:02:58.405Z,26.80
2019-02-05T11:05:28.504Z,24.20
2019-02-05T11:07:57.026Z,27.30
2019-02-05T11:10:25.546Z,37.60
2019-02-05T11:12:53.985Z,25.25
2019-02-05T11:15:25.258Z,23.12
2019-02-05T11:17:53.831Z,21.07
2019-02-05T11:20:24.103Z,23.62
2019-02-05T11:22:53.571Z,26.62
2019-02-05T11:25:22.381Z,27.32
2019-02-05T11:27:50.837Z,26.35
2019-02-05T11:30:31.199Z,21.00
2019-02-05T11:32:59.803Z,26.10
2019-02-05T11:35:28.796Z,27.02
2019-02-05T11:37:57.242Z,27.90
2019-02-05T11:40:28.228Z,20.82
2019-02-05T11:42:57.787Z,27.95
2019-02-05T11:45:26.325Z,24.82
2019-02-05T11:47:54.762Z,30.17
2019-02-05T11:50:25.053Z,30.23
2019-02-05T11:52:53.918Z,29.67
2019-02-05T11:55:25.014Z,22.07
2019-02-05T11:57:53.532Z,27.90
2019-02-05T12:00:32.313Z,27.22
2019-02-05T12:05:22.162Z,25.45
2019-02-05T12:07:50.697Z,29.23
2019-02-05T12:10:19.671Z,30.48
2019-02-05T12:12:48.158Z,40.58
2019-02-05T12:15:17.278Z,53.10
2019-02-05T12:17:45.697Z,36.50
2019-02-05T12:20:20.004Z,27.15
2019-02-05T12:22:49.704Z,28.62
2019-02-05T12:25:20.577Z,32.65
2019-02-05T12:27:49.094Z,24.15
2019-02-05T12:30:25.951Z,36.33
2019-02-05T12:32:54.502Z,131.75
2019-02-05T12:35:22.940Z,210.50
2019-02-05T12:37:51.503Z,197.00
2019-02-05T12:40:20.327Z,47.50
2019-02-05T12:42:48.831Z,28.77
2019-02-05T12:45:29.448Z,30.82
2019-02-05T12:47:57.937Z,33.40
2019-02-05T12:50:28.609Z,32.53
2019-02-05T12:52:57.193Z,28.70
2019-02-05T12:55:26.177Z,26.90
2019-02-05T12:57:55.048Z,30.48
2019-02-05T13:00:29.409Z,30.60
2019-02-05T13:02:57.921Z,26.93
2019-02-05T13:05:26.423Z,32.75
2019-02-05T13:07:56.526Z,30.00
2019-02-05T13:10:33.737Z,27.48
2019-02-05T13:13:06.834Z,28.60
2019-02-05T13:15:35.266Z,28.87
2019-02-05T13:18:03.876Z,32.83
2019-02-05T13:20:32.333Z,29.12
2019-02-05T13:23:00.770Z,34.55
2019-02-05T13:25:30.748Z,34.92
2019-02-05T13:27:59.343Z,31.02
2019-02-05T13:30:35.799Z,32.63
2019-02-05T13:33:05.137Z,30.05
2019-02-05T13:35:33.917Z,30.43
2019-02-05T13:38:02.329Z,29.70
2019-02-05T13:40:30.790Z,31.73
2019-02-05T13:42:59.995Z,31.93
2019-02-05T13:45:35.906Z,30.68
2019-02-05T13:48:05.580Z,38.28
2019-02-05T13:50:34.099Z,35.28
2019-02-05T13:53:02.581Z,33.33
2019-02-05T13:55:33.683Z,37.70
2019-02-05T13:58:02.338Z,36.00
2019-02-05T14:00:36.385Z,36.98
2019-02-05T14:03:06.538Z,38.48
2019-02-05T14:05:34.973Z,37.28
2019-02-05T14:08:03.441Z,38.55
2019-02-05T14:10:34.387Z,48.65
2019-02-05T14:13:02.957Z,39.00
2019-02-05T14:15:40.290Z,35.28
2019-02-05T14:18:09.511Z,35.92
2019-02-05T14:20:37.978Z,40.75
2019-02-05T14:23:06.491Z,42.03
2019-02-05T14:25:34.953Z,36.13
2019-02-05T14:28:03.390Z,37.23
2019-02-05T14:30:37.248Z,37.05
2019-02-05T14:33:06.161Z,36.15
2019-02-05T14:35:35.750Z,34.70
2019-02-05T14:38:05.165Z,37.65
2019-02-05T14:40:33.623Z,38.75
2019-02-05T14:43:02.120Z,36.23
2019-02-05T14:45:30.675Z,34.45
2019-02-05T14:47:59.543Z,31.87
2019-02-05T14:50:30.322Z,35.20
2019-02-05T14:52:58.852Z,35.85
2019-02-05T14:55:27.597Z,37.35
2019-02-05T14:57:56.037Z,31.52
2019-02-05T15:00:28.217Z,40.08
2019-02-05T15:05:24.764Z,39.42
2019-02-05T15:07:53.259Z,34.60
2019-02-05T15:10:21.693Z,46.58
2019-02-05T15:12:50.223Z,51.77
2019-02-05T15:15:20.851Z,41.15
2019-02-05T15:17:49.646Z,36.55
2019-02-05T15:20:24.442Z,37.93
2019-02-05T15:22:53.086Z,36.45
2019-02-05T15:25:21.621Z,38.42
2019-02-05T15:27:50.151Z,36.50
2019-02-05T15:30:27.761Z,34.13
2019-02-05T15:33:27.253Z,35.92
2019-02-05T15:36:06.321Z,33.42
2019-02-05T15:38:35.081Z,34.27
2019-02-05T15:41:03.521Z,37.75
2019-02-05T15:43:31.962Z,35.35
2019-02-05T15:46:00.517Z,33.88
2019-02-05T15:48:36.273Z,32.17
2019-02-05T15:51:05.316Z,34.15
2019-02-05T15:53:35.595Z,32.33
2019-02-05T15:56:05.757Z,41.58
2019-02-05T15:58:34.288Z,38.65
2019-02-05T16:01:02.697Z,38.30
2019-02-05T16:03:31.137Z,42.45
2019-02-05T16:06:00.170Z,35.28
2019-02-05T16:08:28.615Z,38.35
2019-02-05T16:10:57.041Z,37.42
2019-02-05T16:13:25.621Z,36.38
2019-02-05T16:15:54.222Z,35.08
2019-02-05T16:18:22.750Z,40.75
2019-02-05T16:20:51.189Z,35.35
2019-02-05T16:23:19.851Z,36.53
2019-02-05T16:25:48.347Z,38.08
2019-02-05T16:28:16.831Z,36.60
2019-02-05T16:30:45.338Z,41.35
2019-02-05T16:33:13.832Z,39.67
2019-02-05T16:35:42.412Z,41.00
2019-02-05T16:38:10.850Z,44.58
2019-02-05T16:40:39.813Z,49.95
2019-02-05T16:43:08.293Z,42.67
2019-02-05T16:45:36.737Z,46.70
2019-02-05T16:48:17.141Z,59.55
2019-02-05T16:50:47.718Z,43.13
2019-02-05T16:53:16.422Z,43.40
2019-02-05T16:55:44.893Z,49.30
2019-02-05T16:58:15.483Z,50.83
2019-02-05T17:00:43.701Z,45.65
2019-02-05T17:03:12.211Z,52.38
2019-02-05T17:05:42.611Z,45.40
2019-02-05T17:08:12.975Z,46.28
2019-02-05T17:10:41.517Z,45.88
2019-02-05T17:13:11.813Z,44.80
2019-02-05T17:15:41.778Z,46.02
2019-02-05T17:18:10.644Z,42.43
2019-02-05T17:20:39.092Z,44.60
2019-02-05T17:23:07.898Z,48.58
2019-02-05T17:25:36.477Z,48.50
2019-02-05T17:28:06.312Z,50.33
2019-02-05T17:30:37.035Z,53.02
2019-02-05T17:33:05.722Z,54.40
2019-02-05T17:35:35.558Z,54.33
2019-02-05T17:38:05.813Z,48.10
2019-02-05T17:40:34.309Z,48.63
2019-02-05T17:43:02.749Z,50.80
2019-02-05T17:45:33.378Z,47.90
2019-02-05T17:48:03.823Z,44.95
2019-02-05T17:50:32.248Z,46.90
2019-02-05T17:53:01.245Z,58.52
2019-02-05T17:55:29.773Z,51.70
2019-02-05T17:57:58.415Z,59.48
2019-02-05T18:00:33.533Z,50.92
2019-02-05T18:03:02.162Z,57.53
2019-02-05T18:05:30.623Z,57.88
2019-02-05T18:07:59.530Z,50.17
2019-02-05T18:10:28.716Z,54.67
2019-02-05T18:12:57.248Z,52.30
2019-02-05T18:15:37.119Z,50.48
2019-02-05T18:18:06.695Z,56.45
2019-02-05T18:20:35.619Z,54.70
2019-02-05T18:23:04.169Z,57.60
2019-02-05T18:25:32.704Z,53.63
2019-02-05T18:28:01.213Z,50.65
2019-02-05T18:30:32.099Z,54.98
2019-02-05T18:33:03.725Z,54.30
2019-02-05T18:35:30.812Z,53.58
2019-02-05T18:38:00.128Z,55.05
2019-02-05T18:40:29.072Z,49.75
2019-02-05T18:42:57.610Z,43.40
2019-02-05T18:45:26.088Z,50.60
2019-02-05T18:47:54.595Z,50.25
2019-02-05T18:50:27.326Z,55.08
2019-02-05T18:52:55.852Z,48.10
2019-02-05T18:55:26.765Z,55.17
2019-02-05T18:58:08.493Z,50.12
2019-02-05T19:00:33.010Z,60.45
2019-02-05T19:03:01.461Z,49.93
2019-02-05T19:05:30.014Z,53.58
2019-02-05T19:07:58.579Z,57.23
2019-02-05T19:10:28.619Z,52.27
2019-02-05T19:13:03.870Z,49.70
2019-02-05T19:15:34.098Z,55.80
2019-02-05T19:18:02.901Z,55.48
2019-02-05T19:20:32.159Z,52.85
2019-02-05T19:23:01.910Z,40.73
2019-02-05T19:25:48.510Z,52.13
2019-02-05T19:28:19.848Z,55.35
2019-02-05T19:30:50.886Z,57.03
2019-02-05T19:33:26.772Z,55.30
2019-02-05T19:35:49.697Z,54.67
2019-02-05T19:38:18.255Z,59.15
2019-02-05T19:40:57.124Z,56.33
2019-02-05T19:43:17.234Z,48.40
2019-02-05T19:45:47.304Z,58.00
2019-02-05T19:48:19.913Z,58.92
2019-02-05T19:50:49.093Z,56.35
2019-02-05T19:53:18.891Z,55.83
2019-02-05T19:55:47.302Z,56.90
2019-02-05T19:58:15.838Z,54.73
2019-02-05T20:00:44.273Z,52.08
2019-02-05T20:03:14.240Z,64.67
2019-02-05T20:05:42.737Z,55.12
2019-02-05T20:08:11.173Z,58.83
2019-02-05T20:10:41.391Z,60.20
2019-02-05T20:13:10.992Z,59.95
2019-02-05T20:15:39.559Z,60.88
2019-02-05T20:18:08.080Z,63.75
2019-02-05T20:20:36.703Z,66.87
2019-02-05T20:23:05.133Z,66.47
2019-02-05T20:25:33.781Z,66.28
2019-02-05T20:28:02.237Z,76.37
2019-02-05T20:30:30.761Z,69.15
2019-02-05T20:32:59.276Z,77.95
2019-02-05T20:35:27.767Z,76.10
2019-02-05T20:37:56.237Z,72.17
2019-02-05T20:40:25.928Z,70.42
2019-02-05T20:42:54.445Z,77.67
2019-02-05T20:45:22.945Z,70.15
2019-02-05T20:47:51.535Z,75.15
2019-02-05T20:50:20.953Z,83.05
2019-02-05T20:52:49.447Z,82.75
2019-02-05T20:55:22.242Z,79.50
2019-02-05T20:57:50.770Z,87.27
2019-02-05T21:00:32.669Z,82.80
2019-02-05T21:03:01.189Z,81.17
2019-02-05T21:05:29.882Z,78.20
2019-02-05T21:07:59.013Z,80.87
2019-02-05T21:10:31.751Z,75.35
2019-02-05T21:13:00.169Z,72.37
2019-02-05T21:15:28.673Z,70.22
2019-02-05T21:17:57.400Z,72.42
2019-02-05T21:20:30.083Z,69.25
2019-02-05T21:22:58.569Z,69.62
2019-02-05T21:25:27.047Z,62.70
2019-02-05T21:27:58.050Z,60.08
2019-02-05T21:30:25.882Z,65.62
2019-02-05T21:32:54.400Z,65.75
2019-02-05T21:35:24.611Z,61.20
2019-02-05T21:37:53.045Z,51.42
2019-02-05T21:40:22.661Z,71.87
2019-02-05T21:42:51.227Z,62.38
2019-02-05T21:45:28.290Z,60.60
2019-02-05T21:47:56.763Z,57.50
2019-02-05T21:50:25.299Z,62.00
2019-02-05T21:52:59.526Z,62.13
2019-02-05T21:55:28.807Z,55.52
2019-02-05T21:57:57.412Z,62.20
2019-02-05T22:00:31.244Z,66.45
2019-02-05T22:02:59.938Z,60.70
2019-02-05T22:05:30.415Z,54.93
2019-02-05T22:07:59.523Z,57.33
2019-02-05T22:10:28.085Z,55.50
2019-02-05T22:12:57.605Z,62.90
2019-02-05T22:15:26.537Z,55.00
2019-02-05T22:17:55.169Z,62.93
2019-02-05T22:20:27.737Z,58.70
2019-02-05T22:22:56.904Z,59.85
2019-02-05T22:25:30.670Z,55.12
2019-02-05T22:27:59.257Z,55.15
2019-02-05T22:30:33.131Z,59.65
2019-02-05T22:33:01.736Z,63.52
2019-02-05T22:35:30.444Z,60.12
2019-02-05T22:37:59.106Z,71.35
2019-02-05T22:40:28.172Z,71.75
2019-02-05T22:43:03.180Z,64.15
2019-02-05T22:45:32.298Z,66.12
2019-02-05T22:48:00.849Z,67.15
2019-02-05T22:50:34.869Z,68.97
2019-02-05T22:53:05.864Z,63.00
2019-02-05T22:55:34.357Z,68.52
2019-02-05T22:58:03.292Z,64.95
2019-02-05T23:00:58.101Z,70.80
2019-02-05T23:03:32.630Z,69.77
2019-02-05T23:06:27.325Z,69.85
2019-02-05T23:09:04.958Z,75.83
2019-02-05T23:11:57.616Z,79.42
2019-02-05T23:14:26.155Z,83.17
2019-02-05T23:16:54.589Z,76.55
2019-02-05T23:19:24.400Z,86.90
2019-02-05T23:21:53.052Z,91.37
2019-02-05T23:24:40.944Z,89.13
2019-02-05T23:27:09.370Z,89.65
2019-02-05T23:29:37.785Z,88.20
2019-02-05T23:32:06.190Z,85.97
2019-02-05T23:34:34.760Z,88.05
2019-02-05T23:37:03.164Z,90.45
2019-02-05T23:39:31.606Z,89.50
2019-02-05T23:42:00.048Z,99.77
2019-02-05T23:44:28.588Z,97.78
2019-02-05T23:46:57.532Z,93.58
2019-02-05T23:49:26.148Z,94.45
2019-02-05T23:51:54.612Z,95.57
2019-02-05T23:54:23.087Z,98.35
2019-02-05T23:56:51.530Z,101.58
2019-02-05T23:59:20.002Z,94.15
