createdAt,value
2018-06-14T08:17:40.928Z,4.20
2018-06-14T08:20:09.117Z,4.03
2018-06-14T08:22:37.364Z,3.33
2018-06-14T08:25:05.573Z,4.90
2018-06-14T08:27:33.782Z,3.33
2018-06-14T08:30:01.964Z,3.70
2018-06-14T08:32:30.178Z,5.73
2018-06-14T08:34:58.432Z,4.30
2018-06-14T08:37:28.661Z,3.00
2018-06-14T08:39:56.855Z,3.83
2018-06-14T08:42:25.951Z,4.67
2018-06-14T08:44:56.066Z,3.30
2018-06-14T08:47:24.277Z,2.80
2018-06-14T08:49:52.619Z,3.40
2018-06-14T08:52:20.840Z,5.33
2018-06-14T08:54:49.093Z,4.00
2018-06-14T08:57:17.296Z,3.63
2018-06-14T08:59:45.600Z,3.83
2018-06-14T09:02:13.780Z,2.83
2018-06-14T09:04:41.953Z,3.63
2018-06-14T09:07:10.166Z,3.60
2018-06-14T09:09:38.348Z,3.97
2018-06-14T09:12:06.525Z,2.87
2018-06-14T09:14:34.705Z,5.47
2018-06-14T09:17:02.881Z,2.87
2018-06-14T09:19:31.061Z,4.30
2018-06-14T09:21:59.259Z,2.60
2018-06-14T09:24:27.433Z,3.13
2018-06-14T09:26:55.604Z,3.70
2018-06-14T09:29:23.780Z,3.57
2018-06-14T09:31:51.968Z,3.40
2018-06-14T09:34:20.128Z,4.37
2018-06-14T09:36:48.322Z,2.80
2018-06-14T09:39:16.492Z,2.77
2018-06-14T09:41:44.672Z,3.23
2018-06-14T09:44:12.944Z,3.50
2018-06-14T09:46:41.120Z,3.80
2018-06-14T09:49:09.612Z,3.43
2018-06-14T09:51:38.100Z,3.30
2018-06-14T09:54:06.585Z,3.17
2018-06-14T09:56:34.952Z,3.70
2018-06-14T09:59:03.128Z,9.10
2018-06-14T10:01:31.325Z,5.70
2018-06-14T10:03:59.533Z,2.97
2018-06-14T10:06:27.724Z,6.53
2018-06-14T10:08:55.901Z,4.57
2018-06-14T10:11:24.113Z,4.13
2018-06-14T10:13:52.288Z,5.00
2018-06-14T10:16:20.764Z,3.13
2018-06-14T10:18:49.019Z,4.53
2018-06-14T10:21:17.140Z,5.00
2018-06-14T10:23:45.331Z,3.37
2018-06-14T10:26:13.532Z,3.70
2018-06-14T10:28:41.710Z,3.77
2018-06-14T10:31:09.888Z,5.30
2018-06-14T10:33:38.065Z,4.10
2018-06-14T10:36:06.291Z,5.57
2018-06-14T10:38:34.464Z,7.33
2018-06-14T10:41:02.640Z,6.77
2018-06-14T10:43:30.850Z,4.00
2018-06-14T10:45:59.012Z,3.10
2018-06-14T10:48:27.198Z,4.67
2018-06-14T10:50:55.926Z,3.47
2018-06-14T10:53:24.105Z,3.47
2018-06-14T10:55:52.084Z,3.37
2018-06-14T10:58:20.276Z,3.80
2018-06-14T11:00:48.737Z,3.17
2018-06-14T11:03:16.930Z,3.07
2018-06-14T11:05:45.140Z,3.90
2018-06-14T11:08:13.312Z,4.40
2018-06-14T11:10:41.488Z,4.77
2018-06-14T11:13:09.680Z,3.80
2018-06-14T11:15:37.871Z,3.20
2018-06-14T11:18:06.028Z,4.07
2018-06-14T11:20:34.207Z,3.47
2018-06-14T11:23:02.384Z,5.60
2018-06-14T11:25:30.605Z,2.67
2018-06-14T11:27:58.776Z,4.67
2018-06-14T11:30:26.964Z,4.27
2018-06-14T11:32:55.152Z,2.90
2018-06-14T11:35:23.357Z,4.63
2018-06-14T11:37:51.529Z,5.17
2018-06-14T11:40:19.715Z,3.10
2018-06-14T11:42:47.888Z,4.27
2018-06-14T11:45:16.070Z,4.60
2018-06-14T11:47:44.292Z,4.33
2018-06-14T11:50:12.470Z,5.53
2018-06-14T11:52:40.656Z,4.10
2018-06-14T11:55:08.834Z,3.87
2018-06-14T11:57:37.011Z,3.83
2018-06-14T12:00:05.193Z,4.40
2018-06-14T12:02:33.369Z,3.00
2018-06-14T12:05:01.549Z,5.60
2018-06-14T12:07:29.736Z,5.23
2018-06-14T12:09:57.912Z,3.83
2018-06-14T12:12:26.084Z,6.77
2018-06-14T12:14:54.252Z,3.57
2018-06-14T12:17:22.437Z,3.80
2018-06-14T12:19:50.615Z,4.73
2018-06-14T12:22:18.792Z,7.30
2018-06-14T12:24:46.968Z,5.53
2018-06-14T12:27:15.144Z,8.73
2018-06-14T12:29:43.316Z,5.17
2018-06-14T12:32:11.485Z,5.23
2018-06-14T12:34:39.664Z,6.57
2018-06-14T12:37:07.833Z,5.33
2018-06-14T12:39:36.010Z,4.87
2018-06-14T12:42:04.192Z,4.37
2018-06-14T12:44:32.368Z,3.93
2018-06-14T12:47:00.548Z,4.23
2018-06-14T12:49:28.720Z,4.13
2018-06-14T12:51:56.896Z,4.73
2018-06-14T12:54:25.068Z,4.63
2018-06-14T12:56:53.240Z,5.40
2018-06-14T12:59:21.227Z,3.73
2018-06-14T13:01:49.417Z,6.10
2018-06-14T13:04:17.601Z,3.80
2018-06-14T13:06:45.796Z,4.70
2018-06-14T13:09:14.032Z,3.40
2018-06-14T13:11:42.712Z,4.37
2018-06-14T13:14:11.216Z,3.63
2018-06-14T13:16:39.453Z,7.27
2018-06-14T13:19:07.464Z,6.37
2018-06-14T13:21:35.644Z,6.33
2018-06-14T13:24:03.815Z,3.87
2018-06-14T13:26:32.060Z,3.90
2018-06-14T13:29:00.036Z,5.70
2018-06-14T13:31:28.220Z,5.27
2018-06-14T13:33:56.415Z,3.63
2018-06-14T13:36:24.600Z,4.13
2018-06-14T13:38:52.772Z,3.50
2018-06-14T13:41:22.005Z,3.80
2018-06-14T13:43:50.196Z,3.97
2018-06-14T13:46:18.399Z,4.90
2018-06-14T13:48:46.674Z,4.57
2018-06-14T13:51:14.768Z,6.33
2018-06-14T13:53:42.940Z,3.90
2018-06-14T13:56:11.120Z,3.60
2018-06-14T13:58:39.300Z,4.30
2018-06-14T14:01:25.748Z,6.50
2018-06-14T14:03:54.195Z,4.10
2018-06-14T14:06:22.371Z,5.03
2018-06-14T14:08:50.542Z,6.93
2018-06-14T14:11:18.933Z,5.17
2018-06-14T14:13:47.107Z,3.90
2018-06-14T14:16:15.277Z,4.10
2018-06-14T14:18:43.465Z,4.10
2018-06-14T14:21:11.703Z,3.43
2018-06-14T14:23:39.870Z,4.70
2018-06-14T14:26:08.044Z,4.63
2018-06-14T14:28:36.214Z,4.00
2018-06-14T14:31:04.383Z,4.27
2018-06-14T14:33:32.583Z,4.57
2018-06-14T14:36:00.767Z,3.10
2018-06-14T14:38:28.944Z,3.10
2018-06-14T14:40:57.138Z,3.80
2018-06-14T14:43:25.309Z,4.23
2018-06-14T14:45:53.480Z,5.77
2018-06-14T14:48:21.725Z,5.55
2018-06-14T14:50:49.901Z,5.63
2018-06-14T14:53:18.192Z,4.77
2018-06-14T14:55:46.313Z,4.03
2018-06-14T14:58:15.512Z,3.00
2018-06-14T15:00:43.680Z,6.87
2018-06-14T15:03:11.864Z,3.90
2018-06-14T15:05:40.041Z,3.17
2018-06-14T15:08:08.226Z,3.60
2018-06-14T15:10:36.408Z,3.67
2018-06-14T15:13:04.598Z,3.97
2018-06-14T15:15:32.953Z,4.97
2018-06-14T15:18:00.941Z,3.27
2018-06-14T15:20:29.124Z,3.73
2018-06-14T15:22:57.300Z,4.67
2018-06-14T15:25:25.499Z,4.83
2018-06-14T15:27:53.751Z,4.30
2018-06-14T15:30:21.923Z,4.27
2018-06-14T15:32:50.084Z,5.73
2018-06-14T15:35:18.263Z,7.87
2018-06-14T15:37:46.481Z,4.77
2018-06-14T15:40:14.680Z,5.00
2018-06-14T15:42:42.876Z,5.87
2018-06-14T15:45:10.828Z,3.80
2018-06-14T15:47:39.004Z,4.13
2018-06-14T15:50:07.205Z,9.20
2018-06-14T15:52:35.440Z,2.83
2018-06-14T15:55:15.153Z,3.53
2018-06-14T15:57:43.337Z,3.20
2018-06-14T16:00:12.513Z,3.77
2018-06-14T16:02:40.692Z,3.00
2018-06-14T16:05:08.885Z,3.27
2018-06-14T16:07:37.069Z,3.80
2018-06-14T16:10:05.253Z,3.67
2018-06-14T16:12:33.497Z,2.90
2018-06-14T16:15:01.678Z,4.10
2018-06-14T16:17:29.856Z,2.90
2018-06-14T16:19:58.033Z,3.00
2018-06-14T16:22:26.208Z,3.70
2018-06-14T16:24:54.384Z,4.00
2018-06-14T16:27:22.560Z,3.23
2018-06-14T16:29:50.736Z,2.80
2018-06-14T16:32:18.937Z,4.77
2018-06-14T16:34:47.120Z,7.60
2018-06-14T16:37:15.289Z,3.40
2018-06-14T16:39:43.517Z,2.93
2018-06-14T16:42:11.702Z,4.57
2018-06-14T16:44:39.887Z,2.93
2018-06-14T16:47:08.066Z,4.30
2018-06-14T16:49:36.264Z,3.37
2018-06-14T16:52:04.444Z,4.67
2018-06-14T16:54:32.616Z,2.90
2018-06-14T16:57:00.789Z,3.87
2018-06-14T16:59:29.019Z,5.43
2018-06-14T17:01:58.161Z,3.70
2018-06-14T17:04:27.130Z,8.73
2018-06-14T17:06:55.427Z,4.00
2018-06-14T17:09:23.650Z,5.60
2018-06-14T17:11:51.752Z,3.77
2018-06-14T17:14:19.947Z,3.60
2018-06-14T17:16:48.146Z,3.80
2018-06-14T17:19:16.327Z,5.13
2018-06-14T17:21:44.512Z,3.00
2018-06-14T17:24:12.455Z,3.67
2018-06-14T17:26:40.632Z,3.10
2018-06-14T17:29:08.818Z,3.40
2018-06-14T17:31:37.524Z,3.23
2018-06-14T17:34:06.247Z,2.67
2018-06-14T17:36:34.424Z,3.77
2018-06-14T17:39:02.641Z,4.47
2018-06-14T17:41:30.844Z,5.97
2018-06-14T17:43:58.997Z,3.83
2018-06-14T17:46:27.172Z,5.03
2018-06-14T17:48:55.156Z,4.03
2018-06-14T17:51:23.343Z,4.33
2018-06-14T17:53:51.526Z,4.70
2018-06-14T17:56:19.811Z,6.93
2018-06-14T17:58:47.980Z,3.50
2018-06-14T18:01:16.158Z,6.27
2018-06-14T18:03:44.332Z,3.60
2018-06-14T18:06:12.505Z,4.83
2018-06-14T18:08:40.682Z,4.00
2018-06-14T18:11:08.869Z,4.97
2018-06-14T18:13:37.048Z,4.40
2018-06-14T18:16:05.225Z,4.93
2018-06-14T18:18:33.410Z,4.23
2018-06-14T18:21:01.594Z,3.70
2018-06-14T18:23:29.769Z,3.10
2018-06-14T18:25:57.949Z,3.50
2018-06-14T18:28:26.133Z,3.57
2018-06-14T18:30:54.305Z,4.93
2018-06-14T18:33:22.604Z,3.43
2018-06-14T18:35:50.785Z,3.53
2018-06-14T18:38:18.964Z,4.87
2018-06-14T18:40:47.167Z,3.07
2018-06-14T18:43:15.357Z,3.73
2018-06-14T18:45:43.549Z,3.40
2018-06-14T18:48:11.733Z,3.57
2018-06-14T18:50:39.913Z,3.40
2018-06-14T18:53:08.126Z,3.27
2018-06-14T18:55:36.404Z,3.47
2018-06-14T18:58:04.756Z,4.53
2018-06-14T19:00:32.736Z,6.07
2018-06-14T19:03:00.920Z,4.60
2018-06-14T19:05:29.102Z,5.07
2018-06-14T19:07:57.278Z,11.87
2018-06-14T19:10:25.460Z,5.27
2018-06-14T19:12:53.644Z,13.33
2018-06-14T19:15:21.817Z,3.93
2018-06-14T19:17:50.005Z,15.70
2018-06-14T19:20:18.195Z,16.33
2018-06-14T19:22:46.377Z,4.20
2018-06-14T19:25:14.548Z,7.97
2018-06-14T19:27:45.067Z,10.37
2018-06-14T19:30:19.023Z,8.97
2018-06-14T19:32:47.238Z,11.90
2018-06-14T19:35:15.414Z,5.90
2018-06-14T19:37:43.585Z,5.47
2018-06-14T19:40:12.127Z,5.50
2018-06-14T19:42:40.296Z,5.83
2018-06-14T19:45:08.484Z,5.60
2018-06-14T19:47:36.660Z,7.50
2018-06-14T19:50:04.613Z,5.90
2018-06-14T19:52:32.792Z,5.87
2018-06-14T19:55:00.977Z,5.20
2018-06-14T19:57:29.157Z,6.00
2018-06-14T19:59:57.360Z,5.30
2018-06-14T20:02:25.549Z,8.87
2018-06-14T20:04:53.906Z,6.40
2018-06-14T20:07:22.080Z,6.60
2018-06-14T20:09:50.263Z,5.17
2018-06-14T20:12:18.609Z,5.07
2018-06-14T20:14:46.796Z,7.33
2018-06-14T20:17:14.971Z,6.13
2018-06-14T20:19:43.160Z,5.20
2018-06-14T20:22:11.329Z,6.67
2018-06-14T20:24:39.496Z,4.03
2018-06-14T20:27:07.668Z,4.13
2018-06-14T20:29:35.848Z,4.37
2018-06-14T20:32:04.016Z,5.93
2018-06-14T20:34:32.196Z,5.50
2018-06-14T20:37:00.372Z,4.07
2018-06-14T20:39:28.548Z,5.27
2018-06-14T20:41:56.819Z,8.67
2018-06-14T20:44:24.918Z,9.10
2018-06-14T20:46:53.092Z,6.63
2018-06-14T20:49:21.267Z,6.73
2018-06-14T20:51:49.584Z,7.30
2018-06-14T20:54:17.730Z,6.70
2018-06-14T20:56:45.986Z,5.60
2018-06-14T20:59:14.161Z,4.57
2018-06-14T21:01:42.339Z,4.70
2018-06-14T21:04:10.509Z,5.57
2018-06-14T21:06:38.684Z,4.77
2018-06-14T21:09:08.581Z,4.50
2018-06-14T21:11:36.783Z,5.00
2018-06-14T21:14:04.989Z,4.37
2018-06-14T21:16:33.310Z,7.83
2018-06-14T21:19:01.498Z,6.33
2018-06-14T21:21:29.858Z,7.43
2018-06-14T21:23:58.039Z,8.63
2018-06-14T21:26:26.216Z,6.60
2018-06-14T21:28:54.395Z,6.77
2018-06-14T21:31:22.573Z,5.80
2018-06-14T21:33:50.757Z,5.13
2018-06-14T21:36:18.932Z,5.87
2018-06-14T21:38:47.108Z,4.73
2018-06-14T21:41:15.284Z,6.23
2018-06-14T21:43:43.471Z,6.20
2018-06-14T21:46:11.645Z,5.13
2018-06-14T21:48:39.841Z,5.10
2018-06-14T21:51:08.017Z,5.47
2018-06-14T21:53:36.200Z,4.57
2018-06-14T21:56:04.388Z,4.50
2018-06-14T21:58:32.572Z,4.87
2018-06-14T22:01:00.753Z,8.50
2018-06-14T22:03:35.332Z,6.53
2018-06-14T22:06:03.470Z,18.23
2018-06-14T22:08:31.640Z,7.13
2018-06-14T22:10:59.833Z,16.67
2018-06-14T22:13:28.012Z,23.87
2018-06-14T22:15:56.201Z,15.63
2018-06-14T22:18:24.376Z,22.83
2018-06-14T22:20:52.560Z,21.03
2018-06-14T22:23:20.743Z,11.97
2018-06-14T22:25:48.929Z,9.17
2018-06-14T22:28:17.117Z,10.00
2018-06-14T22:30:45.321Z,7.10
2018-06-14T22:33:25.009Z,6.13
2018-06-14T22:35:53.233Z,6.47
2018-06-14T22:38:22.256Z,8.07
2018-06-14T22:40:50.515Z,7.97
2018-06-14T22:43:18.717Z,10.33
2018-06-14T22:45:46.920Z,5.67
2018-06-14T22:48:15.130Z,9.27
2018-06-14T22:50:54.604Z,6.87
2018-06-14T22:53:22.779Z,6.33
2018-06-14T22:55:50.969Z,9.07
2018-06-14T22:58:19.668Z,4.57
2018-06-14T23:00:54.714Z,4.93
2018-06-14T23:03:23.122Z,5.27
2018-06-14T23:05:51.321Z,6.07
2018-06-14T23:08:20.232Z,5.83
2018-06-14T23:10:59.956Z,5.40
2018-06-14T23:13:28.236Z,6.00
2018-06-14T23:15:56.432Z,5.73
2018-06-14T23:18:25.428Z,5.37
2018-06-14T23:20:53.618Z,5.40
2018-06-14T23:23:21.808Z,4.50
2018-06-14T23:25:49.988Z,5.50
2018-06-14T23:28:18.174Z,6.13
2018-06-14T23:30:46.148Z,6.43
2018-06-14T23:33:14.348Z,5.50
2018-06-14T23:35:42.525Z,6.63
2018-06-14T23:38:10.697Z,8.30
2018-06-14T23:40:38.877Z,7.53
2018-06-14T23:43:07.049Z,5.17
2018-06-14T23:45:35.224Z,7.07
2018-06-14T23:48:03.404Z,5.60
2018-06-14T23:50:31.572Z,5.63
2018-06-14T23:52:59.748Z,4.93
2018-06-14T23:55:27.928Z,5.53
2018-06-14T23:57:56.111Z,5.43
