createdAt,value
2017-01-30T00:00:00.176Z,0
2017-01-30T00:01:10.080Z,0
2017-01-30T00:02:20.391Z,0
2017-01-30T00:03:30.293Z,0
2017-01-30T00:04:40.860Z,0
2017-01-30T00:05:51.597Z,0
2017-01-30T00:07:01.886Z,0
2017-01-30T00:08:12.204Z,0
2017-01-30T00:09:22.902Z,0
2017-01-30T00:10:33.854Z,0
2017-01-30T00:11:43.748Z,0
2017-01-30T00:12:54.058Z,0
2017-01-30T00:14:03.558Z,0
2017-01-30T00:15:13.455Z,0
2017-01-30T00:16:23.261Z,0
2017-01-30T00:17:33.179Z,0
2017-01-30T00:18:43.484Z,0
2017-01-30T00:19:53.804Z,0
2017-01-30T00:21:04.518Z,0
2017-01-30T00:22:15.511Z,0
2017-01-30T00:23:25.031Z,0
2017-01-30T00:24:34.922Z,0
2017-01-30T00:25:45.602Z,0
2017-01-30T00:26:55.938Z,0
2017-01-30T00:28:06.115Z,0
2017-01-30T00:29:16.407Z,0
2017-01-30T00:30:27.103Z,0
2017-01-30T00:31:37.810Z,0
2017-01-30T00:32:47.722Z,0
2017-01-30T00:33:58.267Z,0
2017-01-30T00:35:07.771Z,0
2017-01-30T00:36:18.470Z,0
2017-01-30T00:37:27.978Z,0
2017-01-30T00:38:37.870Z,0
2017-01-30T00:39:48.407Z,0
2017-01-30T00:40:58.700Z,0
2017-01-30T00:42:08.206Z,0
2017-01-30T00:43:17.715Z,0
2017-01-30T00:44:28.015Z,0
2017-01-30T00:45:37.792Z,0
2017-01-30T00:46:47.692Z,0
2017-01-30T00:47:57.977Z,0
2017-01-30T00:49:07.718Z,0
2017-01-30T00:50:18.013Z,0
2017-01-30T00:51:29.001Z,0
2017-01-30T00:52:38.907Z,0
2017-01-30T00:53:49.605Z,0
2017-01-30T00:54:59.903Z,0
2017-01-30T00:56:10.197Z,0
2017-01-30T00:57:20.782Z,0
2017-01-30T00:58:31.469Z,0
2017-01-30T00:59:41.763Z,0
2017-01-30T01:00:52.452Z,0
2017-01-30T01:02:03.160Z,0
2017-01-30T01:03:13.344Z,0
2017-01-30T01:04:23.240Z,0
2017-01-30T01:05:33.242Z,0
2017-01-30T01:06:43.527Z,0
2017-01-30T01:07:53.438Z,0
2017-01-30T01:09:04.018Z,0
2017-01-30T01:10:13.917Z,0
2017-01-30T01:11:23.784Z,0
2017-01-30T01:12:34.040Z,0
2017-01-30T01:13:43.909Z,0
2017-01-30T01:14:54.066Z,0
2017-01-30T01:16:03.926Z,0
2017-01-30T01:17:13.834Z,0
2017-01-30T01:18:24.123Z,0
2017-01-30T01:19:33.619Z,0
2017-01-30T01:20:43.814Z,0
2017-01-30T01:21:53.715Z,0
2017-01-30T01:23:03.230Z,0
2017-01-30T01:24:13.530Z,0
2017-01-30T01:25:23.425Z,0
2017-01-30T01:26:33.966Z,0
2017-01-30T01:27:44.274Z,0
2017-01-30T01:28:54.954Z,0
2017-01-30T01:30:05.248Z,0
2017-01-30T01:31:15.540Z,0
2017-01-30T01:32:25.297Z,0
2017-01-30T01:33:35.987Z,0
2017-01-30T01:34:45.885Z,0
2017-01-30T01:35:55.408Z,0
2017-01-30T01:37:05.712Z,0
2017-01-30T01:38:16.267Z,0
2017-01-30T01:39:26.566Z,0
2017-01-30T01:40:36.894Z,0
2017-01-30T01:41:46.787Z,0
2017-01-30T01:42:57.071Z,0
2017-01-30T01:44:06.848Z,0
2017-01-30T01:45:17.534Z,0
2017-01-30T01:46:27.031Z,0
2017-01-30T01:47:37.311Z,0
2017-01-30T01:48:47.603Z,0
2017-01-30T01:49:57.748Z,0
2017-01-30T01:51:08.049Z,0
2017-01-30T01:52:18.330Z,0
2017-01-30T01:53:28.622Z,0
2017-01-30T01:54:38.933Z,0
2017-01-30T01:55:49.131Z,0
2017-01-30T01:56:59.466Z,0
2017-01-30T01:58:09.383Z,0
2017-01-30T01:59:20.078Z,0
2017-01-30T02:00:30.372Z,0
2017-01-30T02:01:41.360Z,0
2017-01-30T02:02:51.268Z,0
2017-01-30T02:04:00.775Z,0
2017-01-30T02:05:11.529Z,0
2017-01-30T02:06:21.824Z,0
2017-01-30T02:07:31.587Z,0
2017-01-30T02:08:41.878Z,0
2017-01-30T02:09:52.186Z,0
2017-01-30T02:11:02.086Z,0
2017-01-30T02:12:11.981Z,0
2017-01-30T02:13:20.962Z,0
2017-01-30T02:14:30.888Z,0
2017-01-30T02:15:40.406Z,0
2017-01-30T02:16:50.320Z,0
2017-01-30T02:17:59.823Z,0
2017-01-30T02:19:09.239Z,0
2017-01-30T02:20:19.532Z,0
2017-01-30T02:21:29.421Z,0
2017-01-30T02:22:38.931Z,0
2017-01-30T02:23:49.611Z,0
2017-01-30T02:25:00.185Z,0
2017-01-30T02:26:09.702Z,0
2017-01-30T02:27:19.617Z,0
2017-01-30T02:28:29.126Z,0
2017-01-30T02:29:38.646Z,0
2017-01-30T02:30:49.202Z,0
2017-01-30T02:31:59.111Z,0
2017-01-30T02:33:09.418Z,0
2017-01-30T02:34:19.705Z,0
2017-01-30T02:35:29.616Z,0
2017-01-30T02:36:40.157Z,0
2017-01-30T02:37:50.070Z,0
2017-01-30T02:38:59.968Z,0
2017-01-30T02:40:10.666Z,0
2017-01-30T02:41:20.958Z,0
2017-01-30T02:42:31.545Z,0
2017-01-30T02:43:41.834Z,0
2017-01-30T02:44:51.343Z,0
2017-01-30T02:46:01.240Z,0
2017-01-30T02:47:11.144Z,0
2017-01-30T02:48:21.679Z,0
2017-01-30T02:49:32.368Z,0
2017-01-30T02:50:41.482Z,0
2017-01-30T02:51:51.782Z,0
2017-01-30T02:53:02.073Z,0
2017-01-30T02:54:12.236Z,0
2017-01-30T02:55:22.155Z,0
2017-01-30T02:56:32.858Z,0
2017-01-30T02:57:41.967Z,0
2017-01-30T02:58:51.475Z,0
2017-01-30T03:00:02.412Z,0
2017-01-30T03:01:12.308Z,0
2017-01-30T03:02:22.993Z,0
2017-01-30T03:03:32.900Z,0
2017-01-30T03:04:43.587Z,0
2017-01-30T03:05:54.123Z,0
2017-01-30T03:07:04.518Z,0
2017-01-30T03:08:14.423Z,0
2017-01-30T03:09:25.114Z,0
2017-01-30T03:10:35.404Z,0
2017-01-30T03:11:45.991Z,0
2017-01-30T03:12:55.905Z,0
2017-01-30T03:14:06.198Z,0
2017-01-30T03:15:15.693Z,0
2017-01-30T03:16:25.989Z,0
2017-01-30T03:17:36.146Z,0
2017-01-30T03:18:46.051Z,0
2017-01-30T03:19:56.381Z,0
2017-01-30T03:21:06.689Z,0
2017-01-30T03:22:16.978Z,0
2017-01-30T03:23:27.186Z,0
2017-01-30T03:24:37.901Z,0
2017-01-30T03:25:47.014Z,0
2017-01-30T03:26:57.688Z,0
2017-01-30T03:28:07.588Z,0
2017-01-30T03:29:17.811Z,0
2017-01-30T03:30:27.708Z,0
2017-01-30T03:31:37.606Z,0
2017-01-30T03:32:47.908Z,0
2017-01-30T03:33:58.195Z,0
2017-01-30T03:35:07.951Z,0
2017-01-30T03:36:18.647Z,0
2017-01-30T03:37:28.943Z,0
2017-01-30T03:38:38.834Z,0
2017-01-30T03:39:48.741Z,0
2017-01-30T03:40:58.885Z,0
2017-01-30T03:42:09.177Z,0
2017-01-30T03:43:19.491Z,0
2017-01-30T03:44:29.786Z,0
2017-01-30T03:45:40.087Z,0
2017-01-30T03:46:50.289Z,0
2017-01-30T03:48:01.072Z,0
2017-01-30T03:49:11.762Z,0
2017-01-30T03:50:22.444Z,0
2017-01-30T03:51:32.335Z,0
2017-01-30T03:52:43.323Z,0
2017-01-30T03:53:53.221Z,0
2017-01-30T03:55:03.119Z,0
2017-01-30T03:56:13.822Z,0
2017-01-30T03:57:23.325Z,0
2017-01-30T03:58:33.906Z,0
2017-01-30T03:59:43.049Z,0
2017-01-30T04:00:53.330Z,0
2017-01-30T04:02:04.035Z,0
2017-01-30T04:03:13.931Z,0
2017-01-30T04:04:23.700Z,0
2017-01-30T04:05:34.034Z,0
2017-01-30T04:06:44.319Z,0
2017-01-30T04:07:54.209Z,0
2017-01-30T04:09:04.099Z,0
2017-01-30T04:10:13.854Z,0
2017-01-30T04:11:24.136Z,0
2017-01-30T04:12:34.043Z,0
2017-01-30T04:13:43.952Z,0
2017-01-30T04:14:54.243Z,0
2017-01-30T04:16:04.796Z,0
2017-01-30T04:17:15.122Z,0
2017-01-30T04:18:25.018Z,0
2017-01-30T04:19:35.315Z,0
2017-01-30T04:20:45.637Z,0
2017-01-30T04:21:56.180Z,0
2017-01-30T04:23:05.678Z,0
2017-01-30T04:24:15.169Z,0
2017-01-30T04:25:25.454Z,0
2017-01-30T04:26:35.745Z,0
2017-01-30T04:27:45.161Z,0
2017-01-30T04:28:55.058Z,0
2017-01-30T04:30:04.567Z,0
2017-01-30T04:31:14.877Z,0
2017-01-30T04:32:24.792Z,0
2017-01-30T04:33:35.740Z,0
2017-01-30T04:34:45.639Z,0
2017-01-30T04:35:56.330Z,0
2017-01-30T04:37:07.019Z,0
2017-01-30T04:38:16.521Z,0
2017-01-30T04:39:26.718Z,0
2017-01-30T04:40:37.009Z,0
2017-01-30T04:41:47.687Z,0
2017-01-30T04:42:57.985Z,0
2017-01-30T04:44:07.873Z,0
2017-01-30T04:45:17.624Z,0
2017-01-30T04:46:27.909Z,0
2017-01-30T04:47:37.813Z,0
2017-01-30T04:48:48.087Z,0
2017-01-30T04:49:58.770Z,0
2017-01-30T04:51:09.313Z,0
2017-01-30T04:52:19.607Z,0
2017-01-30T04:53:29.114Z,0
2017-01-30T04:54:39.794Z,0
2017-01-30T04:55:49.298Z,0
2017-01-30T04:56:59.440Z,0
2017-01-30T04:58:09.755Z,0
2017-01-30T04:59:20.045Z,0
2017-01-30T05:00:29.152Z,0
2017-01-30T05:01:39.051Z,0
2017-01-30T05:02:48.407Z,0
2017-01-30T05:03:58.728Z,0
2017-01-30T05:05:08.624Z,0
2017-01-30T05:06:19.312Z,0
2017-01-30T05:07:28.814Z,0
2017-01-30T05:08:38.570Z,0
2017-01-30T05:09:49.257Z,0
2017-01-30T05:10:59.549Z,0
2017-01-30T05:12:09.851Z,0
2017-01-30T05:13:19.744Z,0
2017-01-30T05:14:29.507Z,0
2017-01-30T05:15:39.798Z,0
2017-01-30T05:16:49.704Z,0
2017-01-30T05:17:59.607Z,0
2017-01-30T05:19:09.505Z,0
2017-01-30T05:20:19.669Z,0
2017-01-30T05:21:29.556Z,0
2017-01-30T05:22:39.053Z,0
2017-01-30T05:23:48.570Z,0
2017-01-30T05:24:58.857Z,0
2017-01-30T05:26:09.467Z,0
2017-01-30T05:27:19.748Z,0
2017-01-30T05:28:30.031Z,0
2017-01-30T05:29:39.533Z,0
2017-01-30T05:30:49.823Z,0
2017-01-30T05:32:00.028Z,0
2017-01-30T05:33:10.710Z,0
2017-01-30T05:34:20.601Z,0
2017-01-30T05:35:30.117Z,0
2017-01-30T05:36:40.430Z,0
2017-01-30T05:37:51.036Z,0
2017-01-30T05:39:00.935Z,0
2017-01-30T05:40:10.434Z,0
2017-01-30T05:41:20.743Z,0
2017-01-30T05:42:31.430Z,0
2017-01-30T05:43:42.667Z,0
2017-01-30T05:44:52.950Z,0
2017-01-30T05:46:02.845Z,0
2017-01-30T05:47:12.348Z,0
2017-01-30T05:48:22.637Z,0
2017-01-30T05:49:33.587Z,0
2017-01-30T05:50:44.274Z,0
2017-01-30T05:51:54.998Z,0
2017-01-30T05:53:04.885Z,0
2017-01-30T05:54:14.783Z,0
2017-01-30T05:55:24.554Z,0
2017-01-30T05:56:34.843Z,0
2017-01-30T05:57:45.235Z,0
2017-01-30T05:58:55.920Z,0
2017-01-30T06:00:05.812Z,0
2017-01-30T06:01:15.573Z,0
2017-01-30T06:02:25.466Z,0
2017-01-30T06:03:35.762Z,0
2017-01-30T06:04:45.670Z,0
2017-01-30T06:05:55.178Z,0
2017-01-30T06:07:05.738Z,0
2017-01-30T06:08:14.858Z,0
2017-01-30T06:09:24.378Z,0
2017-01-30T06:10:34.671Z,0
2017-01-30T06:11:45.011Z,0
2017-01-30T06:12:55.545Z,0
2017-01-30T06:14:05.436Z,0
2017-01-30T06:15:14.543Z,0
2017-01-30T06:16:24.834Z,0
2017-01-30T06:17:35.129Z,0
2017-01-30T06:18:45.724Z,0
2017-01-30T06:19:56.010Z,0
2017-01-30T06:21:05.510Z,0
2017-01-30T06:22:15.417Z,0
2017-01-30T06:23:25.310Z,0
2017-01-30T06:24:35.918Z,0
2017-01-30T06:25:46.224Z,0
2017-01-30T06:26:55.728Z,0
2017-01-30T06:28:06.412Z,0
2017-01-30T06:29:16.692Z,0
2017-01-30T06:30:26.463Z,0
2017-01-30T06:31:36.368Z,0
2017-01-30T06:32:46.275Z,0
2017-01-30T06:33:56.569Z,0
2017-01-30T06:35:06.865Z,0
2017-01-30T06:36:17.062Z,0
2017-01-30T06:37:27.764Z,0
2017-01-30T06:38:37.677Z,0
2017-01-30T06:39:47.955Z,0
2017-01-30T06:40:57.869Z,0
2017-01-30T06:42:08.461Z,0
2017-01-30T06:43:17.967Z,0
2017-01-30T06:44:27.880Z,0
2017-01-30T06:45:38.572Z,0
2017-01-30T06:46:48.865Z,0
2017-01-30T06:47:59.411Z,0
2017-01-30T06:49:10.093Z,0
2017-01-30T06:50:19.589Z,0
2017-01-30T06:51:29.881Z,0
2017-01-30T06:52:39.981Z,0
2017-01-30T06:53:50.175Z,0
2017-01-30T06:55:00.077Z,0
2017-01-30T06:56:09.572Z,0
2017-01-30T06:57:19.088Z,0
2017-01-30T06:58:29.777Z,0
2017-01-30T06:59:39.981Z,0
2017-01-30T07:00:50.273Z,0
2017-01-30T07:02:00.176Z,0
2017-01-30T07:03:10.068Z,0
2017-01-30T07:04:20.746Z,0
2017-01-30T07:05:31.291Z,0
2017-01-30T07:06:41.597Z,0
2017-01-30T07:07:51.502Z,0
2017-01-30T07:09:01.411Z,0
2017-01-30T07:10:11.707Z,5
2017-01-30T07:11:21.852Z,5
2017-01-30T07:12:31.763Z,5
2017-01-30T07:13:42.056Z,5
2017-01-30T07:14:51.983Z,5
2017-01-30T07:16:02.684Z,5
2017-01-30T07:17:13.610Z,5
2017-01-30T07:18:23.910Z,5
2017-01-30T07:19:34.595Z,5
2017-01-30T07:20:44.903Z,5
2017-01-30T07:21:55.191Z,5
2017-01-30T07:23:05.393Z,5
2017-01-30T07:24:16.077Z,5
2017-01-30T07:25:25.972Z,5
2017-01-30T07:26:36.663Z,5
2017-01-30T07:27:46.948Z,5
2017-01-30T07:28:57.542Z,5
2017-01-30T07:30:08.236Z,5
2017-01-30T07:31:18.139Z,5
2017-01-30T07:32:28.043Z,5
2017-01-30T07:33:37.966Z,5
2017-01-30T07:34:48.963Z,5
2017-01-30T07:35:59.302Z,5
2017-01-30T07:37:09.592Z,5
2017-01-30T07:38:19.108Z,5
2017-01-30T07:39:29.413Z,10
2017-01-30T07:40:40.378Z,10
2017-01-30T07:41:49.893Z,10
2017-01-30T07:43:00.209Z,10
2017-01-30T07:44:10.125Z,10
2017-01-30T07:45:20.426Z,10
2017-01-30T07:46:29.785Z,10
2017-01-30T07:47:39.716Z,10
2017-01-30T07:48:49.219Z,10
2017-01-30T07:49:59.510Z,10
2017-01-30T07:51:09.432Z,10
2017-01-30T07:52:19.579Z,10
2017-01-30T07:53:29.877Z,10
2017-01-30T07:54:40.171Z,10
2017-01-30T07:55:50.476Z,10
2017-01-30T07:56:59.985Z,10
2017-01-30T07:58:10.975Z,10
2017-01-30T07:59:20.869Z,10
2017-01-30T08:00:31.171Z,10
2017-01-30T08:01:40.686Z,10
2017-01-30T08:02:50.604Z,10
2017-01-30T08:04:00.774Z,10
2017-01-30T08:05:11.455Z,10
2017-01-30T08:06:22.151Z,10
2017-01-30T08:07:32.437Z,15
2017-01-30T08:08:43.131Z,15
2017-01-30T08:09:53.303Z,15
2017-01-30T08:11:03.634Z,10
2017-01-30T08:12:13.548Z,10
2017-01-30T08:13:23.833Z,10
2017-01-30T08:14:34.521Z,10
2017-01-30T08:15:45.114Z,10
2017-01-30T08:16:55.401Z,10
2017-01-30T08:18:05.712Z,10
2017-01-30T08:19:16.017Z,10
2017-01-30T08:20:26.316Z,10
2017-01-30T08:21:36.869Z,10
2017-01-30T08:22:46.776Z,15
2017-01-30T08:23:57.109Z,15
2017-01-30T08:25:07.829Z,15
2017-01-30T08:26:17.721Z,15
2017-01-30T08:27:28.331Z,15
2017-01-30T08:28:38.219Z,15
2017-01-30T08:29:47.721Z,15
2017-01-30T08:30:57.217Z,15
2017-01-30T08:32:08.068Z,15
2017-01-30T08:33:18.628Z,15
2017-01-30T08:34:28.559Z,10
2017-01-30T08:35:38.856Z,10
2017-01-30T08:36:48.756Z,10
2017-01-30T08:37:59.080Z,10
2017-01-30T08:39:08.851Z,10
2017-01-30T08:40:18.842Z,10
2017-01-30T08:41:28.756Z,10
2017-01-30T08:42:39.775Z,10
2017-01-30T08:43:50.460Z,15
2017-01-30T08:45:01.018Z,15
2017-01-30T08:46:10.527Z,15
2017-01-30T08:47:20.446Z,15
2017-01-30T08:48:31.140Z,15
2017-01-30T08:49:41.441Z,15
2017-01-30T08:50:52.446Z,20
2017-01-30T08:52:02.347Z,20
2017-01-30T08:53:12.639Z,20
2017-01-30T08:54:22.546Z,20
2017-01-30T08:55:32.455Z,20
2017-01-30T08:56:42.611Z,20
2017-01-30T08:57:52.906Z,20
2017-01-30T08:59:02.827Z,20
2017-01-30T09:00:13.124Z,20
2017-01-30T09:01:23.825Z,25
2017-01-30T09:02:33.981Z,30
2017-01-30T09:03:44.297Z,30
2017-01-30T09:04:54.614Z,30
2017-01-30T09:06:04.927Z,30
2017-01-30T09:07:14.840Z,30
2017-01-30T09:08:25.440Z,35
2017-01-30T09:09:35.354Z,35
2017-01-30T09:10:45.678Z,35
2017-01-30T09:11:55.186Z,40
2017-01-30T09:13:05.507Z,40
2017-01-30T09:14:15.683Z,35
2017-01-30T09:15:25.990Z,35
2017-01-30T09:16:36.296Z,35
2017-01-30T09:17:46.995Z,35
2017-01-30T09:18:57.309Z,30
2017-01-30T09:20:06.723Z,30
2017-01-30T09:21:16.236Z,30
2017-01-30T09:22:26.547Z,30
2017-01-30T09:23:37.238Z,30
2017-01-30T09:24:46.752Z,30
2017-01-30T09:25:57.756Z,30
2017-01-30T09:27:08.043Z,30
2017-01-30T09:28:17.948Z,30
2017-01-30T09:29:28.641Z,30
2017-01-30T09:30:38.547Z,30
2017-01-30T09:31:49.537Z,30
2017-01-30T09:33:00.245Z,25
2017-01-30T09:34:09.755Z,25
2017-01-30T09:35:20.060Z,30
2017-01-30T09:36:29.965Z,35
2017-01-30T09:37:40.595Z,35
2017-01-30T09:38:50.904Z,35
2017-01-30T09:40:00.468Z,30
2017-01-30T09:41:10.759Z,35
2017-01-30T09:42:21.060Z,30
2017-01-30T09:43:31.218Z,30
2017-01-30T09:44:41.125Z,35
2017-01-30T09:45:51.029Z,30
2017-01-30T09:47:00.947Z,30
2017-01-30T09:48:10.861Z,30
2017-01-30T09:49:21.418Z,35
2017-01-30T09:50:31.725Z,35
2017-01-30T09:51:41.638Z,35
2017-01-30T09:52:51.954Z,30
2017-01-30T09:54:02.279Z,30
2017-01-30T09:55:12.884Z,35
2017-01-30T09:56:22.784Z,30
2017-01-30T09:57:33.486Z,30
2017-01-30T09:58:44.182Z,35
2017-01-30T09:59:54.520Z,30
2017-01-30T10:01:04.726Z,30
2017-01-30T10:02:15.028Z,30
2017-01-30T10:03:25.334Z,30
2017-01-30T10:04:35.636Z,25
2017-01-30T10:05:46.174Z,25
2017-01-30T10:06:55.549Z,25
2017-01-30T10:08:05.472Z,25
2017-01-30T10:09:15.786Z,20
2017-01-30T10:10:26.084Z,20
2017-01-30T10:11:35.693Z,20
2017-01-30T10:12:45.472Z,25
2017-01-30T10:13:55.805Z,25
2017-01-30T10:15:05.722Z,25
2017-01-30T10:16:16.024Z,20
2017-01-30T10:17:26.758Z,20
2017-01-30T10:18:36.534Z,15
2017-01-30T10:19:46.452Z,20
2017-01-30T10:20:56.361Z,20
2017-01-30T10:22:06.281Z,20
2017-01-30T10:23:16.181Z,20
2017-01-30T10:24:26.817Z,15
2017-01-30T10:25:37.522Z,15
2017-01-30T10:26:47.827Z,15
2017-01-30T10:27:58.155Z,10
2017-01-30T10:29:08.843Z,10
2017-01-30T10:30:19.399Z,10
2017-01-30T10:31:29.311Z,15
2017-01-30T10:32:38.812Z,15
2017-01-30T10:33:48.724Z,15
2017-01-30T10:34:58.627Z,20
2017-01-30T10:36:08.408Z,20
2017-01-30T10:37:17.732Z,20
2017-01-30T10:38:27.234Z,20
2017-01-30T10:39:37.527Z,20
2017-01-30T10:40:47.440Z,20
2017-01-30T10:41:57.263Z,30
2017-01-30T10:43:07.176Z,25
2017-01-30T10:44:17.488Z,25
2017-01-30T10:45:28.174Z,25
2017-01-30T10:46:37.693Z,25
2017-01-30T10:47:48.283Z,25
2017-01-30T10:48:58.575Z,25
2017-01-30T10:50:08.497Z,25
2017-01-30T10:51:19.182Z,25
2017-01-30T10:52:28.691Z,25
2017-01-30T10:53:39.618Z,30
2017-01-30T10:54:49.919Z,35
2017-01-30T10:56:00.617Z,35
2017-01-30T10:57:10.130Z,35
2017-01-30T10:58:20.827Z,35
2017-01-30T10:59:31.423Z,35
2017-01-30T11:00:40.941Z,35
2017-01-30T11:01:51.645Z,30
2017-01-30T11:03:01.955Z,30
2017-01-30T11:04:12.678Z,30
2017-01-30T11:05:23.226Z,30
2017-01-30T11:06:33.124Z,30
2017-01-30T11:07:43.424Z,25
2017-01-30T11:08:52.939Z,25
2017-01-30T11:10:03.641Z,25
2017-01-30T11:11:14.239Z,20
2017-01-30T11:12:24.535Z,20
2017-01-30T11:13:34.830Z,20
2017-01-30T11:14:43.952Z,20
2017-01-30T11:15:54.636Z,20
2017-01-30T11:17:04.800Z,20
2017-01-30T11:18:15.489Z,25
2017-01-30T11:19:25.400Z,25
2017-01-30T11:20:35.697Z,25
2017-01-30T11:21:45.203Z,20
2017-01-30T11:22:55.418Z,20
2017-01-30T11:24:05.703Z,20
2017-01-30T11:25:16.410Z,15
2017-01-30T11:26:26.306Z,15
2017-01-30T11:27:36.209Z,15
2017-01-30T11:28:47.266Z,20
2017-01-30T11:29:57.567Z,20
2017-01-30T11:31:07.872Z,20
2017-01-30T11:32:17.792Z,25
2017-01-30T11:33:28.099Z,25
2017-01-30T11:34:38.717Z,25
2017-01-30T11:35:49.434Z,25
2017-01-30T11:36:59.741Z,25
2017-01-30T11:38:09.261Z,25
2017-01-30T11:39:18.769Z,25
2017-01-30T11:40:29.776Z,30
2017-01-30T11:41:39.707Z,30
2017-01-30T11:42:50.000Z,30
2017-01-30T11:43:59.904Z,25
2017-01-30T11:45:10.197Z,25
2017-01-30T11:46:20.800Z,25
2017-01-30T11:47:31.131Z,30
2017-01-30T11:48:41.052Z,30
2017-01-30T11:49:51.349Z,30
2017-01-30T11:51:02.050Z,25
2017-01-30T11:52:13.025Z,30
2017-01-30T11:53:22.531Z,30
2017-01-30T11:54:33.028Z,30
2017-01-30T11:55:42.546Z,30
2017-01-30T11:56:52.455Z,35
2017-01-30T11:58:03.448Z,35
2017-01-30T11:59:14.139Z,35
2017-01-30T12:00:24.472Z,35
2017-01-30T12:01:33.981Z,40
2017-01-30T12:02:44.334Z,40
2017-01-30T12:03:54.957Z,40
2017-01-30T12:05:04.471Z,40
2017-01-30T12:06:14.395Z,40
2017-01-30T12:07:24.318Z,35
2017-01-30T12:08:34.620Z,35
2017-01-30T12:09:45.173Z,40
2017-01-30T12:10:55.875Z,40
2017-01-30T12:12:06.587Z,40
2017-01-30T12:13:16.500Z,40
2017-01-30T12:14:26.793Z,40
2017-01-30T12:15:36.762Z,40
2017-01-30T12:16:46.661Z,45
2017-01-30T12:17:56.168Z,45
2017-01-30T12:19:06.080Z,45
2017-01-30T12:20:16.382Z,40
2017-01-30T12:21:26.588Z,40
2017-01-30T12:22:36.878Z,40
2017-01-30T12:23:47.578Z,35
2017-01-30T12:24:58.275Z,35
2017-01-30T12:26:08.195Z,35
2017-01-30T12:27:19.128Z,35
2017-01-30T12:28:29.416Z,35
2017-01-30T12:29:39.334Z,35
2017-01-30T12:30:49.630Z,35
2017-01-30T12:31:59.923Z,35
2017-01-30T12:33:10.524Z,35
2017-01-30T12:34:20.042Z,30
2017-01-30T12:35:30.351Z,30
2017-01-30T12:36:40.267Z,25
2017-01-30T12:37:50.190Z,15
2017-01-30T12:38:59.561Z,15
2017-01-30T12:40:09.511Z,15
2017-01-30T12:41:18.631Z,15
2017-01-30T12:42:28.933Z,15
2017-01-30T12:43:38.842Z,15
2017-01-30T12:44:49.767Z,15
2017-01-30T12:46:00.461Z,20
2017-01-30T12:47:10.785Z,20
2017-01-30T12:48:20.685Z,15
2017-01-30T12:49:30.585Z,15
2017-01-30T12:50:40.787Z,15
2017-01-30T12:51:51.080Z,15
2017-01-30T12:53:00.985Z,15
2017-01-30T12:54:11.276Z,15
2017-01-30T12:55:21.963Z,15
2017-01-30T12:56:32.569Z,15
2017-01-30T12:57:42.873Z,15
2017-01-30T12:58:53.228Z,15
2017-01-30T13:00:03.927Z,15
2017-01-30T13:01:13.838Z,15
2017-01-30T13:02:24.041Z,15
2017-01-30T13:03:34.338Z,15
2017-01-30T13:04:44.231Z,15
2017-01-30T13:05:54.924Z,15
2017-01-30T13:07:05.222Z,15
2017-01-30T13:08:15.788Z,20
2017-01-30T13:09:26.090Z,20
2017-01-30T13:10:35.990Z,20
2017-01-30T13:11:46.288Z,15
2017-01-30T13:12:56.199Z,20
2017-01-30T13:14:06.398Z,15
2017-01-30T13:15:17.101Z,15
2017-01-30T13:16:27.797Z,15
2017-01-30T13:17:38.093Z,15
2017-01-30T13:18:48.407Z,15
2017-01-30T13:19:58.616Z,15
2017-01-30T13:21:08.126Z,15
2017-01-30T13:22:17.637Z,15
2017-01-30T13:23:27.939Z,15
2017-01-30T13:24:37.850Z,15
2017-01-30T13:25:48.396Z,15
2017-01-30T13:26:58.709Z,15
2017-01-30T13:28:09.005Z,15
2017-01-30T13:29:18.116Z,15
2017-01-30T13:30:27.635Z,15
2017-01-30T13:31:37.795Z,15
2017-01-30T13:32:48.113Z,15
2017-01-30T13:33:58.024Z,15
2017-01-30T13:35:08.334Z,15
2017-01-30T13:36:18.634Z,15
2017-01-30T13:37:28.805Z,15
2017-01-30T13:38:39.506Z,15
2017-01-30T13:39:49.424Z,15
2017-01-30T13:40:59.326Z,15
2017-01-30T13:42:08.841Z,15
2017-01-30T13:43:18.603Z,15
2017-01-30T13:44:28.524Z,15
2017-01-30T13:45:38.031Z,15
2017-01-30T13:46:47.940Z,15
2017-01-30T13:47:58.260Z,15
2017-01-30T13:49:08.879Z,15
2017-01-30T13:50:19.190Z,15
2017-01-30T13:51:29.489Z,15
2017-01-30T13:52:39.791Z,15
2017-01-30T13:53:49.688Z,15
2017-01-30T13:54:59.884Z,15
2017-01-30T13:56:09.399Z,15
2017-01-30T13:57:19.307Z,15
2017-01-30T13:58:30.016Z,15
2017-01-30T13:59:40.706Z,10
2017-01-30T14:00:51.245Z,10
2017-01-30T14:02:00.758Z,10
2017-01-30T14:03:10.782Z,10
2017-01-30T14:04:20.288Z,10
2017-01-30T14:05:30.196Z,10
2017-01-30T14:06:41.198Z,10
2017-01-30T14:07:51.891Z,10
2017-01-30T14:09:01.804Z,10
2017-01-30T14:10:11.727Z,15
2017-01-30T14:11:21.235Z,15
2017-01-30T14:12:31.452Z,15
2017-01-30T14:13:42.164Z,15
2017-01-30T14:14:52.080Z,10
2017-01-30T14:16:02.408Z,10
2017-01-30T14:17:12.718Z,10
2017-01-30T14:18:23.310Z,10
2017-01-30T14:19:34.005Z,10
2017-01-30T14:20:43.512Z,10
2017-01-30T14:21:53.414Z,10
2017-01-30T14:23:03.721Z,10
2017-01-30T14:24:13.878Z,10
2017-01-30T14:25:24.613Z,10
2017-01-30T14:26:34.921Z,10
2017-01-30T14:27:45.222Z,5
2017-01-30T14:28:55.139Z,5
2017-01-30T14:30:05.350Z,5
2017-01-30T14:31:14.875Z,5
2017-01-30T14:32:25.556Z,0
2017-01-30T14:33:35.850Z,0
2017-01-30T14:34:46.170Z,0
2017-01-30T14:35:56.988Z,0
2017-01-30T14:37:06.897Z,0
2017-01-30T14:38:17.626Z,0
2017-01-30T14:39:28.347Z,0
2017-01-30T14:40:39.073Z,0
2017-01-30T14:41:49.626Z,0
2017-01-30T14:43:00.317Z,0
2017-01-30T14:44:10.618Z,0
2017-01-30T14:45:20.134Z,0
2017-01-30T14:46:30.047Z,0
2017-01-30T14:47:40.158Z,0
2017-01-30T14:48:50.876Z,0
2017-01-30T14:50:00.792Z,0
2017-01-30T14:51:11.099Z,0
2017-01-30T14:52:21.019Z,0
2017-01-30T14:53:31.210Z,0
2017-01-30T14:54:40.721Z,0
2017-01-30T14:55:51.011Z,0
2017-01-30T14:57:01.309Z,0
2017-01-30T14:58:11.220Z,0
2017-01-30T14:59:21.773Z,0
2017-01-30T15:00:31.696Z,0
2017-01-30T15:01:42.019Z,0
2017-01-30T15:02:51.544Z,0
2017-01-30T15:04:01.841Z,0
2017-01-30T15:05:12.805Z,0
2017-01-30T15:06:23.129Z,0
2017-01-30T15:07:33.433Z,0
2017-01-30T15:08:43.356Z,0
2017-01-30T15:09:53.655Z,0
2017-01-30T15:11:03.819Z,0
2017-01-30T15:12:13.721Z,0
2017-01-30T15:13:24.421Z,0
2017-01-30T15:14:34.319Z,0
2017-01-30T15:15:44.633Z,0
2017-01-30T15:16:54.840Z,0
2017-01-30T15:18:05.540Z,0
2017-01-30T15:19:15.446Z,0
2017-01-30T15:20:26.131Z,0
2017-01-30T15:21:36.825Z,0
2017-01-30T15:22:47.417Z,0
2017-01-30T15:23:57.312Z,0
2017-01-30T15:25:07.212Z,0
2017-01-30T15:26:17.521Z,0
2017-01-30T15:27:27.819Z,0
2017-01-30T15:28:37.965Z,0
2017-01-30T15:29:48.089Z,0
2017-01-30T15:30:58.779Z,0
2017-01-30T15:32:08.281Z,0
2017-01-30T15:33:18.976Z,0
2017-01-30T15:34:29.927Z,0
2017-01-30T15:35:40.616Z,0
2017-01-30T15:36:50.914Z,0
2017-01-30T15:38:00.844Z,0
2017-01-30T15:39:11.554Z,0
2017-01-30T15:40:22.505Z,0
2017-01-30T15:41:32.803Z,0
2017-01-30T15:42:42.789Z,0
2017-01-30T15:43:53.095Z,0
2017-01-30T15:45:53.654Z,0
2017-01-30T15:47:04.363Z,0
2017-01-30T15:48:14.681Z,0
2017-01-30T15:49:24.989Z,0
2017-01-30T15:50:34.489Z,0
2017-01-30T15:51:45.041Z,0
2017-01-30T15:52:55.740Z,0
2017-01-30T15:54:05.644Z,0
2017-01-30T15:55:15.545Z,0
2017-01-30T15:56:25.841Z,0
2017-01-30T15:57:36.052Z,0
2017-01-30T15:58:46.358Z,0
2017-01-30T15:59:55.861Z,0
2017-01-30T16:01:06.592Z,0
2017-01-30T16:02:17.277Z,0
2017-01-30T16:03:27.845Z,0
2017-01-30T16:04:37.743Z,0
2017-01-30T16:05:48.477Z,0
2017-01-30T16:06:59.155Z,0
2017-01-30T16:08:09.864Z,0
2017-01-30T16:09:20.422Z,0
2017-01-30T16:10:30.345Z,0
2017-01-30T16:11:40.670Z,0
2017-01-30T16:12:51.395Z,0
2017-01-30T16:14:01.344Z,0
2017-01-30T16:15:11.507Z,0
2017-01-30T16:16:21.033Z,0
2017-01-30T16:17:30.936Z,0
2017-01-30T16:18:40.443Z,0
2017-01-30T16:19:49.949Z,0
2017-01-30T16:20:59.704Z,0
2017-01-30T16:22:10.409Z,0
2017-01-30T16:23:21.098Z,0
2017-01-30T16:24:31.004Z,0
2017-01-30T16:25:40.555Z,0
2017-01-30T16:26:51.514Z,0
2017-01-30T16:28:02.217Z,0
2017-01-30T16:29:11.715Z,0
2017-01-30T16:30:22.014Z,0
2017-01-30T16:31:32.719Z,0
2017-01-30T16:32:43.719Z,0
2017-01-30T16:33:54.412Z,0
2017-01-30T16:35:04.765Z,0
2017-01-30T16:36:15.468Z,0
2017-01-30T16:37:25.791Z,0
2017-01-30T16:38:36.400Z,0
2017-01-30T16:39:46.302Z,0
2017-01-30T16:40:55.816Z,0
2017-01-30T16:42:06.159Z,0
2017-01-30T16:43:16.855Z,0
2017-01-30T16:44:27.417Z,0
2017-01-30T16:45:37.730Z,0
2017-01-30T16:46:48.431Z,0
2017-01-30T16:47:57.949Z,0
2017-01-30T16:49:07.853Z,0
2017-01-30T16:50:18.010Z,0
2017-01-30T16:51:28.310Z,0
2017-01-30T16:52:39.018Z,0
2017-01-30T16:53:49.308Z,0
2017-01-30T16:54:59.618Z,0
2017-01-30T16:56:09.446Z,0
2017-01-30T16:57:19.750Z,0
2017-01-30T16:58:30.442Z,0
2017-01-30T16:59:40.354Z,0
2017-01-30T17:00:50.639Z,0
2017-01-30T17:02:00.815Z,0
2017-01-30T17:03:11.514Z,0