createdAt,value
2019-02-18T00:00:03.278Z,76.5
2019-02-18T00:05:05.485Z,79
2019-02-18T00:10:07.843Z,82.300003
2019-02-18T00:15:10.267Z,85
2019-02-18T00:20:12.442Z,87
2019-02-18T00:41:41.422Z,88.5
2019-02-18T00:46:43.738Z,89.300003
2019-02-18T00:51:46.218Z,89.199997
2019-02-18T00:56:48.351Z,88.800003
2019-02-18T01:01:50.561Z,89.400002
2019-02-18T01:06:52.909Z,90.099998
2019-02-18T01:11:55.177Z,90.699997
2019-02-18T09:09:31.584Z,59.099998
2019-02-18T09:14:32.650Z,58
2019-02-18T09:19:35.091Z,55.599998
2019-02-18T09:24:37.328Z,54.400002
2019-02-18T09:29:39.681Z,54
2019-02-18T09:34:41.919Z,55.099998
2019-02-18T09:56:07.888Z,50.5
2019-02-18T10:01:10.184Z,51.299999
2019-02-18T10:06:12.470Z,48.200001
2019-02-18T10:11:14.662Z,49.099998
2019-02-18T10:16:16.980Z,46.599998
2019-02-18T11:28:58.063Z,36.700001
2019-02-18T11:34:00.340Z,35.700001
2019-02-18T11:39:02.721Z,34.599998
2019-02-18T11:44:04.974Z,35.299999
2019-02-18T11:49:07.309Z,34.700001
2019-02-18T11:54:09.745Z,33.599998
2019-02-18T11:59:11.852Z,32.700001
2019-02-18T12:04:14.127Z,32.299999
2019-02-18T12:09:17.829Z,30.5
2019-02-18T12:14:19.106Z,27.9
2019-02-18T12:19:21.189Z,28.200001
2019-02-18T12:24:23.385Z,26.700001
2019-02-18T12:29:26.572Z,29.200001
2019-02-18T12:34:27.932Z,27.700001
2019-02-18T12:39:30.300Z,27.4
2019-02-18T12:44:32.474Z,28.200001
2019-02-18T12:49:34.890Z,26.9
2019-02-18T12:54:37.036Z,28.299999
2019-02-18T12:59:39.579Z,28.5
2019-02-18T13:04:41.789Z,29.299999
2019-02-18T13:09:45.255Z,29
2019-02-18T13:23:55.196Z,32.200001
2019-02-18T13:28:55.435Z,30.9
2019-02-18T13:33:57.708Z,33.299999
2019-02-18T13:38:59.951Z,32.700001
2019-02-18T13:44:03.612Z,33.400002
2019-02-18T13:49:06.078Z,33.700001
2019-02-18T13:54:08.077Z,33.299999
2019-02-18T13:59:09.189Z,32.900002
2019-02-18T14:04:11.478Z,34.099998
2019-02-18T14:09:13.888Z,33.299999
2019-02-18T14:14:16.109Z,34
2019-02-18T14:19:18.277Z,33.200001
2019-02-18T14:24:20.619Z,33.799999
2019-02-18T14:29:22.976Z,35.799999
2019-02-18T14:34:25.179Z,35.099998
2019-02-18T14:39:27.478Z,33.5
2019-02-18T14:44:29.738Z,35.099998
2019-02-18T14:49:32.010Z,34.599998
2019-02-18T14:54:34.451Z,35.299999
2019-02-18T14:59:36.709Z,34.900002
2019-02-18T15:04:38.913Z,36.099998
2019-02-18T15:09:41.402Z,36.799999
2019-02-18T15:14:43.569Z,37.400002
2019-02-18T15:19:45.824Z,38.200001
2019-02-18T15:24:49.166Z,39.299999
2019-02-18T15:29:50.521Z,39
2019-02-18T15:34:52.761Z,39.900002
2019-02-18T15:39:55.044Z,40.5
2019-02-18T15:44:57.328Z,40.700001
2019-02-18T15:49:59.678Z,41.099998
2019-02-18T15:55:01.927Z,41.400002
2019-02-18T16:00:04.174Z,41
2019-02-18T16:05:06.523Z,41.599998
2019-02-18T16:10:08.835Z,42.299999
2019-02-18T16:15:11.027Z,43.299999
2019-02-18T16:20:13.396Z,43.299999
2019-02-18T16:25:15.677Z,44.5
2019-02-18T16:30:17.987Z,44.400002
2019-02-18T16:35:20.268Z,45.900002
2019-02-18T16:40:22.521Z,46.599998
2019-02-18T16:45:24.982Z,48.099998
2019-02-18T16:50:27.175Z,51.700001
2019-02-18T16:55:30.406Z,55.200001
2019-02-18T17:00:33.207Z,55.5
2019-02-18T17:05:34.192Z,56.200001
2019-02-18T17:10:40.791Z,58.099998
2019-02-18T17:15:38.673Z,59.5
2019-02-18T17:20:40.922Z,60.599998
2019-02-18T17:25:43.174Z,62.900002
2019-02-18T17:30:45.608Z,63.900002
2019-02-18T17:35:47.798Z,62.299999
2019-02-18T17:40:50.063Z,61.5
2019-02-18T17:45:52.339Z,61
2019-02-18T19:01:21.922Z,57.400002
2019-02-18T19:06:24.256Z,58.799999
2019-02-18T19:11:26.491Z,59.5
2019-02-18T19:16:28.771Z,60.299999
2019-02-18T19:21:31.067Z,60.700001
2019-02-18T19:26:33.449Z,61.700001
2019-02-18T19:31:35.691Z,62.099998
2019-02-18T19:36:38.078Z,61
2019-02-18T19:41:40.281Z,61.099998
2019-02-18T19:46:42.596Z,61.299999
2019-02-18T19:51:44.856Z,61.700001
2019-02-18T19:56:47.210Z,61.700001
2019-02-18T20:01:49.447Z,62.599998
2019-02-18T20:06:51.978Z,63.5
2019-02-18T20:11:54.152Z,63.799999
2019-02-18T20:16:56.307Z,65.099998
2019-02-18T20:21:58.621Z,65
2019-02-18T20:27:01.068Z,65.099998
2019-02-18T20:32:03.364Z,65.5
2019-02-18T20:37:05.577Z,66.099998
2019-02-18T20:42:07.709Z,67
2019-02-18T20:47:11.298Z,68
2019-02-18T20:52:12.561Z,67.599998
2019-02-18T20:57:14.643Z,67.400002
2019-02-18T21:02:16.974Z,67
2019-02-18T21:07:19.374Z,67
2019-02-18T21:12:21.614Z,67.400002
2019-02-18T21:17:23.889Z,67.900002
2019-02-18T21:22:39.384Z,68.699997
2019-02-18T21:27:40.405Z,68.900002
2019-02-18T21:32:42.628Z,69.800003
2019-02-18T21:37:44.809Z,71.199997
2019-02-18T21:42:47.228Z,72
2019-02-18T21:53:21.937Z,73.300003
2019-02-18T21:58:23.002Z,74.199997
2019-02-18T22:03:40.550Z,75.300003
2019-02-18T22:08:41.881Z,76.099998
2019-02-18T22:13:45.101Z,76.5
2019-02-18T22:18:46.355Z,77.099998
2019-02-18T22:33:46.321Z,82
2019-02-18T22:38:46.487Z,84.800003
2019-02-18T22:43:48.811Z,87.699997
2019-02-18T22:48:51.068Z,90.099998
2019-02-18T22:53:53.313Z,94.599998
2019-02-18T22:58:55.680Z,99.900002
2019-02-18T23:03:57.989Z,99.900002
2019-02-18T23:09:00.145Z,99.900002
2019-02-18T23:14:02.545Z,99.900002
2019-02-18T23:19:06.615Z,99.900002
2019-02-18T23:24:07.213Z,99.900002
2019-02-18T23:29:09.376Z,99.900002
2019-02-18T23:34:11.597Z,99.900002
2019-02-18T23:39:13.973Z,99.900002
2019-02-18T23:44:16.450Z,99.900002
2019-02-18T23:49:18.522Z,99.900002
2019-02-18T23:54:20.795Z,99.900002
2019-02-18T23:59:28.985Z,99.900002
