createdAt,value
2017-08-27T00:00:18.192Z,22.66
2017-08-27T00:02:45.694Z,22.57
2017-08-27T00:05:13.156Z,22.50
2017-08-27T00:07:40.750Z,22.46
2017-08-27T00:10:08.213Z,22.42
2017-08-27T00:12:35.692Z,22.42
2017-08-27T00:15:03.197Z,22.54
2017-08-27T00:17:31.242Z,22.53
2017-08-27T00:19:58.824Z,22.48
2017-08-27T00:22:26.345Z,22.31
2017-08-27T00:24:53.851Z,22.27
2017-08-27T00:27:21.962Z,22.30
2017-08-27T00:29:49.566Z,22.10
2017-08-27T00:32:17.076Z,22.07
2017-08-27T00:34:44.568Z,22.04
2017-08-27T00:37:12.057Z,21.97
2017-08-27T00:39:39.555Z,22.07
2017-08-27T00:42:07.044Z,22.09
2017-08-27T00:44:34.830Z,22.07
2017-08-27T00:47:02.399Z,22.04
2017-08-27T00:49:35.050Z,21.98
2017-08-27T00:52:02.550Z,22.33
2017-08-27T00:54:30.026Z,23.26
2017-08-27T00:57:08.269Z,24.02
2017-08-27T00:59:40.642Z,24.46
2017-08-27T01:02:08.232Z,24.42
2017-08-27T01:04:35.699Z,24.67
2017-08-27T01:07:03.367Z,24.86
2017-08-27T01:09:30.943Z,24.96
2017-08-27T01:11:59.399Z,25.00
2017-08-27T01:14:26.919Z,25.01
2017-08-27T01:16:54.393Z,25.03
2017-08-27T01:19:28.952Z,25.05
2017-08-27T01:22:04.785Z,25.09
2017-08-27T01:24:44.682Z,25.09
2017-08-27T01:27:18.997Z,25.05
2017-08-27T01:29:53.229Z,22.69
2017-08-27T01:32:28.598Z,24.95
2017-08-27T01:34:57.478Z,24.95
2017-08-27T01:37:36.253Z,24.96
2017-08-27T01:40:03.849Z,24.95
2017-08-27T01:42:31.358Z,24.94
2017-08-27T01:45:03.619Z,24.66
2017-08-27T01:47:39.974Z,23.68
2017-08-27T01:50:11.068Z,22.79
2017-08-27T01:52:41.028Z,22.45
2017-08-27T01:55:09.203Z,22.08
2017-08-27T01:57:40.281Z,21.88
2017-08-27T02:00:07.772Z,21.88
2017-08-27T02:02:35.292Z,21.89
2017-08-27T02:05:02.783Z,21.87
2017-08-27T02:07:33.559Z,21.76
2017-08-27T02:10:02.786Z,21.74
2017-08-27T02:12:30.241Z,21.73
2017-08-27T02:15:19.595Z,21.74
2017-08-27T02:20:43.783Z,21.61
2017-08-27T02:23:11.293Z,21.54
2017-08-27T02:25:38.798Z,21.58
2017-08-27T02:28:06.270Z,21.40
2017-08-27T02:30:33.767Z,21.27
2017-08-27T02:33:01.246Z,21.33
2017-08-27T02:35:28.750Z,21.28
2017-08-27T02:37:56.208Z,21.10
2017-08-27T02:40:23.677Z,21.19
2017-08-27T02:42:51.191Z,21.18
2017-08-27T02:45:18.692Z,21.15
2017-08-27T02:47:46.192Z,21.08
2017-08-27T02:52:40.437Z,20.99
2017-08-27T02:55:07.912Z,20.98
2017-08-27T02:57:35.402Z,21.27
2017-08-27T03:00:02.896Z,21.14
2017-08-27T03:02:30.371Z,21.00
2017-08-27T03:04:57.861Z,21.15
2017-08-27T03:07:25.368Z,21.23
2017-08-27T03:09:52.863Z,21.24
2017-08-27T03:12:20.328Z,21.17
2017-08-27T03:14:47.830Z,21.14
2017-08-27T03:17:15.314Z,21.12
2017-08-27T03:19:42.823Z,20.88
2017-08-27T03:22:10.808Z,20.85
2017-08-27T03:24:38.292Z,20.94
2017-08-27T03:27:05.811Z,20.96
2017-08-27T03:29:33.279Z,20.87
2017-08-27T03:32:00.800Z,20.97
2017-08-27T03:34:28.298Z,21.01
2017-08-27T03:36:55.809Z,20.99
2017-08-27T03:39:23.275Z,20.99
2017-08-27T03:41:50.733Z,20.93
2017-08-27T03:44:18.253Z,20.86
2017-08-27T03:46:46.327Z,20.84
2017-08-27T03:49:13.819Z,20.69
2017-08-27T03:51:41.292Z,20.67
2017-08-27T03:54:08.791Z,20.76
2017-08-27T03:56:36.278Z,20.75
2017-08-27T03:59:03.773Z,20.64
2017-08-27T04:01:31.278Z,20.59
2017-08-27T04:03:58.763Z,20.54
2017-08-27T04:06:26.304Z,20.50
2017-08-27T04:08:53.803Z,20.33
2017-08-27T04:11:22.278Z,20.39
2017-08-27T04:13:49.769Z,20.39
2017-08-27T04:16:17.234Z,20.41
2017-08-27T04:18:44.749Z,20.49
2017-08-27T04:21:12.204Z,20.42
2017-08-27T04:23:39.828Z,20.35
2017-08-27T04:26:07.294Z,20.35
2017-08-27T04:28:34.764Z,20.40
2017-08-27T04:31:02.259Z,20.48
2017-08-27T04:33:29.728Z,20.49
2017-08-27T04:35:57.248Z,20.37
2017-08-27T04:38:24.718Z,20.12
2017-08-27T04:40:52.266Z,20.11
2017-08-27T04:43:19.729Z,20.24
2017-08-27T04:45:47.223Z,20.30
2017-08-27T04:48:14.716Z,20.25
2017-08-27T04:50:42.178Z,20.08
2017-08-27T04:53:09.677Z,19.91
2017-08-27T04:55:37.144Z,20.07
2017-08-27T04:58:04.625Z,20.14
2017-08-27T05:00:32.077Z,20.16
2017-08-27T05:02:59.682Z,19.87
2017-08-27T05:05:27.191Z,19.94
2017-08-27T05:07:54.682Z,20.15
2017-08-27T05:10:23.356Z,20.22
2017-08-27T05:12:50.953Z,20.24
2017-08-27T05:15:18.434Z,20.32
2017-08-27T05:17:45.926Z,20.26
2017-08-27T05:20:13.424Z,20.24
2017-08-27T05:22:40.915Z,20.25
2017-08-27T05:25:08.418Z,20.19
2017-08-27T05:27:35.883Z,20.27
2017-08-27T05:30:03.374Z,20.39
2017-08-27T05:32:30.847Z,20.48
2017-08-27T05:34:58.340Z,20.36
2017-08-27T05:37:25.853Z,20.38
2017-08-27T05:39:54.164Z,20.37
2017-08-27T05:42:21.677Z,20.52
2017-08-27T05:44:49.135Z,20.51
2017-08-27T05:47:16.640Z,20.48
2017-08-27T05:49:44.118Z,20.42
2017-08-27T05:52:12.359Z,20.23
2017-08-27T05:54:39.829Z,20.44
2017-08-27T05:57:08.018Z,20.52
2017-08-27T05:59:35.485Z,20.63
2017-08-27T06:02:03.014Z,20.69
2017-08-27T06:04:30.509Z,20.72
2017-08-27T06:06:57.986Z,20.55
2017-08-27T06:09:25.487Z,20.62
2017-08-27T06:11:53.338Z,20.71
2017-08-27T06:14:20.825Z,20.68
2017-08-27T06:16:48.285Z,20.74
2017-08-27T06:19:15.785Z,20.83
2017-08-27T06:21:43.251Z,20.88
2017-08-27T06:24:10.739Z,20.94
2017-08-27T06:26:38.238Z,21.02
2017-08-27T06:29:05.733Z,21.00
2017-08-27T06:31:33.210Z,20.96
2017-08-27T06:34:00.693Z,20.99
2017-08-27T06:36:28.200Z,20.94
2017-08-27T06:38:55.658Z,20.92
2017-08-27T06:41:23.151Z,20.96
2017-08-27T06:43:50.630Z,21.00
2017-08-27T06:46:18.118Z,20.99
2017-08-27T06:48:45.579Z,21.10
2017-08-27T06:51:13.075Z,21.33
2017-08-27T06:53:40.595Z,21.34
2017-08-27T06:56:08.071Z,21.37
2017-08-27T06:58:35.557Z,21.09
2017-08-27T07:01:03.038Z,21.01
2017-08-27T07:03:30.568Z,20.95
2017-08-27T07:05:58.049Z,21.16
2017-08-27T07:08:25.529Z,21.35
2017-08-27T07:10:53.012Z,21.53
2017-08-27T07:13:20.482Z,21.75
2017-08-27T07:15:47.996Z,21.90
2017-08-27T07:18:15.479Z,21.98
2017-08-27T07:20:42.988Z,22.15
2017-08-27T07:23:10.452Z,22.35
2017-08-27T07:25:37.988Z,22.47
2017-08-27T07:28:05.460Z,22.55
2017-08-27T07:30:32.962Z,22.61
2017-08-27T07:33:00.459Z,22.64
2017-08-27T07:35:27.963Z,22.67
2017-08-27T07:37:55.434Z,22.74
2017-08-27T07:40:22.919Z,22.83
2017-08-27T07:42:50.418Z,22.85
2017-08-27T07:45:17.891Z,22.86
2017-08-27T07:47:45.429Z,22.95
2017-08-27T07:50:12.906Z,23.09
2017-08-27T07:52:40.404Z,23.19
2017-08-27T07:55:07.901Z,23.23
2017-08-27T07:57:35.416Z,23.31
2017-08-27T08:00:03.593Z,23.44
2017-08-27T08:02:32.038Z,23.60
2017-08-27T08:04:59.502Z,23.81
2017-08-27T08:07:27.151Z,23.95
2017-08-27T08:09:54.621Z,24.08
2017-08-27T08:12:22.103Z,24.16
2017-08-27T08:14:49.603Z,24.28
2017-08-27T08:17:17.061Z,24.24
2017-08-27T08:19:44.581Z,24.31
2017-08-27T08:22:12.062Z,24.35
2017-08-27T08:24:39.535Z,24.21
2017-08-27T08:27:07.756Z,24.33
2017-08-27T08:29:35.254Z,24.40
2017-08-27T08:32:02.782Z,24.38
2017-08-27T08:34:30.285Z,24.48
2017-08-27T08:36:58.696Z,24.23
2017-08-27T08:39:26.186Z,24.60
2017-08-27T08:41:53.673Z,24.68
2017-08-27T08:44:21.131Z,24.57
2017-08-27T08:46:50.581Z,24.68
2017-08-27T08:49:18.192Z,24.70
2017-08-27T08:51:45.690Z,24.82
2017-08-27T08:54:13.170Z,24.82
2017-08-27T08:56:40.675Z,24.84
2017-08-27T08:59:08.179Z,24.95
2017-08-27T09:01:35.705Z,24.71
2017-08-27T09:04:03.187Z,24.93
2017-08-27T09:06:30.682Z,25.01
2017-08-27T09:08:58.190Z,25.10
2017-08-27T09:11:25.669Z,25.14
2017-08-27T09:13:53.164Z,25.15
2017-08-27T09:16:20.655Z,25.06
2017-08-27T09:18:48.217Z,25.23
2017-08-27T09:21:15.677Z,25.34
2017-08-27T09:23:43.184Z,25.49
2017-08-27T09:26:10.686Z,25.65
2017-08-27T09:28:38.185Z,25.73
2017-08-27T09:31:05.711Z,25.85
2017-08-27T09:33:33.201Z,25.83
2017-08-27T09:36:00.689Z,25.80
2017-08-27T09:38:28.149Z,25.74
2017-08-27T09:40:55.644Z,25.76
2017-08-27T09:43:23.178Z,25.85
2017-08-27T09:45:50.682Z,25.91
2017-08-27T09:48:18.171Z,26.16
2017-08-27T09:50:45.670Z,26.27
2017-08-27T09:53:13.165Z,26.40
2017-08-27T09:55:40.650Z,26.47
2017-08-27T09:58:08.143Z,26.59
2017-08-27T10:00:35.647Z,26.76
2017-08-27T10:03:03.162Z,26.95
2017-08-27T10:05:31.349Z,26.85
2017-08-27T10:07:58.833Z,26.88
2017-08-27T10:10:26.354Z,26.88
2017-08-27T10:12:53.864Z,26.97
2017-08-27T10:15:21.357Z,26.99
2017-08-27T10:17:48.839Z,27.08
2017-08-27T10:20:16.349Z,27.21
2017-08-27T10:22:43.811Z,27.35
2017-08-27T10:25:11.395Z,27.34
2017-08-27T10:27:38.841Z,27.51
2017-08-27T10:30:06.331Z,27.54
2017-08-27T10:32:33.818Z,27.60
2017-08-27T10:35:01.333Z,27.77
2017-08-27T10:37:29.525Z,27.48
2017-08-27T10:39:57.027Z,27.70
2017-08-27T10:42:25.249Z,27.99
2017-08-27T10:44:52.800Z,27.88
2017-08-27T10:47:20.295Z,27.81
2017-08-27T10:49:47.804Z,28.03
2017-08-27T10:52:15.302Z,28.26
2017-08-27T10:54:42.815Z,28.33
2017-08-27T10:57:11.231Z,28.52
2017-08-27T10:59:38.884Z,28.65
2017-08-27T11:02:06.391Z,28.84
2017-08-27T11:04:33.869Z,28.93
2017-08-27T11:07:01.387Z,28.12
2017-08-27T11:09:28.870Z,28.03
2017-08-27T11:11:56.368Z,27.95
2017-08-27T11:14:23.830Z,28.10
2017-08-27T11:16:51.396Z,28.32
2017-08-27T11:19:18.862Z,28.27
2017-08-27T11:21:46.327Z,28.60
2017-08-27T11:24:13.858Z,28.64
2017-08-27T11:26:41.424Z,28.69
2017-08-27T11:29:08.934Z,28.41
2017-08-27T11:31:36.429Z,28.28
2017-08-27T11:34:04.639Z,28.20
2017-08-27T11:36:32.152Z,28.42
2017-08-27T11:38:59.642Z,28.64
2017-08-27T11:41:27.536Z,28.73
2017-08-27T11:43:55.039Z,28.56
2017-08-27T11:46:22.562Z,28.71
2017-08-27T11:48:50.415Z,28.80
2017-08-27T11:51:17.925Z,28.90
2017-08-27T11:53:45.406Z,28.96
2017-08-27T11:56:12.944Z,29.10
2017-08-27T11:58:40.426Z,29.17
2017-08-27T12:01:07.958Z,29.15
2017-08-27T12:03:35.433Z,28.75
2017-08-27T12:06:02.925Z,28.73
2017-08-27T12:08:30.410Z,29.14
2017-08-27T12:10:57.883Z,29.28
2017-08-27T12:13:25.375Z,29.40
2017-08-27T12:15:52.859Z,29.51
2017-08-27T12:18:20.350Z,29.33
2017-08-27T12:20:47.841Z,29.48
2017-08-27T12:23:15.366Z,29.39
2017-08-27T12:25:42.892Z,29.18
2017-08-27T12:28:11.226Z,28.75
2017-08-27T12:30:38.781Z,28.90
2017-08-27T12:33:06.252Z,28.93
2017-08-27T12:35:33.789Z,29.07
2017-08-27T12:38:01.259Z,28.93
2017-08-27T12:40:28.782Z,28.95
2017-08-27T12:42:56.247Z,29.17
2017-08-27T12:45:23.788Z,29.19
2017-08-27T12:47:51.295Z,29.40
2017-08-27T12:50:18.807Z,29.75
2017-08-27T12:52:46.307Z,29.92
2017-08-27T12:55:13.786Z,30.13
2017-08-27T12:57:42.164Z,30.55
2017-08-27T13:00:11.070Z,30.73
2017-08-27T13:02:38.759Z,29.97
2017-08-27T13:05:06.428Z,30.06
2017-08-27T13:07:34.056Z,30.35
2017-08-27T13:10:01.536Z,30.50
2017-08-27T13:12:29.020Z,30.56
2017-08-27T13:14:56.519Z,30.58
2017-08-27T13:17:24.027Z,30.70
2017-08-27T13:19:51.543Z,30.73
2017-08-27T13:22:19.041Z,30.42
2017-08-27T13:24:46.543Z,30.42
2017-08-27T13:27:14.014Z,30.36
2017-08-27T13:29:41.526Z,30.46
2017-08-27T13:32:08.989Z,30.66
2017-08-27T13:34:36.476Z,30.89
2017-08-27T13:37:03.947Z,31.14
2017-08-27T13:39:31.438Z,31.27
2017-08-27T13:41:58.919Z,31.32
2017-08-27T13:44:26.459Z,31.16
2017-08-27T13:46:54.656Z,31.26
2017-08-27T13:49:22.194Z,31.24
2017-08-27T13:51:49.717Z,31.22
2017-08-27T13:54:17.214Z,30.54
2017-08-27T13:56:44.721Z,30.39
2017-08-27T13:59:12.213Z,30.64
2017-08-27T14:01:39.734Z,30.31
2017-08-27T14:04:07.219Z,30.41
2017-08-27T14:06:34.726Z,30.61
2017-08-27T14:09:02.203Z,30.85
2017-08-27T14:11:29.723Z,30.88
2017-08-27T14:13:57.186Z,30.79
2017-08-27T14:16:24.674Z,30.86
2017-08-27T14:18:52.392Z,30.97
2017-08-27T14:21:19.908Z,30.95
2017-08-27T14:23:47.413Z,30.90
2017-08-27T14:26:14.877Z,30.89
2017-08-27T14:28:42.375Z,30.92
2017-08-27T14:31:09.880Z,30.85
2017-08-27T14:33:37.441Z,30.49
2017-08-27T14:36:05.421Z,30.40
2017-08-27T14:38:32.929Z,30.53
2017-08-27T14:41:00.389Z,30.58
2017-08-27T14:43:27.885Z,30.69
2017-08-27T14:45:55.375Z,30.54
2017-08-27T14:48:22.850Z,29.95
2017-08-27T14:50:50.395Z,29.88
2017-08-27T14:53:17.887Z,30.59
2017-08-27T14:55:45.500Z,30.90
2017-08-27T14:58:12.987Z,31.21
2017-08-27T15:00:40.479Z,31.64
2017-08-27T15:03:08.075Z,31.89
2017-08-27T15:05:36.519Z,32.00
2017-08-27T15:08:04.041Z,30.99
2017-08-27T15:10:31.525Z,30.95
2017-08-27T15:12:59.047Z,30.52
2017-08-27T15:15:26.522Z,30.90
2017-08-27T15:17:54.878Z,31.07
2017-08-27T15:20:22.413Z,31.14
2017-08-27T15:22:49.910Z,30.86
2017-08-27T15:25:17.403Z,31.47
2017-08-27T15:27:45.424Z,31.57
2017-08-27T15:30:14.221Z,31.72
2017-08-27T15:32:41.988Z,32.23
2017-08-27T15:35:09.532Z,32.16
2017-08-27T15:37:37.013Z,32.15
2017-08-27T15:40:04.518Z,31.87
2017-08-27T15:42:32.015Z,31.92
2017-08-27T15:44:59.556Z,31.73
2017-08-27T15:47:27.914Z,31.45
2017-08-27T15:49:55.412Z,31.46
2017-08-27T15:52:22.934Z,31.53
2017-08-27T15:54:50.437Z,31.68
2017-08-27T15:57:17.960Z,31.79
2017-08-27T15:59:45.492Z,31.64
2017-08-27T16:02:13.059Z,31.16
2017-08-27T16:04:40.536Z,31.05
2017-08-27T16:07:08.065Z,30.80
2017-08-27T16:09:35.563Z,30.41
2017-08-27T16:12:03.090Z,30.25
2017-08-27T16:14:30.618Z,30.24
2017-08-27T16:16:58.141Z,30.67
2017-08-27T16:19:25.656Z,31.20
2017-08-27T16:21:53.200Z,31.33
2017-08-27T16:24:20.689Z,30.97
2017-08-27T16:26:48.211Z,31.10
2017-08-27T16:29:15.787Z,31.39
2017-08-27T16:31:43.258Z,31.26
2017-08-27T16:34:10.787Z,31.23
2017-08-27T16:36:38.269Z,31.18
2017-08-27T16:39:05.797Z,31.17
2017-08-27T16:41:33.329Z,31.26
2017-08-27T16:44:00.861Z,31.33
2017-08-27T16:46:28.372Z,30.99
2017-08-27T16:48:56.586Z,31.01
2017-08-27T16:51:24.129Z,31.08
2017-08-27T16:53:51.647Z,30.93
2017-08-27T16:56:23.147Z,30.82
2017-08-27T16:58:50.658Z,30.97
2017-08-27T17:01:19.019Z,31.04
2017-08-27T17:03:46.511Z,31.10
2017-08-27T17:06:14.049Z,30.87
2017-08-27T17:08:41.500Z,30.76
2017-08-27T17:11:09.029Z,30.59
2017-08-27T17:13:36.506Z,30.59
2017-08-27T17:16:04.009Z,30.50
2017-08-27T17:18:31.539Z,30.44
2017-08-27T17:20:58.994Z,30.09
2017-08-27T17:23:26.496Z,29.63
2017-08-27T17:25:53.968Z,29.71
2017-08-27T17:28:21.472Z,29.58
2017-08-27T17:30:48.980Z,29.40
2017-08-27T17:33:16.481Z,29.44
2017-08-27T17:35:44.111Z,29.32
2017-08-27T17:38:11.600Z,29.28
2017-08-27T17:40:39.090Z,29.16
2017-08-27T17:43:06.610Z,29.21
2017-08-27T17:45:34.136Z,29.10
2017-08-27T17:48:01.638Z,28.95
2017-08-27T17:50:29.153Z,28.96
2017-08-27T17:52:56.629Z,28.95
2017-08-27T17:55:24.154Z,28.83
2017-08-27T17:57:51.641Z,28.79
2017-08-27T18:00:19.319Z,28.79
2017-08-27T18:02:46.810Z,28.59
2017-08-27T18:05:14.316Z,28.62
2017-08-27T18:07:41.855Z,28.54
2017-08-27T18:10:10.333Z,28.42
2017-08-27T18:12:37.827Z,28.33
2017-08-27T18:15:05.295Z,28.32
2017-08-27T18:17:32.824Z,28.24
2017-08-27T18:20:00.318Z,28.19
2017-08-27T18:22:27.843Z,28.08
2017-08-27T18:24:55.332Z,27.96
2017-08-27T18:27:22.882Z,27.92
2017-08-27T18:29:50.506Z,27.92
2017-08-27T18:32:17.973Z,27.83
2017-08-27T18:34:45.595Z,27.90
2017-08-27T18:37:13.792Z,27.90
2017-08-27T18:39:41.282Z,27.81
2017-08-27T18:42:08.853Z,27.67
2017-08-27T18:44:36.354Z,27.64
2017-08-27T18:47:06.916Z,27.69
2017-08-27T18:49:34.406Z,27.60
2017-08-27T18:52:01.932Z,27.48
2017-08-27T18:54:29.465Z,27.40
2017-08-27T18:56:56.960Z,27.23
2017-08-27T18:59:24.479Z,27.25
2017-08-27T19:01:52.293Z,27.15
2017-08-27T19:04:19.806Z,27.09
2017-08-27T19:06:47.332Z,26.95
2017-08-27T19:09:14.902Z,26.87
2017-08-27T19:11:42.509Z,26.84
2017-08-27T19:14:09.988Z,26.86
2017-08-27T19:16:37.494Z,26.75
2017-08-27T19:19:05.041Z,26.66
2017-08-27T19:21:43.965Z,26.59
2017-08-27T19:24:11.455Z,26.56
2017-08-27T19:26:39.528Z,26.61
2017-08-27T19:29:07.018Z,26.54
2017-08-27T19:31:34.491Z,26.51
2017-08-27T19:34:01.989Z,26.33
2017-08-27T19:36:29.515Z,26.32
2017-08-27T19:38:57.070Z,26.33
2017-08-27T19:41:25.660Z,26.16
2017-08-27T19:43:53.198Z,26.06
2017-08-27T19:46:20.729Z,26.02
2017-08-27T19:48:48.258Z,25.85
2017-08-27T19:51:15.739Z,25.72
2017-08-27T19:53:48.110Z,25.69
2017-08-27T19:56:15.594Z,25.58
2017-08-27T19:58:43.083Z,25.56
2017-08-27T20:01:10.587Z,25.56
2017-08-27T20:03:38.093Z,25.55
2017-08-27T20:06:05.609Z,25.54
2017-08-27T20:08:33.083Z,25.38
2017-08-27T20:11:00.715Z,25.25
2017-08-27T20:13:28.222Z,25.25
2017-08-27T20:15:55.792Z,25.23
2017-08-27T20:18:29.841Z,25.19
2017-08-27T20:20:57.349Z,25.25
2017-08-27T20:23:24.827Z,24.96
2017-08-27T20:25:52.327Z,25.15
2017-08-27T20:28:19.845Z,24.92
2017-08-27T20:30:47.426Z,24.95
2017-08-27T20:33:25.579Z,24.89
2017-08-27T20:35:53.116Z,24.88
2017-08-27T20:38:20.613Z,24.73
2017-08-27T20:40:48.073Z,25.13
2017-08-27T20:43:15.572Z,25.61
2017-08-27T20:45:43.045Z,25.92
2017-08-27T20:48:10.553Z,26.16
2017-08-27T20:50:38.078Z,26.26
2017-08-27T20:53:05.574Z,26.32
2017-08-27T20:55:33.129Z,26.40
2017-08-27T20:58:00.625Z,26.45
2017-08-27T21:00:28.134Z,26.49
2017-08-27T21:02:57.802Z,26.49
2017-08-27T21:05:25.312Z,26.43
2017-08-27T21:07:52.857Z,26.36
2017-08-27T21:10:20.769Z,26.36
2017-08-27T21:12:48.306Z,26.24
2017-08-27T21:15:15.807Z,26.30
2017-08-27T21:17:43.551Z,26.24
2017-08-27T21:20:11.019Z,26.21
2017-08-27T21:22:38.525Z,26.13
2017-08-27T21:25:06.002Z,26.11
2017-08-27T21:27:33.890Z,25.93
2017-08-27T21:30:01.357Z,25.10
2017-08-27T21:32:28.884Z,24.66
2017-08-27T21:34:56.347Z,24.30
2017-08-27T21:37:23.875Z,24.09
2017-08-27T21:39:51.362Z,23.94
2017-08-27T21:42:20.316Z,23.74
2017-08-27T21:44:47.831Z,23.65
2017-08-27T21:47:17.710Z,23.51
2017-08-27T21:49:45.248Z,23.47
2017-08-27T21:52:12.793Z,23.42
2017-08-27T21:54:40.312Z,23.41
2017-08-27T21:57:08.490Z,23.40
2017-08-27T21:59:35.971Z,23.37
2017-08-27T22:02:04.026Z,23.37
2017-08-27T22:04:31.526Z,23.33
2017-08-27T22:06:59.761Z,23.33
2017-08-27T22:09:27.242Z,23.30
2017-08-27T22:11:54.819Z,23.15
2017-08-27T22:14:22.338Z,23.09
2017-08-27T22:16:49.803Z,23.10
2017-08-27T22:19:17.308Z,23.04
2017-08-27T22:21:44.806Z,22.93
2017-08-27T22:24:12.335Z,22.88
2017-08-27T22:26:39.852Z,22.85
2017-08-27T22:29:07.346Z,22.76
2017-08-27T22:31:38.395Z,22.64
2017-08-27T22:34:06.597Z,22.57
2017-08-27T22:36:34.069Z,22.55
2017-08-27T22:39:01.538Z,22.53
2017-08-27T22:41:29.044Z,22.48
2017-08-27T22:44:07.283Z,22.38
2017-08-27T22:46:34.787Z,22.32
2017-08-27T22:49:02.253Z,22.42
2017-08-27T22:51:29.769Z,22.36
2017-08-27T22:53:57.262Z,22.35
2017-08-27T22:56:24.778Z,22.37
2017-08-27T22:58:52.286Z,22.37
2017-08-27T23:01:20.138Z,22.37
2017-08-27T23:03:47.600Z,22.28
2017-08-27T23:06:15.092Z,22.20
2017-08-27T23:08:42.607Z,22.09
2017-08-27T23:11:10.078Z,22.13
2017-08-27T23:13:37.628Z,22.20
2017-08-27T23:16:05.094Z,22.25
2017-08-27T23:18:32.624Z,22.17
2017-08-27T23:21:00.132Z,22.10
2017-08-27T23:23:27.639Z,22.09
2017-08-27T23:25:55.155Z,21.98
2017-08-27T23:28:22.738Z,21.87
2017-08-27T23:30:50.229Z,21.87
2017-08-27T23:33:17.711Z,21.91
2017-08-27T23:35:45.245Z,21.95
2017-08-27T23:38:12.820Z,21.87
2017-08-27T23:40:40.350Z,21.85
2017-08-27T23:43:07.847Z,21.81
2017-08-27T23:45:35.358Z,21.82
2017-08-27T23:48:10.003Z,21.75
2017-08-27T23:50:37.671Z,21.70
2017-08-27T23:53:05.471Z,21.33
2017-08-27T23:55:32.930Z,21.73
2017-08-27T23:58:00.441Z,21.65
