createdAt,value
2022-10-03T00:00:32.937Z,15.91
2022-10-03T00:03:22.886Z,15.73
2022-10-03T00:05:56.268Z,15.93
2022-10-03T00:09:01.623Z,15.88
2022-10-03T00:11:41.341Z,15.85
2022-10-03T00:14:30.159Z,15.87
2022-10-03T00:17:39.168Z,15.93
2022-10-03T00:20:45.285Z,15.85
2022-10-03T00:23:24.120Z,15.52
2022-10-03T00:26:27.635Z,15.77
2022-10-03T00:29:01.245Z,15.90
2022-10-03T00:31:34.777Z,15.84
2022-10-03T00:34:19.566Z,15.68
2022-10-03T00:37:26.269Z,15.75
2022-10-03T00:40:50.807Z,15.87
2022-10-03T00:43:33.275Z,15.77
2022-10-03T00:46:17.658Z,15.73
2022-10-03T00:49:23.591Z,15.77
2022-10-03T00:52:17.039Z,15.76
2022-10-03T00:54:56.430Z,15.81
2022-10-03T00:57:46.172Z,15.74
2022-10-03T01:00:18.488Z,15.53
2022-10-03T01:02:52.194Z,15.67
2022-10-03T01:05:45.814Z,15.82
2022-10-03T01:08:31.523Z,15.53
2022-10-03T01:11:07.933Z,15.45
2022-10-03T01:13:50.428Z,15.62
2022-10-03T01:16:37.904Z,15.60
2022-10-03T01:19:45.773Z,15.45
2022-10-03T01:22:28.927Z,15.47
2022-10-03T01:25:25.675Z,15.31
2022-10-03T01:28:34.011Z,15.40
2022-10-03T01:31:03.396Z,15.48
2022-10-03T01:33:37.590Z,15.55
2022-10-03T01:36:26.203Z,15.59
2022-10-03T01:39:00.566Z,15.58
2022-10-03T01:41:44.619Z,15.56
2022-10-03T01:44:40.467Z,15.43
2022-10-03T01:47:20.969Z,15.32
2022-10-03T01:49:51.783Z,15.27
2022-10-03T01:52:37.207Z,15.40
2022-10-03T01:55:32.883Z,15.27
2022-10-03T01:58:11.157Z,15.37
2022-10-03T02:01:23.307Z,15.18
2022-10-03T02:03:57.608Z,15.18
2022-10-03T02:06:38.332Z,15.26
2022-10-03T02:09:26.559Z,15.16
2022-10-03T02:12:01.909Z,15.17
2022-10-03T02:14:41.865Z,15.16
2022-10-03T02:17:22.624Z,15.24
2022-10-03T02:20:13.780Z,15.29
2022-10-03T02:22:46.189Z,15.24
2022-10-03T02:25:25.639Z,15.21
2022-10-03T02:28:08.070Z,15.20
2022-10-03T02:30:37.148Z,15.27
2022-10-03T02:33:19.634Z,15.33
2022-10-03T02:35:57.408Z,15.44
2022-10-03T02:38:54.668Z,15.38
2022-10-03T02:41:32.721Z,15.50
2022-10-03T02:44:15.760Z,15.48
2022-10-03T02:47:37.349Z,15.33
2022-10-03T02:50:38.890Z,15.47
2022-10-03T02:53:35.727Z,15.43
2022-10-03T02:56:51.413Z,15.54
2022-10-03T02:59:32.109Z,15.44
2022-10-03T03:02:09.873Z,15.41
2022-10-03T03:04:52.108Z,15.44
2022-10-03T03:07:49.085Z,15.50
2022-10-03T03:10:52.548Z,15.46
2022-10-03T03:13:41.198Z,15.43
2022-10-03T03:16:50.416Z,15.38
2022-10-03T03:19:26.498Z,15.29
2022-10-03T03:22:04.034Z,15.27
2022-10-03T03:24:59.575Z,15.25
2022-10-03T03:27:39.823Z,15.20
2022-10-03T03:30:20.538Z,15.10
2022-10-03T03:33:11.125Z,15.18
2022-10-03T03:36:01.615Z,15.25
2022-10-03T03:39:04.203Z,15.17
2022-10-03T03:41:45.289Z,15.25
2022-10-03T03:44:42.666Z,15.22
2022-10-03T03:47:34.758Z,15.20
2022-10-03T03:50:29.847Z,15.30
2022-10-03T03:53:51.305Z,15.41
2022-10-03T03:56:27.611Z,15.32
2022-10-03T03:59:08.435Z,15.36
2022-10-03T04:01:46.639Z,15.26
2022-10-03T04:04:39.234Z,15.33
2022-10-03T04:07:19.487Z,15.30
2022-10-03T04:10:07.389Z,15.34
2022-10-03T04:13:19.262Z,15.15
2022-10-03T04:16:00.545Z,15.18
2022-10-03T04:18:54.631Z,15.05
2022-10-03T04:22:03.909Z,15.11
2022-10-03T04:24:46.192Z,15.14
2022-10-03T04:27:18.318Z,15.16
2022-10-03T04:30:10.051Z,15.01
2022-10-03T04:32:59.855Z,14.87
2022-10-03T04:35:33.259Z,14.92
2022-10-03T04:38:12.002Z,14.86
2022-10-03T04:40:59.836Z,14.95
2022-10-03T04:43:52.520Z,14.96
2022-10-03T04:46:27.783Z,14.97
2022-10-03T04:49:05.284Z,14.90
2022-10-03T04:51:41.834Z,15.00
2022-10-03T04:54:21.946Z,15.09
2022-10-03T04:57:07.923Z,14.89
2022-10-03T04:59:42.798Z,14.86
2022-10-03T05:02:30.527Z,14.92
2022-10-03T05:05:23.123Z,14.86
2022-10-03T05:07:56.482Z,14.79
2022-10-03T05:10:39.237Z,14.68
2022-10-03T05:13:13.531Z,14.72
2022-10-03T05:15:51.785Z,14.78
2022-10-03T05:18:37.868Z,14.73
2022-10-03T05:21:14.411Z,14.70
2022-10-03T05:24:02.865Z,14.78
2022-10-03T05:26:44.942Z,14.83
2022-10-03T05:29:17.747Z,14.87
2022-10-03T05:32:10.132Z,14.90
2022-10-03T05:34:49.621Z,14.78
2022-10-03T05:37:28.992Z,14.55
2022-10-03T05:40:14.492Z,14.79
2022-10-03T05:43:01.724Z,14.82
2022-10-03T05:45:36.426Z,15.02
2022-10-03T05:48:11.503Z,14.97
2022-10-03T05:50:56.644Z,15.01
2022-10-03T05:53:30.235Z,15.13
2022-10-03T05:56:27.141Z,15.02
2022-10-03T05:59:25.696Z,15.23
2022-10-03T06:02:14.690Z,15.54
2022-10-03T06:04:53.380Z,15.61
2022-10-03T06:07:29.323Z,15.94
2022-10-03T06:10:21.517Z,16.10
2022-10-03T06:13:05.958Z,16.24
2022-10-03T06:15:39.596Z,16.21
2022-10-03T06:18:32.231Z,15.89
2022-10-03T06:21:56.852Z,16.23
2022-10-03T06:24:56.235Z,16.52
2022-10-03T06:27:48.755Z,16.44
2022-10-03T06:30:22.022Z,16.27
2022-10-03T06:33:11.169Z,16.65
2022-10-03T06:36:11.896Z,16.50
2022-10-03T06:39:10.701Z,16.58
2022-10-03T06:42:08.971Z,16.09
2022-10-03T06:44:55.080Z,16.55
2022-10-03T06:47:39.175Z,16.40
2022-10-03T06:51:00.863Z,16.43
2022-10-03T06:53:45.439Z,16.64
2022-10-03T06:56:31.805Z,16.69
2022-10-03T06:59:36.330Z,16.34
2022-10-03T07:02:20.317Z,16.44
2022-10-03T07:05:02.708Z,16.70
2022-10-03T07:08:02.508Z,16.55
2022-10-03T07:10:54.591Z,16.58
2022-10-03T07:14:00.841Z,16.60
2022-10-03T07:17:03.161Z,16.66
2022-10-03T07:20:02.279Z,16.92
2022-10-03T07:22:35.643Z,16.17
2022-10-03T07:25:25.633Z,16.25
2022-10-03T07:27:59.073Z,16.14
2022-10-03T07:30:32.137Z,16.43
2022-10-03T07:33:27.764Z,16.58
2022-10-03T07:36:56.337Z,16.47
2022-10-03T07:39:43.303Z,16.55
2022-10-03T07:42:42.429Z,16.18
2022-10-03T07:45:37.999Z,16.28
2022-10-03T07:48:18.202Z,16.46
2022-10-03T07:51:04.248Z,16.70
2022-10-03T07:53:53.726Z,16.71
2022-10-03T07:56:49.071Z,16.66
2022-10-03T08:00:02.809Z,16.72
2022-10-03T08:03:17.025Z,16.89
2022-10-03T08:06:06.742Z,17.06
2022-10-03T08:08:50.439Z,17.38
2022-10-03T08:11:41.601Z,17.49
2022-10-03T08:14:19.044Z,17.43
2022-10-03T08:17:04.873Z,17.43
2022-10-03T08:19:50.324Z,17.62
2022-10-03T08:22:36.563Z,17.35
2022-10-03T08:25:20.100Z,17.56
2022-10-03T08:28:10.788Z,17.74
2022-10-03T08:31:09.306Z,17.77
2022-10-03T08:34:01.755Z,17.96
2022-10-03T08:36:59.815Z,18.11
2022-10-03T08:39:45.516Z,18.38
2022-10-03T08:42:38.631Z,18.36
2022-10-03T08:45:43.123Z,18.18
2022-10-03T08:48:40.895Z,18.20
2022-10-03T08:51:49.994Z,17.96
2022-10-03T08:55:02.364Z,18.09
2022-10-03T08:57:41.094Z,18.20
2022-10-03T09:00:22.815Z,17.98
2022-10-03T09:03:28.636Z,18.15
2022-10-03T09:06:24.372Z,18.28
2022-10-03T09:09:12.069Z,17.69
2022-10-03T09:12:24.474Z,17.73
2022-10-03T09:15:01.045Z,17.86
2022-10-03T09:17:46.826Z,18.06
2022-10-03T09:20:25.908Z,18.24
2022-10-03T09:23:16.162Z,18.44
2022-10-03T09:26:21.179Z,18.24
2022-10-03T09:29:06.269Z,18.31
2022-10-03T09:32:11.045Z,18.29
2022-10-03T09:34:54.804Z,18.47
2022-10-03T09:38:00.105Z,18.49
2022-10-03T09:41:00.716Z,18.53
2022-10-03T09:43:45.833Z,18.60
2022-10-03T09:46:40.893Z,18.54
2022-10-03T09:49:52.460Z,18.85
2022-10-03T09:52:33.083Z,18.81
2022-10-03T09:55:12.643Z,18.67
2022-10-03T09:58:15.452Z,18.72
2022-10-03T10:01:11.362Z,18.79
2022-10-03T10:04:11.519Z,18.46
2022-10-03T10:07:08.182Z,18.71
2022-10-03T10:10:13.804Z,18.42
2022-10-03T10:13:11.983Z,18.51
2022-10-03T10:15:53.383Z,18.65
2022-10-03T10:18:54.294Z,18.57
2022-10-03T10:21:46.410Z,18.32
2022-10-03T10:24:22.614Z,18.67
2022-10-03T10:27:19.664Z,18.29
2022-10-03T10:30:02.672Z,18.04
2022-10-03T10:32:52.267Z,17.84
2022-10-03T10:35:39.402Z,17.97
2022-10-03T10:38:25.943Z,17.99
2022-10-03T10:41:17.636Z,17.99
2022-10-03T10:44:07.125Z,17.90
2022-10-03T10:46:59.075Z,18.11
2022-10-03T10:49:41.615Z,17.94
2022-10-03T10:52:29.279Z,18.03
2022-10-03T10:55:19.518Z,18.17
2022-10-03T10:58:05.104Z,17.98
2022-10-03T11:00:44.753Z,17.82
2022-10-03T11:03:50.396Z,17.76
2022-10-03T11:06:45.945Z,17.92
2022-10-03T11:09:28.473Z,17.71
2022-10-03T11:12:27.130Z,17.78
2022-10-03T11:15:15.639Z,18.05
2022-10-03T11:17:47.562Z,18.05
2022-10-03T11:20:49.312Z,18.41
2022-10-03T11:23:50.925Z,18.28
2022-10-03T11:27:00.842Z,18.32
2022-10-03T11:29:39.449Z,18.23
2022-10-03T11:32:46.631Z,17.78
2022-10-03T11:35:32.697Z,18.00
2022-10-03T11:38:25.320Z,18.12
2022-10-03T11:41:01.938Z,18.22
2022-10-03T11:43:53.376Z,18.19
2022-10-03T11:46:59.731Z,17.99
2022-10-03T11:49:49.143Z,17.99
2022-10-03T11:52:35.288Z,17.93
2022-10-03T11:55:08.804Z,18.02
2022-10-03T11:57:39.268Z,18.27
2022-10-03T12:00:16.706Z,18.58
2022-10-03T12:03:08.167Z,18.93
2022-10-03T12:05:46.270Z,18.55
2022-10-03T12:08:38.668Z,18.54
2022-10-03T12:11:18.011Z,18.44
2022-10-03T12:14:11.779Z,18.30
2022-10-03T12:17:15.860Z,18.38
2022-10-03T12:19:46.283Z,18.22
2022-10-03T12:22:22.912Z,18.05
2022-10-03T12:24:50.751Z,17.91
2022-10-03T12:28:01.614Z,18.13
2022-10-03T12:30:55.446Z,17.85
2022-10-03T12:33:51.654Z,17.54
2022-10-03T12:36:45.217Z,17.63
2022-10-03T12:39:44.948Z,17.53
2022-10-03T12:42:19.649Z,17.77
2022-10-03T12:45:25.721Z,17.90
2022-10-03T12:47:56.076Z,17.85
2022-10-03T12:51:01.906Z,17.86
2022-10-03T12:53:41.877Z,17.99
2022-10-03T12:56:18.357Z,18.19
2022-10-03T12:58:53.700Z,17.93
2022-10-03T13:01:20.885Z,17.79
2022-10-03T13:03:54.567Z,17.83
2022-10-03T13:07:04.571Z,17.32
2022-10-03T13:09:43.943Z,17.23
2022-10-03T13:12:34.883Z,17.05
2022-10-03T13:15:40.475Z,17.03
2022-10-03T13:18:18.406Z,16.89
2022-10-03T13:21:26.770Z,16.62
2022-10-03T13:24:04.545Z,16.77
2022-10-03T13:26:56.674Z,16.77
2022-10-03T13:29:40.483Z,16.77
2022-10-03T13:32:32.456Z,16.92
2022-10-03T13:35:36.953Z,16.71
2022-10-03T13:38:28.371Z,16.65
2022-10-03T13:41:04.072Z,16.73
2022-10-03T13:43:36.207Z,16.83
2022-10-03T13:46:16.809Z,16.74
2022-10-03T13:48:51.515Z,16.72
2022-10-03T13:51:25.216Z,16.99
2022-10-03T13:54:07.905Z,16.92
2022-10-03T13:56:38.612Z,16.97
2022-10-03T13:59:21.882Z,17.07
2022-10-03T14:02:08.838Z,17.22
2022-10-03T14:04:55.388Z,17.23
2022-10-03T14:07:39.275Z,17.33
2022-10-03T14:10:19.681Z,17.20
2022-10-03T14:13:17.403Z,17.28
2022-10-03T14:15:47.637Z,17.13
2022-10-03T14:18:37.553Z,17.13
2022-10-03T14:21:39.998Z,17.25
2022-10-03T14:24:37.011Z,17.10
2022-10-03T14:27:38.927Z,17.08
2022-10-03T14:30:13.039Z,17.13
2022-10-03T14:32:59.525Z,17.12
2022-10-03T14:35:39.647Z,17.26
2022-10-03T14:38:54.056Z,17.32
2022-10-03T14:41:26.428Z,17.09
2022-10-03T14:43:57.002Z,16.72
2022-10-03T14:46:26.273Z,17.05
2022-10-03T14:48:59.421Z,16.97
2022-10-03T14:51:31.551Z,17.10
2022-10-03T14:54:02.902Z,17.22
2022-10-03T14:56:34.935Z,17.44
2022-10-03T14:59:12.016Z,17.18
2022-10-03T15:01:49.577Z,17.00
2022-10-03T15:04:32.108Z,17.21
2022-10-03T15:07:02.736Z,17.20
2022-10-03T15:09:40.898Z,17.45
2022-10-03T15:12:24.210Z,17.28
2022-10-03T15:15:00.084Z,17.50
2022-10-03T15:17:30.438Z,17.59
2022-10-03T15:19:59.945Z,17.54
2022-10-03T15:22:42.333Z,17.56
2022-10-03T15:25:17.794Z,17.51
2022-10-03T15:27:53.920Z,17.30
2022-10-03T15:30:31.815Z,17.39
2022-10-03T15:33:25.988Z,17.43
2022-10-03T15:35:55.440Z,17.24
2022-10-03T15:38:26.792Z,17.39
2022-10-03T15:41:00.455Z,17.39
2022-10-03T15:43:34.357Z,17.23
2022-10-03T15:46:05.502Z,17.29
2022-10-03T15:48:33.188Z,16.96
2022-10-03T15:51:17.208Z,16.75
2022-10-03T15:53:48.178Z,16.85
2022-10-03T15:56:43.862Z,16.99
2022-10-03T15:59:21.980Z,16.78
2022-10-03T16:01:52.628Z,16.80
2022-10-03T16:04:24.252Z,16.64
2022-10-03T16:07:10.883Z,16.63
2022-10-03T16:09:56.591Z,16.68
2022-10-03T16:12:45.904Z,16.42
2022-10-03T16:15:27.492Z,16.37
2022-10-03T16:18:01.111Z,16.37
2022-10-03T16:20:29.643Z,16.32
2022-10-03T16:22:59.132Z,16.29
2022-10-03T16:25:40.339Z,16.35
2022-10-03T16:28:12.565Z,16.30
2022-10-03T16:30:47.478Z,16.30
2022-10-03T16:33:23.717Z,16.13
2022-10-03T16:35:53.739Z,16.18
2022-10-03T16:38:24.401Z,16.22
2022-10-03T16:41:10.471Z,16.26
2022-10-03T16:43:38.121Z,15.93
2022-10-03T16:46:09.822Z,16.07
2022-10-03T16:48:55.859Z,16.16
2022-10-03T16:51:43.166Z,16.10
2022-10-03T16:54:15.589Z,16.12
2022-10-03T16:56:51.104Z,16.27
2022-10-03T16:59:20.034Z,16.10
2022-10-03T17:01:54.088Z,16.26
2022-10-03T17:04:21.535Z,16.32
2022-10-03T17:06:51.200Z,16.35
2022-10-03T17:09:49.257Z,16.15
2022-10-03T17:12:21.842Z,16.08
2022-10-03T17:14:49.053Z,16.10
2022-10-03T17:17:45.008Z,15.97
2022-10-03T17:20:18.581Z,16.06
2022-10-03T17:23:00.596Z,15.78
2022-10-03T17:25:34.628Z,15.85
2022-10-03T17:28:06.363Z,15.84
2022-10-03T17:30:45.982Z,15.77
2022-10-03T17:33:18.478Z,15.87
2022-10-03T17:36:24.729Z,15.87
2022-10-03T17:39:20.844Z,15.95
2022-10-03T17:42:33.804Z,15.97
2022-10-03T17:45:16.606Z,16.12
2022-10-03T17:47:46.905Z,16.15
2022-10-03T17:50:26.459Z,16.13
2022-10-03T17:52:54.145Z,15.93
2022-10-03T17:55:31.164Z,15.94
2022-10-03T17:58:17.660Z,15.93
2022-10-03T18:00:45.245Z,15.89
2022-10-03T18:03:53.337Z,15.75
2022-10-03T18:06:20.542Z,15.93
2022-10-03T18:08:50.338Z,16.03
2022-10-03T18:11:23.868Z,16.09
2022-10-03T18:13:55.165Z,15.79
2022-10-03T18:16:36.291Z,15.87
2022-10-03T18:19:36.453Z,16.09
2022-10-03T18:22:08.225Z,15.96
2022-10-03T18:25:34.645Z,16.07
2022-10-03T18:28:39.277Z,15.93
2022-10-03T18:31:10.694Z,15.78
2022-10-03T18:33:51.045Z,15.77
2022-10-03T18:36:25.931Z,15.81
2022-10-03T18:39:17.175Z,15.79
2022-10-03T18:41:47.508Z,15.79
2022-10-03T18:44:18.606Z,15.77
2022-10-03T18:46:50.799Z,15.81
2022-10-03T18:49:36.201Z,15.76
2022-10-03T18:52:10.706Z,15.63
2022-10-03T18:54:41.074Z,15.74
2022-10-03T18:57:22.236Z,15.67
2022-10-03T19:00:14.106Z,15.62
2022-10-03T19:02:47.820Z,15.70
2022-10-03T19:05:21.870Z,15.60
2022-10-03T19:07:55.902Z,15.61
2022-10-03T19:10:39.170Z,15.37
2022-10-03T19:13:29.498Z,15.30
2022-10-03T19:16:16.871Z,15.07
2022-10-03T19:18:53.761Z,15.37
2022-10-03T19:21:22.578Z,15.25
2022-10-03T19:24:14.901Z,15.14
2022-10-03T19:26:47.641Z,15.31
2022-10-03T19:29:21.663Z,15.35
2022-10-03T19:31:59.274Z,15.29
2022-10-03T19:34:37.092Z,15.27
2022-10-03T19:37:16.252Z,15.23
2022-10-03T19:39:44.297Z,15.15
2022-10-03T19:42:33.564Z,15.07
2022-10-03T19:45:01.359Z,14.80
2022-10-03T19:47:31.871Z,15.05
2022-10-03T19:50:19.113Z,14.84
2022-10-03T19:52:48.213Z,14.83
2022-10-03T19:55:24.873Z,14.98
2022-10-03T19:57:54.979Z,14.97
2022-10-03T20:00:39.351Z,15.14
2022-10-03T20:03:12.498Z,15.07
2022-10-03T20:06:01.840Z,15.14
2022-10-03T20:09:01.952Z,15.10
2022-10-03T20:11:42.716Z,15.22
2022-10-03T20:14:34.261Z,15.08
2022-10-03T20:17:10.521Z,15.24
2022-10-03T20:19:54.265Z,15.06
2022-10-03T20:22:31.288Z,15.14
2022-10-03T20:25:00.096Z,15.16
2022-10-03T20:27:27.296Z,15.18
2022-10-03T20:30:24.592Z,15.20
2022-10-03T20:32:53.632Z,15.27
2022-10-03T20:35:27.224Z,15.22
2022-10-03T20:38:02.265Z,15.32
2022-10-03T20:40:36.397Z,15.31
2022-10-03T20:43:20.013Z,15.21
2022-10-03T20:46:10.800Z,15.24
2022-10-03T20:48:42.811Z,15.18
2022-10-03T20:51:21.249Z,15.12
2022-10-03T20:53:53.147Z,15.23
2022-10-03T20:56:25.385Z,15.22
2022-10-03T20:58:57.024Z,15.28
2022-10-03T21:01:26.082Z,15.07
2022-10-03T21:04:27.933Z,15.03
2022-10-03T21:07:05.865Z,15.10
2022-10-03T21:09:43.577Z,15.08
2022-10-03T21:12:17.159Z,15.05
2022-10-03T21:14:48.808Z,15.08
2022-10-03T21:17:17.428Z,15.14
2022-10-03T21:19:52.388Z,15.11
2022-10-03T21:22:23.237Z,15.05
2022-10-03T21:24:59.244Z,14.85
2022-10-03T21:27:27.113Z,14.96
2022-10-03T21:30:18.530Z,14.92
2022-10-03T21:32:54.880Z,14.78
2022-10-03T21:35:34.064Z,14.75
2022-10-03T21:38:32.188Z,14.70
2022-10-03T21:41:38.762Z,14.71
2022-10-03T21:44:29.505Z,14.78
2022-10-03T21:47:10.224Z,14.77
2022-10-03T21:49:47.639Z,14.75
2022-10-03T21:52:27.308Z,14.61
2022-10-03T21:55:21.674Z,14.67
2022-10-03T21:58:22.986Z,14.55
2022-10-03T22:00:59.377Z,14.46
2022-10-03T22:03:54.400Z,14.46
2022-10-03T22:06:27.288Z,14.37
2022-10-03T22:09:01.201Z,14.33
2022-10-03T22:11:28.361Z,14.40
2022-10-03T22:14:10.060Z,14.30
2022-10-03T22:17:09.497Z,14.50
2022-10-03T22:19:42.060Z,14.42
2022-10-03T22:22:28.778Z,14.48
2022-10-03T22:25:24.358Z,14.64
2022-10-03T22:28:10.412Z,14.51
2022-10-03T22:30:44.863Z,14.56
2022-10-03T22:33:44.462Z,14.61
2022-10-03T22:36:12.540Z,14.58
2022-10-03T22:38:40.771Z,14.37
2022-10-03T22:41:12.269Z,14.51
2022-10-03T22:43:40.895Z,14.56
2022-10-03T22:46:11.605Z,14.57
2022-10-03T22:48:55.504Z,14.61
2022-10-03T22:51:23.478Z,14.47
2022-10-03T22:53:54.195Z,14.63
2022-10-03T22:56:58.537Z,14.54
2022-10-03T22:59:29.893Z,14.50
2022-10-03T23:01:59.846Z,14.64
2022-10-03T23:04:50.116Z,14.68
2022-10-03T23:08:07.115Z,14.61
2022-10-03T23:10:40.655Z,14.53
2022-10-03T23:13:17.275Z,14.44
2022-10-03T23:15:49.123Z,14.42
2022-10-03T23:18:39.027Z,14.44
2022-10-03T23:21:11.037Z,14.44
2022-10-03T23:23:50.585Z,14.50
2022-10-03T23:26:32.629Z,14.51
2022-10-03T23:29:10.464Z,14.37
2022-10-03T23:32:00.093Z,14.39
2022-10-03T23:34:36.373Z,14.47
2022-10-03T23:37:13.219Z,14.44
2022-10-03T23:39:46.255Z,14.40
2022-10-03T23:42:32.375Z,14.44
2022-10-03T23:45:00.732Z,14.41
2022-10-03T23:47:33.831Z,14.30
2022-10-03T23:50:03.107Z,14.19
2022-10-03T23:52:36.628Z,14.19
2022-10-03T23:55:06.268Z,14.06
2022-10-03T23:57:37.620Z,14.22
