createdAt,value
2023-01-29T00:02:25.512Z,52.46
2023-01-29T00:04:59.075Z,52.38
2023-01-29T00:07:30.348Z,52.84
2023-01-29T00:10:00.823Z,53.35
2023-01-29T00:12:32.036Z,54.44
2023-01-29T00:15:03.331Z,55.79
2023-01-29T00:17:33.957Z,54.66
2023-01-29T00:20:04.533Z,53.66
2023-01-29T00:22:35.366Z,52.49
2023-01-29T00:25:05.814Z,51.51
2023-01-29T00:27:36.307Z,51.63
2023-01-29T00:30:20.514Z,51.96
2023-01-29T00:32:51.445Z,51.84
2023-01-29T00:35:24.548Z,51.92
2023-01-29T00:37:56.609Z,51.64
2023-01-29T00:40:27.794Z,51.60
2023-01-29T00:43:17.469Z,51.74
2023-01-29T00:45:47.834Z,51.92
2023-01-29T00:48:18.385Z,51.79
2023-01-29T00:51:01.761Z,52.24
2023-01-29T00:53:32.393Z,52.16
2023-01-29T00:56:02.895Z,55.06
2023-01-29T00:58:36.814Z,56.21
2023-01-29T01:01:07.448Z,56.47
2023-01-29T01:03:43.668Z,56.87
2023-01-29T01:06:14.526Z,57.19
2023-01-29T01:09:03.680Z,57.60
2023-01-29T01:11:35.610Z,57.73
2023-01-29T01:14:08.931Z,57.42
2023-01-29T01:16:39.432Z,54.13
2023-01-29T01:19:10.021Z,54.19
2023-01-29T01:21:43.205Z,56.07
2023-01-29T01:24:14.882Z,55.35
2023-01-29T01:26:45.294Z,57.39
2023-01-29T01:29:15.962Z,56.49
2023-01-29T01:31:47.642Z,57.51
2023-01-29T01:34:22.008Z,58.20
2023-01-29T01:36:52.382Z,59.29
2023-01-29T01:39:23.101Z,60.13
2023-01-29T01:41:57.495Z,60.18
2023-01-29T01:44:49.172Z,60.83
2023-01-29T01:47:22.533Z,61.42
2023-01-29T01:49:53.763Z,59.54
2023-01-29T01:52:24.991Z,58.67
2023-01-29T01:54:59.180Z,58.45
2023-01-29T01:57:30.580Z,58.19
2023-01-29T02:00:12.313Z,58.04
2023-01-29T02:03:05.153Z,57.44
2023-01-29T02:05:54.543Z,57.41
2023-01-29T02:08:50.452Z,57.29
2023-01-29T02:11:21.756Z,57.22
2023-01-29T02:13:55.025Z,57.05
2023-01-29T02:16:35.737Z,57.10
2023-01-29T02:19:14.403Z,57.15
2023-01-29T02:22:09.231Z,56.95
2023-01-29T02:24:51.437Z,56.91
2023-01-29T02:27:42.036Z,56.92
2023-01-29T02:30:24.721Z,58.45
2023-01-29T02:33:23.663Z,57.44
2023-01-29T02:36:06.146Z,57.25
2023-01-29T02:38:49.434Z,57.12
2023-01-29T02:41:36.638Z,56.78
2023-01-29T02:44:30.012Z,56.75
2023-01-29T02:47:07.755Z,56.93
2023-01-29T02:50:01.829Z,56.53
2023-01-29T02:52:35.415Z,56.57
2023-01-29T02:55:14.062Z,56.71
2023-01-29T02:57:46.683Z,56.54
2023-01-29T03:00:29.436Z,56.46
2023-01-29T03:03:03.155Z,56.23
2023-01-29T03:05:36.805Z,56.22
2023-01-29T03:08:14.503Z,56.25
2023-01-29T03:11:24.485Z,55.88
2023-01-29T03:14:07.449Z,56.34
2023-01-29T03:16:45.250Z,56.01
2023-01-29T03:19:18.834Z,55.90
2023-01-29T03:22:02.452Z,55.93
2023-01-29T03:24:58.620Z,56.06
2023-01-29T03:27:51.827Z,56.10
2023-01-29T03:30:46.114Z,57.19
2023-01-29T03:33:34.003Z,57.87
2023-01-29T03:36:08.439Z,57.73
2023-01-29T03:38:45.994Z,57.79
2023-01-29T03:41:27.948Z,58.24
2023-01-29T03:44:08.773Z,58.80
2023-01-29T03:46:48.545Z,56.63
2023-01-29T03:49:38.215Z,57.24
2023-01-29T03:52:39.103Z,58.93
2023-01-29T03:55:28.073Z,59.60
2023-01-29T03:58:11.082Z,59.96
2023-01-29T04:00:56.081Z,61.15
2023-01-29T04:07:03.757Z,61.64
2023-01-29T04:09:38.147Z,61.45
2023-01-29T04:12:24.293Z,61.85
2023-01-29T04:15:03.537Z,61.94
2023-01-29T04:17:39.041Z,61.26
2023-01-29T04:20:26.653Z,61.10
2023-01-29T04:22:57.432Z,60.87
2023-01-29T04:25:39.733Z,61.31
2023-01-29T04:28:18.503Z,61.05
2023-01-29T04:30:55.570Z,61.40
2023-01-29T04:33:37.435Z,60.73
2023-01-29T04:36:17.810Z,60.37
2023-01-29T04:39:06.995Z,60.52
2023-01-29T04:41:56.590Z,60.01
2023-01-29T04:44:29.984Z,59.63
2023-01-29T04:47:12.234Z,59.59
2023-01-29T04:49:54.366Z,59.05
2023-01-29T04:52:31.190Z,58.86
2023-01-29T04:55:01.646Z,59.22
2023-01-29T04:57:51.086Z,59.04
2023-01-29T05:00:26.059Z,58.71
2023-01-29T05:03:07.329Z,58.91
2023-01-29T05:05:38.346Z,59.67
2023-01-29T05:08:21.553Z,60.03
2023-01-29T05:10:53.627Z,60.64
2023-01-29T05:13:25.301Z,60.94
2023-01-29T05:16:12.295Z,61.03
2023-01-29T05:18:45.007Z,57.80
2023-01-29T05:21:15.619Z,55.80
2023-01-29T05:23:54.780Z,55.61
2023-01-29T05:26:44.349Z,54.78
2023-01-29T05:29:19.599Z,54.40
2023-01-29T05:31:53.489Z,53.87
2023-01-29T05:34:29.793Z,52.85
2023-01-29T05:37:00.287Z,51.34
2023-01-29T05:39:34.509Z,51.32
2023-01-29T05:42:05.151Z,50.54
2023-01-29T05:44:35.837Z,49.88
2023-01-29T05:47:06.396Z,49.47
2023-01-29T05:49:38.689Z,48.73
2023-01-29T05:52:09.578Z,48.02
2023-01-29T05:54:45.753Z,47.50
2023-01-29T05:57:19.399Z,47.05
2023-01-29T05:59:52.577Z,46.46
2023-01-29T06:02:23.195Z,45.43
2023-01-29T06:04:54.170Z,44.87
2023-01-29T06:07:24.693Z,45.10
2023-01-29T06:09:55.196Z,45.08
2023-01-29T06:12:29.516Z,44.55
2023-01-29T06:15:00.112Z,44.29
2023-01-29T06:17:30.628Z,43.67
2023-01-29T06:20:09.036Z,43.27
2023-01-29T06:22:42.566Z,43.22
2023-01-29T06:25:16.435Z,42.75
2023-01-29T06:28:04.166Z,42.52
2023-01-29T06:30:37.720Z,42.29
2023-01-29T06:33:08.401Z,42.33
2023-01-29T06:35:42.124Z,41.94
2023-01-29T06:38:13.066Z,42.27
2023-01-29T06:40:43.468Z,42.21
2023-01-29T06:43:16.910Z,42.07
2023-01-29T06:45:53.467Z,41.65
2023-01-29T06:48:25.059Z,41.71
2023-01-29T06:51:04.124Z,41.43
2023-01-29T06:53:46.441Z,41.24
2023-01-29T06:56:21.141Z,41.13
2023-01-29T06:58:51.769Z,41.21
2023-01-29T07:01:35.589Z,40.96
2023-01-29T07:04:06.923Z,40.74
2023-01-29T07:06:39.400Z,40.91
2023-01-29T07:09:10.044Z,40.96
2023-01-29T07:11:45.864Z,40.86
2023-01-29T07:14:19.901Z,40.45
2023-01-29T07:16:51.056Z,40.56
2023-01-29T07:19:27.403Z,40.27
2023-01-29T07:21:58.491Z,40.16
2023-01-29T07:24:29.080Z,39.98
2023-01-29T07:27:03.443Z,39.85
2023-01-29T07:29:35.992Z,39.90
2023-01-29T07:32:09.496Z,39.57
2023-01-29T07:34:40.103Z,39.75
2023-01-29T07:37:10.777Z,39.77
2023-01-29T07:39:44.811Z,39.86
2023-01-29T07:42:17.201Z,39.85
2023-01-29T07:44:47.844Z,40.04
2023-01-29T07:47:18.307Z,39.75
2023-01-29T07:49:51.863Z,40.12
2023-01-29T07:52:27.169Z,40.09
2023-01-29T07:54:57.785Z,40.03
2023-01-29T07:57:32.007Z,39.25
2023-01-29T08:00:12.100Z,39.22
2023-01-29T08:02:43.508Z,39.14
2023-01-29T08:05:14.135Z,39.15
2023-01-29T08:07:51.536Z,39.08
2023-01-29T08:10:34.887Z,38.72
2023-01-29T08:13:13.229Z,38.90
2023-01-29T08:15:46.765Z,39.24
2023-01-29T08:18:17.372Z,41.03
2023-01-29T08:20:50.007Z,44.17
2023-01-29T08:23:20.699Z,47.34
2023-01-29T08:25:52.061Z,48.75
2023-01-29T08:28:23.236Z,49.75
2023-01-29T08:30:54.694Z,50.16
2023-01-29T08:33:38.400Z,51.76
2023-01-29T08:36:10.697Z,51.75
2023-01-29T08:39:07.948Z,52.33
2023-01-29T08:41:38.629Z,53.48
2023-01-29T08:44:12.476Z,51.69
2023-01-29T08:46:42.966Z,51.20
2023-01-29T08:49:16.367Z,51.31
2023-01-29T08:51:46.890Z,51.36
2023-01-29T08:54:27.329Z,51.76
2023-01-29T08:56:57.883Z,51.10
2023-01-29T08:59:37.979Z,50.56
2023-01-29T09:02:08.550Z,51.42
2023-01-29T09:04:50.261Z,50.41
2023-01-29T09:07:29.052Z,49.37
2023-01-29T09:09:59.690Z,49.54
2023-01-29T09:12:34.125Z,49.91
2023-01-29T09:15:07.765Z,50.30
2023-01-29T09:17:41.390Z,49.64
2023-01-29T09:20:23.208Z,49.95
2023-01-29T09:23:00.690Z,50.08
2023-01-29T09:25:48.997Z,48.50
2023-01-29T09:28:25.498Z,48.78
2023-01-29T09:30:56.230Z,48.78
2023-01-29T09:33:29.772Z,49.30
2023-01-29T09:36:04.273Z,49.68
2023-01-29T09:38:37.347Z,49.01
2023-01-29T09:41:21.200Z,48.67
2023-01-29T09:43:57.954Z,48.50
2023-01-29T09:46:34.519Z,47.99
2023-01-29T09:49:17.585Z,47.22
2023-01-29T09:51:51.705Z,47.50
2023-01-29T09:54:34.588Z,47.36
2023-01-29T09:57:12.610Z,47.75
2023-01-29T09:59:43.209Z,47.23
2023-01-29T10:02:25.459Z,47.59
2023-01-29T10:05:17.298Z,47.33
2023-01-29T10:08:08.597Z,47.94
2023-01-29T10:10:50.265Z,48.18
2023-01-29T10:13:29.964Z,49.17
2023-01-29T10:16:08.943Z,49.41
2023-01-29T10:18:39.477Z,49.20
2023-01-29T10:21:21.887Z,49.65
2023-01-29T10:24:10.588Z,49.84
2023-01-29T10:26:42.043Z,49.97
2023-01-29T10:29:18.346Z,49.90
2023-01-29T10:32:06.186Z,50.39
2023-01-29T10:34:42.781Z,51.15
2023-01-29T10:37:26.729Z,52.04
2023-01-29T10:39:59.926Z,52.31
2023-01-29T10:42:46.948Z,54.28
2023-01-29T10:45:30.836Z,53.36
2023-01-29T10:48:10.805Z,52.49
2023-01-29T10:50:47.877Z,52.14
2023-01-29T10:53:27.772Z,51.27
2023-01-29T10:55:58.553Z,51.27
2023-01-29T10:58:51.438Z,50.57
2023-01-29T11:01:22.215Z,50.16
2023-01-29T11:04:00.603Z,49.95
2023-01-29T11:06:42.859Z,50.22
2023-01-29T11:09:24.270Z,49.95
2023-01-29T11:12:22.754Z,52.76
2023-01-29T11:15:13.058Z,53.27
2023-01-29T11:18:08.981Z,53.26
2023-01-29T11:20:41.833Z,53.49
2023-01-29T11:23:44.806Z,53.28
2023-01-29T11:26:24.035Z,53.32
2023-01-29T11:28:54.712Z,53.87
2023-01-29T11:31:50.462Z,53.60
2023-01-29T11:34:26.548Z,54.26
2023-01-29T11:37:22.936Z,53.65
2023-01-29T11:39:56.723Z,53.88
2023-01-29T11:42:32.910Z,53.68
2023-01-29T11:45:05.391Z,54.47
2023-01-29T11:47:35.899Z,54.11
2023-01-29T11:50:21.992Z,54.56
2023-01-29T11:53:25.517Z,53.97
2023-01-29T11:55:57.389Z,53.99
2023-01-29T11:58:46.987Z,54.81
2023-01-29T12:01:33.463Z,54.81
2023-01-29T12:04:05.237Z,55.51
2023-01-29T12:06:54.750Z,55.12
2023-01-29T12:09:29.698Z,55.65
2023-01-29T12:12:18.835Z,55.89
2023-01-29T12:14:49.487Z,55.10
2023-01-29T12:17:27.725Z,55.78
2023-01-29T12:20:15.366Z,55.94
2023-01-29T12:23:23.240Z,56.75
2023-01-29T12:26:07.851Z,56.20
2023-01-29T12:29:05.433Z,56.77
2023-01-29T12:31:56.962Z,56.88
2023-01-29T12:34:49.378Z,56.52
2023-01-29T12:37:41.113Z,56.00
2023-01-29T12:40:27.551Z,55.81
2023-01-29T12:43:04.579Z,56.42
2023-01-29T12:45:39.903Z,56.77
2023-01-29T12:48:25.367Z,57.55
2023-01-29T12:51:05.798Z,57.90
2023-01-29T12:54:06.973Z,58.49
2023-01-29T12:56:51.640Z,58.91
2023-01-29T13:00:07.283Z,58.95
2023-01-29T13:02:58.722Z,58.66
2023-01-29T13:08:32.183Z,54.38
2023-01-29T13:11:04.830Z,53.78
2023-01-29T13:13:54.431Z,52.99
2023-01-29T13:16:42.989Z,51.82
2023-01-29T13:19:32.115Z,50.42
2023-01-29T13:22:16.958Z,50.05
2023-01-29T13:25:02.359Z,49.74
2023-01-29T13:27:37.302Z,48.71
2023-01-29T13:30:08.731Z,48.45
2023-01-29T13:32:39.325Z,47.56
2023-01-29T13:35:16.977Z,47.31
2023-01-29T13:37:55.214Z,46.72
2023-01-29T13:40:26.214Z,46.06
2023-01-29T13:42:59.968Z,45.79
2023-01-29T13:45:44.162Z,46.45
2023-01-29T13:48:21.084Z,46.20
2023-01-29T13:50:53.441Z,45.71
2023-01-29T13:53:29.380Z,45.98
2023-01-29T13:56:19.742Z,45.72
2023-01-29T13:59:31.390Z,44.66
2023-01-29T14:02:31.847Z,46.67
2023-01-29T14:05:20.788Z,46.44
2023-01-29T14:07:52.762Z,45.95
2023-01-29T14:10:26.177Z,44.96
2023-01-29T14:13:19.517Z,44.68
2023-01-29T14:15:59.600Z,44.32
2023-01-29T14:18:36.976Z,44.20
2023-01-29T14:21:20.056Z,43.76
2023-01-29T14:24:01.467Z,44.01
2023-01-29T14:26:45.078Z,44.22
2023-01-29T14:29:35.000Z,43.80
2023-01-29T14:32:08.710Z,43.85
2023-01-29T14:34:46.928Z,42.91
2023-01-29T14:37:22.734Z,42.60
2023-01-29T14:40:01.136Z,42.72
2023-01-29T14:43:02.366Z,42.54
2023-01-29T14:45:39.729Z,41.92
2023-01-29T14:48:12.966Z,41.88
2023-01-29T14:50:44.419Z,41.89
2023-01-29T14:53:33.564Z,41.82
2023-01-29T14:56:04.281Z,42.02
2023-01-29T14:59:18.386Z,41.62
2023-01-29T15:01:59.859Z,41.70
2023-01-29T15:04:51.083Z,41.58
2023-01-29T15:07:27.707Z,41.75
2023-01-29T15:10:20.987Z,41.81
2023-01-29T15:13:02.441Z,41.49
2023-01-29T15:15:52.585Z,41.33
2023-01-29T15:18:23.159Z,41.21
2023-01-29T15:21:06.511Z,41.25
2023-01-29T15:23:37.172Z,41.31
2023-01-29T15:26:12.995Z,41.39
2023-01-29T15:28:54.862Z,41.15
2023-01-29T15:31:30.062Z,41.28
2023-01-29T15:34:04.491Z,40.94
2023-01-29T15:36:35.214Z,40.83
2023-01-29T15:39:22.878Z,41.40
2023-01-29T15:42:24.940Z,41.22
2023-01-29T15:44:56.700Z,40.99
2023-01-29T15:47:33.528Z,41.13
2023-01-29T15:50:23.370Z,41.07
2023-01-29T15:53:00.497Z,40.95
2023-01-29T15:55:35.100Z,40.98
2023-01-29T15:58:09.482Z,41.16
2023-01-29T16:00:41.067Z,41.08
2023-01-29T16:03:16.764Z,41.14
2023-01-29T16:05:50.877Z,42.46
2023-01-29T16:08:26.342Z,44.41
2023-01-29T16:11:01.522Z,45.20
2023-01-29T16:13:35.775Z,46.70
2023-01-29T16:16:18.351Z,47.45
2023-01-29T16:18:59.455Z,48.57
2023-01-29T16:21:31.080Z,49.47
2023-01-29T16:24:10.691Z,50.32
2023-01-29T16:26:49.421Z,52.90
2023-01-29T16:29:45.814Z,52.79
2023-01-29T16:32:19.639Z,53.17
2023-01-29T16:35:01.123Z,52.93
2023-01-29T16:37:37.826Z,52.14
2023-01-29T16:40:38.694Z,52.20
2023-01-29T16:43:22.732Z,50.43
2023-01-29T16:46:05.056Z,49.37
2023-01-29T16:48:36.546Z,48.35
2023-01-29T16:51:08.827Z,49.45
2023-01-29T16:53:42.156Z,50.37
2023-01-29T16:56:12.572Z,51.28
2023-01-29T16:58:53.198Z,51.97
2023-01-29T17:01:30.610Z,52.38
2023-01-29T17:04:09.927Z,52.59
2023-01-29T17:06:41.458Z,51.92
2023-01-29T17:09:29.028Z,52.27
2023-01-29T17:12:01.797Z,53.24
2023-01-29T17:14:33.740Z,52.20
2023-01-29T17:17:18.028Z,50.91
2023-01-29T17:19:49.104Z,50.02
2023-01-29T17:22:20.106Z,49.93
2023-01-29T17:24:53.480Z,50.51
2023-01-29T17:27:24.596Z,51.51
2023-01-29T17:29:57.959Z,52.26
2023-01-29T17:32:44.580Z,52.30
2023-01-29T17:35:20.696Z,53.33
2023-01-29T17:38:24.956Z,53.21
2023-01-29T17:40:55.988Z,54.05
2023-01-29T17:43:26.678Z,54.31
2023-01-29T17:46:13.681Z,54.35
2023-01-29T17:48:47.342Z,54.47
2023-01-29T17:51:19.071Z,53.25
2023-01-29T17:53:49.500Z,51.90
2023-01-29T17:56:23.209Z,51.05
2023-01-29T17:58:53.666Z,51.39
2023-01-29T18:01:27.248Z,52.50
2023-01-29T18:03:57.791Z,52.79
2023-01-29T18:06:30.302Z,53.55
2023-01-29T18:09:00.817Z,54.61
2023-01-29T18:11:34.572Z,54.47
2023-01-29T18:14:14.005Z,54.61
2023-01-29T18:16:49.209Z,54.91
2023-01-29T18:19:29.787Z,55.64
2023-01-29T18:22:00.489Z,55.83
2023-01-29T18:24:32.721Z,54.13
2023-01-29T18:27:06.622Z,52.59
2023-01-29T18:29:40.449Z,52.03
2023-01-29T18:32:14.397Z,52.74
2023-01-29T18:34:47.859Z,53.18
2023-01-29T18:37:21.132Z,53.47
2023-01-29T18:39:55.222Z,54.16
2023-01-29T18:42:25.737Z,55.92
2023-01-29T18:44:56.249Z,55.88
2023-01-29T18:47:50.698Z,56.02
2023-01-29T18:50:21.312Z,55.84
2023-01-29T18:52:53.119Z,55.86
2023-01-29T18:55:28.019Z,56.36
2023-01-29T18:58:24.668Z,54.63
2023-01-29T19:00:49.151Z,52.86
2023-01-29T19:03:19.949Z,53.37
2023-01-29T19:05:50.455Z,53.96
2023-01-29T19:08:20.985Z,53.81
2023-01-29T19:10:51.389Z,54.37
2023-01-29T19:13:21.884Z,54.63
2023-01-29T19:15:52.334Z,55.73
2023-01-29T19:18:23.545Z,56.67
2023-01-29T19:20:54.302Z,56.54
2023-01-29T19:23:25.043Z,56.20
2023-01-29T19:25:59.633Z,56.39
2023-01-29T19:28:30.160Z,57.01
2023-01-29T19:31:01.569Z,57.32
2023-01-29T19:33:32.666Z,55.67
2023-01-29T19:36:03.483Z,54.34
2023-01-29T19:38:39.148Z,53.61
2023-01-29T19:41:09.660Z,54.33
2023-01-29T19:43:43.255Z,54.34
2023-01-29T19:46:14.058Z,55.31
2023-01-29T19:48:44.988Z,55.45
2023-01-29T19:51:15.754Z,55.95
2023-01-29T19:53:46.720Z,56.71
2023-01-29T19:56:18.337Z,56.54
2023-01-29T19:58:49.164Z,56.99
2023-01-29T20:01:21.382Z,58.52
2023-01-29T20:03:52.089Z,57.70
2023-01-29T20:06:25.234Z,58.50
2023-01-29T20:08:55.997Z,57.92
2023-01-29T20:11:26.779Z,57.66
2023-01-29T20:13:57.455Z,56.22
2023-01-29T20:16:27.990Z,54.48
2023-01-29T20:19:14.095Z,54.27
2023-01-29T20:21:48.366Z,54.68
2023-01-29T20:24:19.507Z,55.64
2023-01-29T20:26:49.884Z,56.28
2023-01-29T20:29:20.751Z,56.49
2023-01-29T20:31:51.210Z,57.04
2023-01-29T20:34:21.971Z,57.03
2023-01-29T20:36:52.363Z,57.10
2023-01-29T20:39:23.047Z,57.41
2023-01-29T20:41:53.768Z,58.92
2023-01-29T20:44:24.295Z,59.09
2023-01-29T20:46:55.067Z,57.97
2023-01-29T20:49:25.711Z,58.10
2023-01-29T20:51:56.127Z,58.67
2023-01-29T20:54:26.640Z,58.21
2023-01-29T20:56:57.432Z,58.20
2023-01-29T20:59:30.324Z,56.60
2023-01-29T21:02:00.772Z,55.11
2023-01-29T21:04:32.796Z,55.12
2023-01-29T21:07:03.183Z,55.65
2023-01-29T21:09:33.660Z,56.30
2023-01-29T21:12:06.737Z,57.08
2023-01-29T21:14:37.368Z,57.76
2023-01-29T21:17:08.350Z,58.56
2023-01-29T21:19:38.828Z,58.72
2023-01-29T21:22:09.228Z,58.40
2023-01-29T21:24:39.781Z,59.30
2023-01-29T21:27:10.447Z,58.92
2023-01-29T21:29:41.001Z,60.05
2023-01-29T21:32:11.407Z,59.18
2023-01-29T21:34:42.780Z,58.87
2023-01-29T21:37:13.346Z,58.74
2023-01-29T21:39:44.136Z,58.54
2023-01-29T21:42:32.718Z,58.55
2023-01-29T21:45:03.285Z,57.47
2023-01-29T21:47:33.774Z,55.84
2023-01-29T21:50:04.285Z,55.47
2023-01-29T21:52:34.807Z,55.69
2023-01-29T21:55:06.570Z,56.65
2023-01-29T21:57:36.963Z,57.99
2023-01-29T22:00:07.800Z,58.70
2023-01-29T22:02:38.293Z,58.44
2023-01-29T22:05:18.929Z,59.31
2023-01-29T22:07:50.772Z,59.50
2023-01-29T22:10:22.007Z,59.19
2023-01-29T22:12:52.762Z,58.84
2023-01-29T22:15:24.106Z,60.00
2023-01-29T22:17:54.668Z,58.78
2023-01-29T22:20:31.415Z,59.38
2023-01-29T22:23:01.957Z,58.69
2023-01-29T22:25:33.724Z,58.76
2023-01-29T22:28:04.716Z,58.89
2023-01-29T22:30:35.444Z,58.81
2023-01-29T22:33:05.988Z,58.79
2023-01-29T22:35:37.039Z,58.39
2023-01-29T22:38:07.983Z,58.81
2023-01-29T22:40:38.466Z,58.70
2023-01-29T22:43:09.003Z,58.66
2023-01-29T22:45:41.108Z,58.54
2023-01-29T22:48:12.780Z,58.77
2023-01-29T22:50:43.349Z,58.51
2023-01-29T22:53:13.748Z,58.26
2023-01-29T22:55:44.213Z,58.56
2023-01-29T22:58:14.608Z,58.67
2023-01-29T23:00:45.167Z,58.14
2023-01-29T23:03:15.591Z,58.01
2023-01-29T23:05:46.117Z,58.24
2023-01-29T23:08:16.527Z,58.37
2023-01-29T23:10:47.409Z,58.00
2023-01-29T23:13:18.489Z,57.94
2023-01-29T23:15:59.314Z,57.96
2023-01-29T23:18:29.974Z,57.94
2023-01-29T23:21:00.417Z,58.14
2023-01-29T23:23:31.328Z,58.26
2023-01-29T23:26:19.999Z,57.88
2023-01-29T23:28:51.692Z,57.91
2023-01-29T23:31:22.470Z,58.19
2023-01-29T23:33:53.774Z,57.64
2023-01-29T23:36:24.201Z,57.43
2023-01-29T23:38:54.740Z,57.00
2023-01-29T23:41:25.754Z,56.83
2023-01-29T23:43:56.276Z,56.08
2023-01-29T23:46:26.854Z,56.00
2023-01-29T23:48:57.820Z,55.64
2023-01-29T23:51:28.197Z,54.50
2023-01-29T23:53:58.981Z,54.82
2023-01-29T23:56:29.492Z,54.69
2023-01-29T23:59:00.480Z,53.93
