createdAt,value
2022-12-08T00:01:35.134Z,7.10
2022-12-08T00:04:04.105Z,7.18
2022-12-08T00:06:57.675Z,6.53
2022-12-08T00:09:32.008Z,6.80
2022-12-08T00:12:09.295Z,7.28
2022-12-08T00:14:39.518Z,6.90
2022-12-08T00:17:09.902Z,6.25
2022-12-08T00:19:39.358Z,6.15
2022-12-08T00:22:08.217Z,6.60
2022-12-08T00:24:39.901Z,6.70
2022-12-08T00:27:12.549Z,6.93
2022-12-08T00:29:40.477Z,6.97
2022-12-08T00:32:07.939Z,6.00
2022-12-08T00:34:35.650Z,5.78
2022-12-08T00:37:03.150Z,6.10
2022-12-08T00:39:31.338Z,6.05
2022-12-08T00:42:14.184Z,6.45
2022-12-08T00:44:43.235Z,5.63
2022-12-08T00:47:11.333Z,6.20
2022-12-08T00:49:38.917Z,5.93
2022-12-08T00:52:06.629Z,5.63
2022-12-08T00:54:34.544Z,6.30
2022-12-08T00:57:02.366Z,6.15
2022-12-08T00:59:29.946Z,5.65
2022-12-08T01:01:57.526Z,6.85
2022-12-08T01:04:25.082Z,5.40
2022-12-08T01:06:53.233Z,5.95
2022-12-08T01:09:20.803Z,5.82
2022-12-08T01:11:48.419Z,5.57
2022-12-08T01:14:16.181Z,5.82
2022-12-08T01:16:44.072Z,5.47
2022-12-08T01:19:13.326Z,5.65
2022-12-08T01:21:41.759Z,6.07
2022-12-08T01:24:14.396Z,6.68
2022-12-08T01:26:42.239Z,6.35
2022-12-08T01:29:10.827Z,5.78
2022-12-08T01:31:38.954Z,6.43
2022-12-08T01:34:07.408Z,6.68
2022-12-08T01:36:38.872Z,6.50
2022-12-08T01:39:14.903Z,6.20
2022-12-08T01:41:44.033Z,6.55
2022-12-08T01:44:11.515Z,6.18
2022-12-08T01:46:41.310Z,6.88
2022-12-08T01:49:18.664Z,6.28
2022-12-08T01:51:52.877Z,6.45
2022-12-08T01:54:22.132Z,6.30
2022-12-08T01:56:58.937Z,6.40
2022-12-08T01:59:28.706Z,6.53
2022-12-08T02:01:57.416Z,5.72
2022-12-08T02:04:25.050Z,6.32
2022-12-08T02:06:53.766Z,5.80
2022-12-08T02:09:22.058Z,5.72
2022-12-08T02:11:51.000Z,7.05
2022-12-08T02:14:18.577Z,5.78
2022-12-08T02:17:03.627Z,5.05
2022-12-08T02:19:52.208Z,5.65
2022-12-08T02:23:00.963Z,6.22
2022-12-08T02:25:44.138Z,5.30
2022-12-08T02:28:30.456Z,4.72
2022-12-08T02:31:25.530Z,5.25
2022-12-08T02:34:19.161Z,4.97
2022-12-08T02:37:05.136Z,4.70
2022-12-08T02:39:32.577Z,5.25
2022-12-08T02:42:11.527Z,5.30
2022-12-08T02:45:00.357Z,5.00
2022-12-08T02:47:29.524Z,5.38
2022-12-08T02:49:59.002Z,5.95
2022-12-08T02:52:26.455Z,5.43
2022-12-08T02:54:56.073Z,5.43
2022-12-08T02:57:49.441Z,4.90
2022-12-08T03:00:22.459Z,5.70
2022-12-08T03:03:10.082Z,5.55
2022-12-08T03:05:56.400Z,5.10
2022-12-08T03:08:53.254Z,5.38
2022-12-08T03:11:28.774Z,5.32
2022-12-08T03:14:01.960Z,5.18
2022-12-08T03:16:32.345Z,4.93
2022-12-08T03:19:23.186Z,4.72
2022-12-08T03:21:54.175Z,5.13
2022-12-08T03:24:23.528Z,4.82
2022-12-08T03:26:58.375Z,4.45
2022-12-08T03:29:26.489Z,4.72
2022-12-08T03:32:01.538Z,4.72
2022-12-08T03:34:30.538Z,4.50
2022-12-08T03:37:01.519Z,5.68
2022-12-08T03:39:28.989Z,4.10
2022-12-08T03:41:56.512Z,4.30
2022-12-08T03:44:24.023Z,4.55
2022-12-08T03:46:51.546Z,4.43
2022-12-08T03:49:19.039Z,4.60
2022-12-08T03:51:46.545Z,4.60
2022-12-08T03:54:13.926Z,4.55
2022-12-08T03:56:41.454Z,4.63
2022-12-08T03:59:09.164Z,4.57
2022-12-08T04:01:36.764Z,5.05
2022-12-08T04:04:04.365Z,4.75
2022-12-08T04:06:31.910Z,4.85
2022-12-08T04:08:59.565Z,4.75
2022-12-08T04:11:27.054Z,5.68
2022-12-08T04:13:54.553Z,5.20
2022-12-08T04:16:26.889Z,5.30
2022-12-08T04:18:55.276Z,5.30
2022-12-08T04:21:22.924Z,5.32
2022-12-08T04:23:50.708Z,5.90
2022-12-08T04:26:19.110Z,5.60
2022-12-08T04:28:46.685Z,5.60
2022-12-08T04:31:14.236Z,5.78
2022-12-08T04:33:41.765Z,5.78
2022-12-08T04:36:09.842Z,5.68
2022-12-08T04:38:37.329Z,5.55
2022-12-08T04:41:04.907Z,5.18
2022-12-08T04:43:32.685Z,5.72
2022-12-08T04:46:00.199Z,5.60
2022-12-08T04:48:27.674Z,5.63
2022-12-08T04:50:55.104Z,5.22
2022-12-08T04:53:22.751Z,5.85
2022-12-08T04:55:50.445Z,6.03
2022-12-08T04:58:19.457Z,6.22
2022-12-08T05:00:47.630Z,6.05
2022-12-08T05:03:16.314Z,6.47
2022-12-08T05:05:44.060Z,6.45
2022-12-08T05:08:11.805Z,6.07
2022-12-08T05:10:39.690Z,6.20
2022-12-08T05:13:07.275Z,6.10
2022-12-08T05:15:34.764Z,5.85
2022-12-08T05:18:02.289Z,5.90
2022-12-08T05:24:47.414Z,6.22
2022-12-08T05:27:16.001Z,6.23
2022-12-08T05:29:43.500Z,6.05
2022-12-08T05:32:10.964Z,5.72
2022-12-08T05:34:38.488Z,5.50
2022-12-08T05:37:05.974Z,5.45
2022-12-08T05:39:33.553Z,5.00
2022-12-08T05:42:01.014Z,5.25
2022-12-08T05:44:28.542Z,4.95
2022-12-08T05:46:56.093Z,4.60
2022-12-08T05:49:23.723Z,4.00
2022-12-08T05:51:51.179Z,3.78
2022-12-08T05:54:18.678Z,4.13
2022-12-08T05:56:46.232Z,3.88
2022-12-08T05:59:13.741Z,3.72
2022-12-08T06:01:42.635Z,4.32
2022-12-08T06:04:10.531Z,3.70
2022-12-08T06:06:38.736Z,4.03
2022-12-08T06:09:06.814Z,3.83
2022-12-08T06:11:34.300Z,4.00
2022-12-08T06:14:02.250Z,4.20
2022-12-08T06:16:30.155Z,4.28
2022-12-08T06:18:58.020Z,4.10
2022-12-08T06:21:25.520Z,3.85
2022-12-08T06:23:54.558Z,4.00
2022-12-08T06:26:22.607Z,4.15
2022-12-08T06:28:51.123Z,3.75
2022-12-08T06:31:21.364Z,4.38
2022-12-08T06:33:49.804Z,4.05
2022-12-08T06:36:18.838Z,3.70
2022-12-08T06:38:46.593Z,4.60
2022-12-08T06:41:14.440Z,4.32
2022-12-08T06:43:42.722Z,4.32
2022-12-08T06:46:14.831Z,4.65
2022-12-08T06:48:42.470Z,4.55
2022-12-08T06:51:17.151Z,4.38
2022-12-08T06:53:46.130Z,3.90
2022-12-08T06:56:15.861Z,4.35
2022-12-08T06:58:46.061Z,4.45
2022-12-08T07:01:16.456Z,4.40
2022-12-08T07:03:43.869Z,4.25
2022-12-08T07:06:21.964Z,4.55
2022-12-08T07:08:49.469Z,4.30
2022-12-08T07:11:21.912Z,4.35
2022-12-08T07:13:50.872Z,4.85
2022-12-08T07:16:18.920Z,5.45
2022-12-08T07:18:46.567Z,4.35
2022-12-08T07:21:17.533Z,4.50
2022-12-08T07:23:54.206Z,4.85
2022-12-08T07:26:23.439Z,4.32
2022-12-08T07:28:50.801Z,5.03
2022-12-08T07:31:22.458Z,4.82
2022-12-08T07:33:50.874Z,4.28
2022-12-08T07:36:18.758Z,4.95
2022-12-08T07:38:46.473Z,5.00
2022-12-08T07:41:18.489Z,5.20
2022-12-08T07:43:46.075Z,4.97
2022-12-08T07:46:17.862Z,5.10
2022-12-08T07:48:46.399Z,5.72
2022-12-08T07:51:15.546Z,5.55
2022-12-08T07:53:51.628Z,4.97
2022-12-08T07:56:21.660Z,4.85
2022-12-08T07:58:49.135Z,5.05
2022-12-08T08:01:26.434Z,5.60
2022-12-08T08:03:55.717Z,5.80
2022-12-08T08:06:23.725Z,4.88
2022-12-08T08:08:51.294Z,5.78
2022-12-08T08:11:21.163Z,5.40
2022-12-08T08:13:50.782Z,5.40
2022-12-08T08:16:19.633Z,5.63
2022-12-08T08:18:49.174Z,6.05
2022-12-08T08:21:44.320Z,5.53
2022-12-08T08:24:09.690Z,5.95
2022-12-08T08:26:37.786Z,5.55
2022-12-08T08:29:05.228Z,5.53
2022-12-08T08:31:34.079Z,5.82
2022-12-08T08:34:06.520Z,6.20
2022-12-08T08:36:35.665Z,5.78
2022-12-08T08:39:04.366Z,6.28
2022-12-08T08:41:31.954Z,5.70
2022-12-08T08:44:00.622Z,5.82
2022-12-08T08:46:28.182Z,6.97
2022-12-08T08:48:57.469Z,6.05
2022-12-08T08:51:25.029Z,5.85
2022-12-08T08:53:53.685Z,6.00
2022-12-08T08:56:21.272Z,6.13
2022-12-08T08:58:49.779Z,5.72
2022-12-08T09:01:21.395Z,5.72
2022-12-08T09:03:50.180Z,5.20
2022-12-08T09:06:18.444Z,6.35
2022-12-08T09:08:46.739Z,4.78
2022-12-08T09:11:14.304Z,4.97
2022-12-08T09:13:42.034Z,4.93
2022-12-08T09:16:12.013Z,5.18
2022-12-08T09:18:39.534Z,4.57
2022-12-08T09:21:13.207Z,4.80
2022-12-08T09:26:10.423Z,4.35
2022-12-08T09:28:38.348Z,3.95
2022-12-08T09:31:06.107Z,3.83
2022-12-08T09:33:34.124Z,4.40
2022-12-08T09:36:05.194Z,4.30
2022-12-08T09:38:32.753Z,4.88
2022-12-08T09:41:03.024Z,5.32
2022-12-08T09:43:46.984Z,4.50
2022-12-08T09:46:17.693Z,4.30
2022-12-08T09:48:57.335Z,4.18
2022-12-08T09:51:31.601Z,5.07
2022-12-08T09:54:07.838Z,4.60
2022-12-08T09:56:37.745Z,4.55
2022-12-08T09:59:16.695Z,4.75
2022-12-08T10:01:44.276Z,4.57
2022-12-08T10:04:24.800Z,4.25
2022-12-08T10:07:18.096Z,4.45
2022-12-08T10:10:20.258Z,3.95
2022-12-08T10:12:59.669Z,3.92
2022-12-08T10:15:48.300Z,3.95
2022-12-08T10:18:19.519Z,3.85
2022-12-08T10:20:50.456Z,4.32
2022-12-08T10:23:26.884Z,3.90
2022-12-08T10:26:16.289Z,3.70
2022-12-08T10:28:45.344Z,4.05
2022-12-08T10:31:22.325Z,4.20
2022-12-08T10:33:58.644Z,3.83
2022-12-08T10:36:50.629Z,3.75
2022-12-08T10:39:37.465Z,4.05
2022-12-08T10:42:18.009Z,3.90
2022-12-08T10:44:59.815Z,3.40
2022-12-08T10:47:29.089Z,3.55
2022-12-08T10:50:20.806Z,3.88
2022-12-08T10:53:00.512Z,3.33
2022-12-08T10:55:29.694Z,3.85
2022-12-08T10:57:57.149Z,3.88
2022-12-08T11:00:27.892Z,3.67
2022-12-08T11:03:05.276Z,3.67
2022-12-08T11:05:35.432Z,3.42
2022-12-08T11:08:05.238Z,3.45
2022-12-08T11:10:36.935Z,3.20
2022-12-08T11:13:07.393Z,3.85
2022-12-08T11:15:38.432Z,3.25
2022-12-08T11:18:24.180Z,3.00
2022-12-08T11:21:07.971Z,2.90
2022-12-08T11:23:36.873Z,2.90
2022-12-08T11:26:12.976Z,3.60
2022-12-08T11:28:40.545Z,3.28
2022-12-08T11:31:22.717Z,2.83
2022-12-08T11:33:52.966Z,2.85
2022-12-08T11:36:23.879Z,3.03
2022-12-08T11:38:56.302Z,2.90
2022-12-08T11:41:29.831Z,3.20
2022-12-08T11:44:24.579Z,3.58
2022-12-08T11:47:30.865Z,3.17
2022-12-08T11:50:19.491Z,2.58
2022-12-08T11:52:50.939Z,2.63
2022-12-08T11:55:39.456Z,2.97
2022-12-08T11:58:31.392Z,2.70
2022-12-08T12:00:58.946Z,3.10
2022-12-08T12:03:26.781Z,2.08
2022-12-08T12:06:53.828Z,2.50
2022-12-08T12:09:40.054Z,2.45
2022-12-08T12:12:16.872Z,2.20
2022-12-08T12:15:09.343Z,1.90
2022-12-08T12:17:36.764Z,2.05
2022-12-08T12:20:15.572Z,2.03
2022-12-08T12:22:47.079Z,2.25
2022-12-08T12:25:21.961Z,2.15
2022-12-08T12:27:57.156Z,2.05
2022-12-08T12:30:27.846Z,2.20
2022-12-08T12:32:58.760Z,2.10
2022-12-08T12:35:29.732Z,1.90
2022-12-08T12:38:02.519Z,2.10
2022-12-08T12:40:39.684Z,2.10
2022-12-08T12:43:10.053Z,2.22
2022-12-08T12:45:43.633Z,1.60
2022-12-08T12:48:24.034Z,1.70
2022-12-08T12:50:52.461Z,2.00
2022-12-08T12:53:19.868Z,2.20
2022-12-08T12:55:57.750Z,1.63
2022-12-08T12:58:28.032Z,1.67
2022-12-08T13:01:11.512Z,1.80
2022-12-08T13:04:07.602Z,2.00
2022-12-08T13:06:45.801Z,2.10
2022-12-08T13:10:02.881Z,1.80
2022-12-08T13:12:30.914Z,2.10
2022-12-08T13:15:05.926Z,1.85
2022-12-08T13:17:37.452Z,2.10
2022-12-08T13:20:13.180Z,2.28
2022-12-08T13:23:01.514Z,1.95
2022-12-08T13:25:40.984Z,2.08
2022-12-08T13:28:30.002Z,2.20
2022-12-08T13:30:59.867Z,1.90
2022-12-08T13:33:31.228Z,1.92
2022-12-08T13:36:28.023Z,1.85
2022-12-08T13:38:57.995Z,2.13
2022-12-08T13:41:53.404Z,1.50
2022-12-08T13:47:33.768Z,1.88
2022-12-08T13:58:48.174Z,2.13
2022-12-08T14:01:20.368Z,2.40
2022-12-08T14:04:28.397Z,2.72
2022-12-08T14:06:44.209Z,2.38
2022-12-08T14:09:16.373Z,2.80
2022-12-08T14:11:48.068Z,3.50
2022-12-08T14:14:53.978Z,3.90
2022-12-08T14:17:15.161Z,3.65
2022-12-08T14:19:45.243Z,3.45
2022-12-08T14:22:17.466Z,3.58
2022-12-08T14:24:52.959Z,2.95
2022-12-08T14:27:24.325Z,3.03
2022-12-08T14:29:58.642Z,2.80
2022-12-08T14:32:39.863Z,2.53
2022-12-08T14:35:07.726Z,3.00
2022-12-08T14:37:38.232Z,3.20
2022-12-08T14:40:39.179Z,3.50
2022-12-08T14:43:09.472Z,3.22
2022-12-08T14:45:43.154Z,3.50
2022-12-08T14:51:24.305Z,3.25
2022-12-08T14:54:15.332Z,4.13
2022-12-08T14:56:51.828Z,4.50
2022-12-08T14:59:30.514Z,4.32
2022-12-08T15:02:25.266Z,5.20
2022-12-08T15:05:09.709Z,4.93
2022-12-08T15:07:47.502Z,5.95
2022-12-08T15:10:17.792Z,6.25
2022-12-08T15:13:07.514Z,6.05
2022-12-08T15:15:53.754Z,5.70
2022-12-08T15:18:28.783Z,5.63
2022-12-08T15:21:02.961Z,6.05
2022-12-08T15:23:34.229Z,6.03
2022-12-08T15:26:05.362Z,6.47
2022-12-08T15:28:32.809Z,6.13
2022-12-08T15:31:00.760Z,5.75
2022-12-08T15:33:28.333Z,6.65
2022-12-08T15:35:55.931Z,6.30
2022-12-08T15:38:29.024Z,6.53
2022-12-08T15:40:58.897Z,6.70
2022-12-08T15:43:26.877Z,6.80
2022-12-08T15:45:59.657Z,6.25
2022-12-08T15:48:30.013Z,6.50
2022-12-08T15:50:58.261Z,6.57
2022-12-08T15:53:25.883Z,6.95
2022-12-08T15:56:25.847Z,6.75
2022-12-08T15:58:57.820Z,6.45
2022-12-08T16:01:26.217Z,5.43
2022-12-08T16:09:42.662Z,4.00
2022-12-08T16:13:26.960Z,3.97
2022-12-08T16:15:53.134Z,3.22
2022-12-08T16:18:17.563Z,3.33
2022-12-08T16:21:09.288Z,3.70
2022-12-08T16:23:48.227Z,3.25
2022-12-08T16:29:06.744Z,3.67
2022-12-08T16:31:34.653Z,3.38
2022-12-08T16:34:02.172Z,3.17
2022-12-08T16:36:29.723Z,3.72
2022-12-08T16:38:57.219Z,3.67
2022-12-08T16:41:43.513Z,4.07
2022-12-08T16:44:11.089Z,3.25
2022-12-08T16:46:39.324Z,2.97
2022-12-08T16:49:09.283Z,2.70
2022-12-08T16:51:37.107Z,3.00
2022-12-08T16:54:04.683Z,3.45
2022-12-08T16:56:33.548Z,3.55
2022-12-08T16:59:02.225Z,3.78
2022-12-08T17:01:30.541Z,3.22
2022-12-08T17:06:45.733Z,3.65
2022-12-08T17:09:13.396Z,3.90
2022-12-08T17:11:43.232Z,3.75
2022-12-08T17:14:14.162Z,3.70
2022-12-08T17:16:42.645Z,4.03
2022-12-08T17:19:12.323Z,3.72
2022-12-08T17:21:39.911Z,3.47
2022-12-08T17:24:07.605Z,3.47
2022-12-08T17:26:35.530Z,3.75
2022-12-08T17:29:04.572Z,4.07
2022-12-08T17:31:33.300Z,4.30
2022-12-08T17:34:02.813Z,4.45
2022-12-08T17:36:30.325Z,4.75
2022-12-08T17:39:00.015Z,4.53
2022-12-08T17:41:28.911Z,3.80
2022-12-08T17:43:56.703Z,5.43
2022-12-08T17:46:24.745Z,5.35
2022-12-08T17:48:52.331Z,3.80
2022-12-08T17:51:20.364Z,3.97
2022-12-08T17:53:47.841Z,3.33
2022-12-08T17:56:20.974Z,3.30
2022-12-08T17:58:54.190Z,3.40
2022-12-08T18:01:23.399Z,3.72
2022-12-08T18:03:51.186Z,3.25
2022-12-08T18:06:18.661Z,3.90
2022-12-08T18:08:46.224Z,3.85
2022-12-08T18:11:18.516Z,3.85
2022-12-08T18:13:48.035Z,3.72
2022-12-08T18:16:16.458Z,4.07
2022-12-08T18:18:43.903Z,3.97
2022-12-08T18:21:12.103Z,3.78
2022-12-08T18:23:41.743Z,3.60
2022-12-08T18:26:11.365Z,3.38
2022-12-08T18:28:39.413Z,3.42
2022-12-08T18:31:15.356Z,3.42
2022-12-08T18:33:44.454Z,3.67
2022-12-08T18:36:15.869Z,3.55
2022-12-08T18:38:43.983Z,3.00
2022-12-08T18:41:17.975Z,4.00
2022-12-08T18:43:46.113Z,3.60
2022-12-08T18:46:14.908Z,3.88
2022-12-08T18:48:47.002Z,4.53
2022-12-08T18:51:20.706Z,3.60
2022-12-08T18:56:35.634Z,3.92
2022-12-08T18:59:09.324Z,4.43
2022-12-08T19:06:54.975Z,4.00
2022-12-08T19:09:22.932Z,3.92
2022-12-08T19:11:50.513Z,4.43
2022-12-08T19:14:21.353Z,4.30
2022-12-08T19:16:53.390Z,4.13
2022-12-08T19:19:21.668Z,4.15
2022-12-08T19:21:49.271Z,3.75
2022-12-08T19:24:16.892Z,4.45
2022-12-08T19:26:44.485Z,4.00
2022-12-08T19:29:12.344Z,4.35
2022-12-08T19:31:40.754Z,3.70
2022-12-08T19:34:09.889Z,4.18
2022-12-08T19:36:42.491Z,4.60
2022-12-08T19:39:38.145Z,3.87
2022-12-08T19:42:39.033Z,4.07
2022-12-08T19:45:21.749Z,3.88
2022-12-08T19:47:49.416Z,3.80
2022-12-08T19:50:36.114Z,4.10
2022-12-08T19:53:09.250Z,4.18
2022-12-08T19:55:37.043Z,4.57
2022-12-08T19:58:07.572Z,4.05
2022-12-08T20:00:36.639Z,4.30
2022-12-08T20:03:04.877Z,3.67
2022-12-08T20:05:34.332Z,3.55
2022-12-08T20:08:02.122Z,3.55
2022-12-08T20:10:33.946Z,3.60
2022-12-08T20:13:20.706Z,3.50
2022-12-08T20:15:48.567Z,4.00
2022-12-08T20:18:16.897Z,3.55
2022-12-08T20:20:46.143Z,3.65
2022-12-08T20:23:14.580Z,3.30
2022-12-08T20:25:45.248Z,3.78
2022-12-08T20:28:12.821Z,3.60
2022-12-08T20:30:42.224Z,4.20
2022-12-08T20:33:12.941Z,4.03
2022-12-08T20:35:40.594Z,3.47
2022-12-08T20:38:08.547Z,3.53
2022-12-08T20:40:36.219Z,4.18
2022-12-08T20:43:03.706Z,3.80
2022-12-08T20:45:31.169Z,3.65
2022-12-08T20:47:58.759Z,3.65
2022-12-08T20:50:26.320Z,3.60
2022-12-08T20:52:53.747Z,3.75
2022-12-08T20:55:21.370Z,4.10
2022-12-08T20:57:48.849Z,4.13
2022-12-08T21:00:17.720Z,3.50
2022-12-08T21:02:49.739Z,4.45
2022-12-08T21:05:18.700Z,4.25
2022-12-08T21:07:46.634Z,3.75
2022-12-08T21:10:14.412Z,4.18
2022-12-08T21:12:42.122Z,3.83
2022-12-08T21:15:12.368Z,3.75
2022-12-08T21:17:41.430Z,4.05
2022-12-08T21:20:10.177Z,4.03
2022-12-08T21:22:40.469Z,3.90
2022-12-08T21:25:08.622Z,4.00
2022-12-08T21:27:37.839Z,4.30
2022-12-08T21:30:06.856Z,4.20
2022-12-08T21:32:34.772Z,4.35
2022-12-08T21:35:02.385Z,4.03
2022-12-08T21:37:30.187Z,4.07
2022-12-08T21:39:57.893Z,3.88
2022-12-08T21:42:43.886Z,4.28
2022-12-08T21:45:13.907Z,4.22
2022-12-08T21:47:41.777Z,4.35
2022-12-08T21:50:11.299Z,4.43
2022-12-08T21:52:40.588Z,4.00
2022-12-08T21:55:10.161Z,4.30
2022-12-08T21:57:38.025Z,4.38
2022-12-08T22:00:08.530Z,4.68
2022-12-08T22:02:36.339Z,5.35
2022-12-08T22:05:04.031Z,4.63
2022-12-08T22:07:31.784Z,4.53
2022-12-08T22:09:59.620Z,4.80
2022-12-08T22:12:27.455Z,5.50
2022-12-08T22:14:55.078Z,5.70
2022-12-08T22:17:22.823Z,4.35
2022-12-08T22:19:50.424Z,4.57
2022-12-08T22:22:18.080Z,4.68
2022-12-08T22:24:45.568Z,5.05
2022-12-08T22:27:13.236Z,4.68
2022-12-08T22:29:40.660Z,4.80
2022-12-08T22:32:08.188Z,5.40
2022-12-08T22:34:35.840Z,4.50
2022-12-08T22:37:03.338Z,4.72
2022-12-08T22:39:30.750Z,4.30
2022-12-08T22:41:58.156Z,4.85
2022-12-08T22:44:25.748Z,4.97
2022-12-08T22:46:53.352Z,4.75
2022-12-08T22:49:21.057Z,4.72
2022-12-08T22:51:48.478Z,4.30
2022-12-08T22:54:16.085Z,4.63
2022-12-08T22:56:43.689Z,4.18
2022-12-08T22:59:11.122Z,4.05
2022-12-08T23:01:39.559Z,3.95
2022-12-08T23:04:11.340Z,4.28
2022-12-08T23:06:41.783Z,3.90
2022-12-08T23:09:09.183Z,4.18
2022-12-08T23:11:36.795Z,4.40
2022-12-08T23:14:04.381Z,4.00
2022-12-08T23:16:33.594Z,4.35
2022-12-08T23:19:01.204Z,4.53
2022-12-08T23:21:29.742Z,4.40
2022-12-08T23:23:57.305Z,4.47
2022-12-08T23:26:26.988Z,4.35
2022-12-08T23:28:55.481Z,4.60
2022-12-08T23:31:24.837Z,4.78
2022-12-08T23:33:52.947Z,4.88
2022-12-08T23:36:21.564Z,4.78
2022-12-08T23:38:49.219Z,4.40
2022-12-08T23:41:17.215Z,4.60
2022-12-08T23:43:46.867Z,5.63
2022-12-08T23:46:16.860Z,5.45
2022-12-08T23:48:45.660Z,5.18
2022-12-08T23:51:13.554Z,4.43
2022-12-08T23:53:41.169Z,5.18
2022-12-08T23:56:11.660Z,4.35
2022-12-08T23:58:40.323Z,4.97
