createdAt,value
2018-02-19T00:00:48.750Z,1014.91
2018-02-19T00:01:58.474Z,1014.88
2018-02-19T00:03:07.692Z,1014.93
2018-02-19T00:04:17.456Z,1014.95
2018-02-19T00:05:27.248Z,1014.96
2018-02-19T00:06:37.240Z,1014.91
2018-02-19T00:07:47.244Z,1014.94
2018-02-19T00:08:56.982Z,1014.92
2018-02-19T00:10:06.977Z,1014.93
2018-02-19T00:11:16.699Z,1014.91
2018-02-19T00:12:26.701Z,1014.9
2018-02-19T00:13:36.469Z,1014.86
2018-02-19T00:14:45.929Z,1014.83
2018-02-19T00:15:55.651Z,1014.84
2018-02-19T00:17:05.641Z,1014.84
2018-02-19T00:18:14.836Z,1014.82
2018-02-19T00:19:24.560Z,1014.8
2018-02-19T00:20:34.016Z,1014.77
2018-02-19T00:21:44.006Z,1014.79
2018-02-19T00:22:53.728Z,1014.75
2018-02-19T00:24:03.717Z,1014.73
2018-02-19T00:25:13.179Z,1014.69
2018-02-19T00:26:23.170Z,1014.68
2018-02-19T00:27:32.891Z,1014.7
2018-02-19T00:28:42.672Z,1014.66
2018-02-19T00:29:52.394Z,1014.67
2018-02-19T00:31:02.119Z,1014.66
2018-02-19T00:32:11.578Z,1014.66
2018-02-19T00:33:20.770Z,1014.62
2018-02-19T00:34:30.512Z,1014.6
2018-02-19T00:35:40.508Z,1014.61
2018-02-19T00:36:50.573Z,1014.57
2018-02-19T00:38:00.560Z,1014.6
2018-02-19T00:39:10.290Z,1014.59
2018-02-19T00:40:19.756Z,1014.58
2018-02-19T00:41:28.945Z,1014.54
2018-02-19T00:42:38.407Z,1014.47
2018-02-19T00:43:48.128Z,1014.48
2018-02-19T00:44:57.865Z,1014.45
2018-02-19T00:46:07.321Z,1014.44
2018-02-19T00:47:16.777Z,1014.44
2018-02-19T00:48:26.502Z,1014.42
2018-02-19T00:49:35.960Z,1014.4
2018-02-19T00:50:45.682Z,1014.41
2018-02-19T00:51:55.413Z,1014.42
2018-02-19T00:53:04.869Z,1014.36
2018-02-19T00:54:14.593Z,1014.36
2018-02-19T00:55:24.324Z,1014.35
2018-02-19T00:56:33.517Z,1014.32
2018-02-19T00:57:43.513Z,1014.27
2018-02-19T00:58:53.291Z,1014.29
2018-02-19T01:00:03.024Z,1014.23
2018-02-19T01:01:12.482Z,1014.27
2018-02-19T01:02:22.200Z,1014.22
2018-02-19T01:03:31.921Z,1014.29
2018-02-19T01:04:41.647Z,1014.22
2018-02-19T01:05:51.378Z,1014.22
2018-02-19T01:07:01.376Z,1014.23
2018-02-19T01:08:11.368Z,1014.21
2018-02-19T01:09:21.371Z,1014.22
2018-02-19T01:10:30.831Z,1014.25
2018-02-19T01:11:40.551Z,1014.22
2018-02-19T01:12:50.006Z,1014.17
2018-02-19T01:13:59.828Z,1014.17
2018-02-19T01:15:09.557Z,1014.17
2018-02-19T01:16:19.547Z,1014.18
2018-02-19T01:17:29.536Z,1014.21
2018-02-19T01:18:39.545Z,1014.21
2018-02-19T01:19:49.272Z,1014.16
2018-02-19T01:20:59.276Z,1014.2
2018-02-19T01:22:09.275Z,1014.2
2018-02-19T01:23:19.277Z,1014.13
2018-02-19T01:24:29.274Z,1014.17
2018-02-19T01:25:38.997Z,1014.14
2018-02-19T01:26:49.005Z,1014.15
2018-02-19T01:27:58.999Z,1014.15
2018-02-19T01:29:08.231Z,1014.09
2018-02-19T01:30:17.688Z,1014.1
2018-02-19T01:31:27.408Z,1014.13
2018-02-19T01:32:36.863Z,1014.09
2018-02-19T01:33:46.624Z,1014.07
2018-02-19T01:34:56.344Z,1013.98
2018-02-19T01:36:06.067Z,1013.97
2018-02-19T01:37:15.579Z,1013.92
2018-02-19T01:38:25.035Z,1013.91
2018-02-19T01:39:34.494Z,1013.93
2018-02-19T01:40:44.489Z,1013.88
2018-02-19T01:41:54.213Z,1013.84
2018-02-19T01:43:04.009Z,1013.84
2018-02-19T01:44:13.843Z,1013.78
2018-02-19T01:45:23.593Z,1013.78
2018-02-19T01:46:33.056Z,1013.75
2018-02-19T01:47:43.044Z,1013.78
2018-02-19T01:48:53.076Z,1013.75
2018-02-19T01:50:03.081Z,1013.74
2018-02-19T01:51:13.075Z,1013.7
2018-02-19T01:52:22.797Z,1013.68
2018-02-19T01:53:32.517Z,1013.72
2018-02-19T01:54:42.245Z,1013.67
2018-02-19T01:55:51.978Z,1013.69
2018-02-19T01:57:01.740Z,1013.64
2018-02-19T01:58:11.731Z,1013.65
2018-02-19T01:59:21.467Z,1013.71
2018-02-19T02:00:30.964Z,1013.69
2018-02-19T02:01:40.690Z,1013.68
2018-02-19T02:02:50.679Z,1013.67
2018-02-19T02:04:00.429Z,1013.66
2018-02-19T02:05:09.621Z,1013.63
2018-02-19T02:06:18.815Z,1013.64
2018-02-19T02:07:28.578Z,1013.59
2018-02-19T02:08:38.306Z,1013.64
2018-02-19T02:09:47.778Z,1013.6
2018-02-19T02:10:57.826Z,1013.56
2018-02-19T02:12:07.856Z,1013.62
2018-02-19T02:13:17.576Z,1013.57
2018-02-19T02:14:27.038Z,1013.58
2018-02-19T02:15:37.076Z,1013.58
2018-02-19T02:16:47.065Z,1013.56
2018-02-19T02:17:56.521Z,1013.51
2018-02-19T02:19:05.977Z,1013.58
2018-02-19T02:20:15.718Z,1013.58
2018-02-19T02:21:25.172Z,1013.55
2018-02-19T02:22:34.624Z,1013.52
2018-02-19T02:23:44.631Z,1013.5
2018-02-19T02:24:54.352Z,1013.52
2018-02-19T02:26:03.806Z,1013.53
2018-02-19T02:27:12.998Z,1013.48
2018-02-19T02:28:22.756Z,1013.49
2018-02-19T02:29:32.491Z,1013.49
2018-02-19T02:30:42.216Z,1013.51
2018-02-19T02:31:51.432Z,1013.46
2018-02-19T02:33:00.950Z,1013.45
2018-02-19T02:34:10.417Z,1013.43
2018-02-19T02:35:20.147Z,1013.43
2018-02-19T02:36:29.880Z,1013.41
2018-02-19T02:37:39.898Z,1013.42
2018-02-19T02:38:49.914Z,1013.38
2018-02-19T02:39:59.925Z,1013.45
2018-02-19T02:41:09.670Z,1013.4
2018-02-19T02:42:19.145Z,1013.41
2018-02-19T02:43:28.905Z,1013.39
2018-02-19T02:44:38.384Z,1013.4
2018-02-19T02:45:47.650Z,1013.42
2018-02-19T02:46:57.202Z,1013.42
2018-02-19T02:48:07.245Z,1013.43
2018-02-19T02:49:16.454Z,1013.44
2018-02-19T02:50:26.492Z,1013.42
2018-02-19T02:51:35.730Z,1013.43
2018-02-19T02:52:45.488Z,1013.4
2018-02-19T02:53:54.699Z,1013.42
2018-02-19T02:55:04.466Z,1013.4
2018-02-19T02:56:13.975Z,1013.35
2018-02-19T02:57:23.749Z,1013.36
2018-02-19T02:58:33.230Z,1013.36
2018-02-19T02:59:42.717Z,1013.41
2018-02-19T03:00:52.203Z,1013.47
2018-02-19T03:02:01.965Z,1013.49
2018-02-19T03:03:11.719Z,1013.51
2018-02-19T03:04:21.497Z,1013.55
2018-02-19T03:05:31.278Z,1013.5
2018-02-19T03:06:40.488Z,1013.51
2018-02-19T03:07:49.970Z,1013.5
2018-02-19T03:08:59.803Z,1013.52
2018-02-19T03:10:09.033Z,1013.48
2018-02-19T03:11:18.571Z,1013.52
2018-02-19T03:12:28.676Z,1013.56
2018-02-19T03:13:38.151Z,1013.59
2018-02-19T03:14:48.164Z,1013.6
2018-02-19T03:15:57.634Z,1013.59
2018-02-19T03:17:07.369Z,1013.55
2018-02-19T03:18:17.381Z,1013.56
2018-02-19T03:19:27.119Z,1013.56
2018-02-19T03:20:36.596Z,1013.59
2018-02-19T03:21:46.339Z,1013.62
2018-02-19T03:22:56.087Z,1013.67
2018-02-19T03:24:05.829Z,1013.68
2018-02-19T03:25:15.317Z,1013.71
2018-02-19T03:26:25.069Z,1013.67
2018-02-19T03:27:34.824Z,1013.66
2018-02-19T03:28:44.837Z,1013.66
2018-02-19T03:29:54.870Z,1013.66
2018-02-19T03:31:04.623Z,1013.65
2018-02-19T03:32:14.097Z,1013.68
2018-02-19T03:33:23.568Z,1013.68
2018-02-19T03:34:33.307Z,1013.67
2018-02-19T03:35:43.051Z,1013.69
2018-02-19T03:36:52.797Z,1013.69
2018-02-19T03:38:02.281Z,1013.65
2018-02-19T03:39:11.484Z,1013.66
2018-02-19T03:40:20.962Z,1013.64
2018-02-19T03:41:30.975Z,1013.61
2018-02-19T03:42:40.719Z,1013.62
2018-02-19T03:43:50.454Z,1013.65
2018-02-19T03:44:59.940Z,1013.63
2018-02-19T03:46:08.893Z,1013.6
2018-02-19T03:47:18.381Z,1013.57
2018-02-19T03:48:28.399Z,1013.51
2018-02-19T03:49:37.602Z,1013.5
2018-02-19T03:50:47.615Z,1013.49
2018-02-19T03:51:57.093Z,1013.51
2018-02-19T03:53:06.030Z,1013.44
2018-02-19T03:54:16.031Z,1013.46
2018-02-19T03:55:26.036Z,1013.47
2018-02-19T03:56:36.066Z,1013.39
2018-02-19T03:57:45.010Z,1013.4
2018-02-19T03:58:55.021Z,1013.37
2018-02-19T04:00:05.042Z,1013.34
2018-02-19T04:01:14.520Z,1013.3
2018-02-19T04:02:24.537Z,1013.26
2018-02-19T04:03:34.276Z,1013.3
2018-02-19T04:04:44.289Z,1013.23
2018-02-19T04:05:54.296Z,1013.24
2018-02-19T04:07:04.309Z,1013.15
2018-02-19T04:08:13.786Z,1013.11
2018-02-19T04:09:23.273Z,1013.14
2018-02-19T04:10:33.284Z,1013.06
2018-02-19T04:11:42.487Z,1013.04
2018-02-19T04:12:52.226Z,1013.01
2018-02-19T04:14:01.973Z,1013
2018-02-19T04:15:11.734Z,1012.92
2018-02-19T04:16:21.492Z,1012.99
2018-02-19T04:17:31.537Z,1012.95
2018-02-19T04:18:41.282Z,1012.95
2018-02-19T04:19:51.036Z,1012.96
2018-02-19T04:21:00.260Z,1012.97
2018-02-19T04:22:09.772Z,1012.94
2018-02-19T04:23:19.258Z,1012.93
2018-02-19T04:24:28.995Z,1012.83
2018-02-19T04:25:38.767Z,1012.82
2018-02-19T04:26:48.246Z,1012.77
2018-02-19T04:27:58.029Z,1012.81
2018-02-19T04:29:08.070Z,1012.75
2018-02-19T04:30:17.830Z,1012.75
2018-02-19T04:31:27.846Z,1012.69
2018-02-19T04:32:37.840Z,1012.71
2018-02-19T04:33:47.033Z,1012.66
2018-02-19T04:34:56.777Z,1012.66
2018-02-19T04:36:06.524Z,1012.64
2018-02-19T04:37:16.279Z,1012.66
2018-02-19T04:38:26.283Z,1012.64
2018-02-19T04:39:36.029Z,1012.63
2018-02-19T04:40:45.778Z,1012.64
2018-02-19T04:41:55.788Z,1012.61
2018-02-19T04:43:05.537Z,1012.63
2018-02-19T04:44:15.002Z,1012.68
2018-02-19T04:45:24.213Z,1012.61
2018-02-19T04:46:33.977Z,1012.61
2018-02-19T04:47:43.707Z,1012.59
2018-02-19T04:48:53.444Z,1012.59
2018-02-19T04:50:03.185Z,1012.53
2018-02-19T04:51:12.658Z,1012.53
2018-02-19T04:52:22.402Z,1012.5
2018-02-19T04:53:32.166Z,1012.49
2018-02-19T04:54:42.207Z,1012.47
2018-02-19T04:55:51.693Z,1012.55
2018-02-19T04:57:01.691Z,1012.52
2018-02-19T04:58:11.150Z,1012.57
2018-02-19T04:59:21.173Z,1012.51
2018-02-19T05:00:30.918Z,1012.57
2018-02-19T05:01:40.918Z,1012.58
2018-02-19T05:02:50.915Z,1012.6
2018-02-19T05:04:00.654Z,1012.63
2018-02-19T05:05:09.860Z,1012.57
2018-02-19T05:06:19.879Z,1012.58
2018-02-19T05:07:29.624Z,1012.55
2018-02-19T05:08:39.090Z,1012.58
2018-02-19T05:09:48.813Z,1012.56
2018-02-19T05:10:58.811Z,1012.57
2018-02-19T05:12:08.595Z,1012.55
2018-02-19T05:13:18.067Z,1012.54
2018-02-19T05:14:27.261Z,1012.55
2018-02-19T05:15:36.745Z,1012.52
2018-02-19T05:16:46.202Z,1012.48
2018-02-19T05:17:55.962Z,1012.52
2018-02-19T05:19:05.693Z,1012.55
2018-02-19T05:20:15.447Z,1012.52
2018-02-19T05:21:25.198Z,1012.55
2018-02-19T05:22:34.664Z,1012.56
2018-02-19T05:23:44.689Z,1012.6
2018-02-19T05:24:53.894Z,1012.59
2018-02-19T05:26:03.628Z,1012.57
2018-02-19T05:27:13.105Z,1012.56
2018-02-19T05:28:22.858Z,1012.4
2018-02-19T05:29:32.329Z,1012.43
2018-02-19T05:30:41.816Z,1012.43
2018-02-19T05:31:51.298Z,1012.44
2018-02-19T05:33:00.889Z,1012.4
2018-02-19T05:34:10.910Z,1012.37
2018-02-19T05:35:20.386Z,1012.38
2018-02-19T05:36:30.401Z,1012.37
2018-02-19T05:37:39.907Z,1012.38
2018-02-19T05:38:49.385Z,1012.36
2018-02-19T05:39:59.138Z,1012.38
2018-02-19T05:41:08.610Z,1012.42
2018-02-19T05:42:18.359Z,1012.42
2018-02-19T05:43:27.557Z,1012.42
2018-02-19T05:44:36.780Z,1012.41
2018-02-19T05:45:46.329Z,1012.48
2018-02-19T05:46:55.810Z,1012.5
2018-02-19T05:48:05.556Z,1012.5
2018-02-19T05:49:15.558Z,1012.49
2018-02-19T05:50:25.045Z,1012.52
2018-02-19T05:51:34.791Z,1012.48
2018-02-19T05:52:44.278Z,1012.45
2018-02-19T05:53:54.333Z,1012.42
2018-02-19T05:55:03.814Z,1012.43
2018-02-19T05:56:13.287Z,1012.44
2018-02-19T05:57:23.293Z,1012.32
2018-02-19T05:58:32.773Z,1012.37
2018-02-19T05:59:42.781Z,1012.36
2018-02-19T06:00:52.542Z,1012.35
2018-02-19T06:02:02.572Z,1012.36
2018-02-19T06:03:12.592Z,1012.39
2018-02-19T06:04:22.074Z,1012.39
2018-02-19T06:05:32.112Z,1012.4
2018-02-19T06:06:42.123Z,1012.45
2018-02-19T06:07:51.868Z,1012.44
2018-02-19T06:09:01.872Z,1012.52
2018-02-19T06:10:11.881Z,1012.55
2018-02-19T06:11:21.632Z,1012.53
2018-02-19T06:12:30.841Z,1012.55
2018-02-19T06:13:40.639Z,1012.58
2018-02-19T06:14:50.672Z,1012.58
2018-02-19T06:16:00.694Z,1012.55
2018-02-19T06:17:10.720Z,1012.6
2018-02-19T06:18:19.652Z,1012.59
2018-02-19T06:19:29.122Z,1012.6
2018-02-19T06:20:38.863Z,1012.62
2018-02-19T06:21:48.061Z,1012.64
2018-02-19T06:22:57.816Z,1012.62
2018-02-19T06:24:07.572Z,1012.59
2018-02-19T06:25:17.329Z,1012.63
2018-02-19T06:26:27.074Z,1012.61
2018-02-19T06:27:37.082Z,1012.6
2018-02-19T06:28:47.094Z,1012.61
2018-02-19T06:29:56.858Z,1012.63
2018-02-19T06:31:06.326Z,1012.64
2018-02-19T06:32:15.530Z,1012.59
2018-02-19T06:33:25.003Z,1012.59
2018-02-19T06:34:34.473Z,1012.61
2018-02-19T06:35:44.479Z,1012.57
2018-02-19T06:36:54.617Z,1012.62
2018-02-19T06:38:04.633Z,1012.6
2018-02-19T06:39:14.651Z,1012.59
2018-02-19T06:40:24.135Z,1012.62
2018-02-19T06:41:33.960Z,1012.67
2018-02-19T06:42:43.154Z,1012.62
2018-02-19T06:43:53.146Z,1012.65
2018-02-19T06:45:02.881Z,1012.66
2018-02-19T06:46:12.632Z,1012.67
2018-02-19T06:47:22.376Z,1012.69
2018-02-19T06:48:32.132Z,1012.71
2018-02-19T06:49:41.601Z,1012.72
2018-02-19T06:50:51.067Z,1012.71
2018-02-19T06:52:00.539Z,1012.74
2018-02-19T06:53:10.282Z,1012.72
2018-02-19T06:54:20.068Z,1012.68
2018-02-19T06:55:30.186Z,1012.71
2018-02-19T06:56:39.643Z,1012.69
2018-02-19T06:57:49.389Z,1012.69
2018-02-19T06:58:59.121Z,1012.74
2018-02-19T07:00:08.860Z,1012.77
2018-02-19T07:01:18.447Z,1012.79
2018-02-19T07:02:28.176Z,1012.78
2018-02-19T07:03:37.649Z,1012.8
2018-02-19T07:04:47.117Z,1012.76
2018-02-19T07:05:56.940Z,1012.74
2018-02-19T07:07:06.758Z,1012.74
2018-02-19T07:08:16.754Z,1012.69
2018-02-19T07:09:26.762Z,1012.69
2018-02-19T07:10:36.512Z,1012.69
2018-02-19T07:11:46.244Z,1012.68
2018-02-19T07:12:56.275Z,1012.64
2018-02-19T07:14:05.752Z,1012.73
2018-02-19T07:15:15.556Z,1012.71
2018-02-19T07:16:25.123Z,1012.69
2018-02-19T07:17:34.589Z,1012.68
2018-02-19T07:18:44.329Z,1012.66
2018-02-19T07:19:54.349Z,1012.65
2018-02-19T07:21:04.386Z,1012.67
2018-02-19T07:22:14.145Z,1012.59
2018-02-19T07:23:23.881Z,1012.63
2018-02-19T07:24:33.095Z,1012.57
2018-02-19T07:25:43.100Z,1012.51
2018-02-19T07:26:52.299Z,1012.59
2018-02-19T07:28:02.046Z,1012.54
2018-02-19T07:29:11.570Z,1012.44
2018-02-19T07:30:21.404Z,1012.43
2018-02-19T07:31:30.613Z,1012.4
2018-02-19T07:32:40.634Z,1012.39
2018-02-19T07:33:50.639Z,1012.36
2018-02-19T07:35:00.568Z,1012.34
2018-02-19T07:36:10.046Z,1012.3
2018-02-19T07:37:20.038Z,1012.25
2018-02-19T07:38:29.784Z,1012.21
2018-02-19T07:39:39.789Z,1012.21
2018-02-19T07:40:49.257Z,1012.26
2018-02-19T07:41:59.265Z,1012.23
2018-02-19T07:43:08.746Z,1012.24
2018-02-19T07:44:17.732Z,1012.2
2018-02-19T07:45:27.565Z,1012.18
2018-02-19T07:46:36.757Z,1012.2
2018-02-19T07:47:46.222Z,1012.21
2018-02-19T07:48:55.723Z,1012.2
2018-02-19T07:50:05.458Z,1012.29
2018-02-19T07:51:15.212Z,1012.26
2018-02-19T07:52:25.072Z,1012.28
2018-02-19T07:53:34.548Z,1012.22
2018-02-19T07:54:44.084Z,1012.23
2018-02-19T07:55:53.811Z,1012.22
2018-02-19T07:57:03.303Z,1012.22
2018-02-19T07:58:13.311Z,1012.18
2018-02-19T07:59:23.041Z,1012.21
2018-02-19T08:00:32.514Z,1012.23
2018-02-19T08:01:42.276Z,1012.22
2018-02-19T08:02:52.031Z,1012.25
2018-02-19T08:04:01.512Z,1012.27
2018-02-19T08:05:11.248Z,1012.21
2018-02-19T08:06:21.263Z,1012.24
2018-02-19T08:07:31.003Z,1012.22
2018-02-19T08:08:40.488Z,1012.21
2018-02-19T08:09:49.960Z,1012.25
2018-02-19T08:11:00.069Z,1012.26
2018-02-19T08:12:09.820Z,1012.24
2018-02-19T08:13:19.694Z,1012.31
2018-02-19T08:14:29.424Z,1012.29
2018-02-19T08:15:38.895Z,1012.34
2018-02-19T08:16:48.392Z,1012.32
2018-02-19T08:17:58.465Z,1012.28
2018-02-19T08:19:08.759Z,1012.32
2018-02-19T08:20:18.508Z,1012.26
2018-02-19T08:21:27.978Z,1012.24
2018-02-19T08:22:37.194Z,1012.14
2018-02-19T08:23:46.931Z,1012.2
2018-02-19T08:24:57.168Z,1012.24
2018-02-19T08:26:06.909Z,1012.27
2018-02-19T08:27:16.971Z,1012.25
2018-02-19T08:28:26.720Z,1012.21
2018-02-19T08:29:36.453Z,1012.2
2018-02-19T08:30:46.316Z,1012.14
2018-02-19T08:31:55.850Z,1012.16
2018-02-19T08:33:05.591Z,1012.14
2018-02-19T08:34:15.329Z,1012.12
2018-02-19T08:35:25.075Z,1012.12
2018-02-19T08:36:34.818Z,1012.13
2018-02-19T08:37:44.034Z,1012.06
2018-02-19T08:38:53.545Z,1012.08
2018-02-19T08:40:02.796Z,1012.04
2018-02-19T08:41:12.564Z,1012.04
2018-02-19T08:42:22.362Z,1012.06
2018-02-19T08:43:32.178Z,1012.08
2018-02-19T08:44:41.724Z,1012.16
2018-02-19T08:45:51.768Z,1012.08
2018-02-19T08:47:01.507Z,1012.11
2018-02-19T08:48:10.989Z,1012.02
2018-02-19T08:49:20.738Z,1012.01
2018-02-19T08:50:30.494Z,1012
2018-02-19T08:51:40.523Z,1012.05
2018-02-19T08:52:50.532Z,1011.92
2018-02-19T08:54:00.275Z,1011.93
2018-02-19T08:55:09.763Z,1011.94
2018-02-19T08:56:19.507Z,1011.94
2018-02-19T08:57:29.255Z,1011.96
2018-02-19T08:58:39.005Z,1011.92
2018-02-19T08:59:48.843Z,1011.86
2018-02-19T09:00:58.587Z,1011.91
2018-02-19T09:02:08.332Z,1011.9
2018-02-19T09:03:17.797Z,1011.91
2018-02-19T09:04:27.544Z,1011.93
2018-02-19T09:05:36.487Z,1011.89
2018-02-19T09:06:46.554Z,1011.88
2018-02-19T09:07:55.773Z,1011.85
2018-02-19T09:09:05.519Z,1011.85
2018-02-19T09:10:15.541Z,1011.86
2018-02-19T09:11:25.305Z,1011.85
2018-02-19T09:12:35.095Z,1011.85
2018-02-19T09:13:44.696Z,1011.85
2018-02-19T09:14:54.752Z,1011.88
2018-02-19T09:16:03.963Z,1011.91
2018-02-19T09:17:13.443Z,1011.91
2018-02-19T09:18:23.212Z,1011.93
2018-02-19T09:19:33.214Z,1011.92
2018-02-19T09:20:42.969Z,1011.98
2018-02-19T09:21:52.718Z,1011.91
2018-02-19T09:23:02.472Z,1011.89
2018-02-19T09:24:12.221Z,1011.97
2018-02-19T09:25:21.438Z,1011.91
2018-02-19T09:26:30.967Z,1011.92
2018-02-19T09:27:40.447Z,1011.91
2018-02-19T09:28:50.503Z,1011.98
2018-02-19T09:30:00.263Z,1011.94
2018-02-19T09:31:10.010Z,1011.96
2018-02-19T09:32:19.492Z,1011.98
2018-02-19T09:33:29.238Z,1011.96
2018-02-19T09:34:38.981Z,1011.95
2018-02-19T09:35:48.984Z,1011.89
2018-02-19T09:36:58.725Z,1011.94
2018-02-19T09:38:08.805Z,1011.92
2018-02-19T09:39:18.616Z,1011.91
2018-02-19T09:40:28.091Z,1011.92
2018-02-19T09:41:38.100Z,1011.95
2018-02-19T09:42:47.809Z,1011.96
2018-02-19T09:43:57.831Z,1011.91
2018-02-19T09:45:07.586Z,1011.94
2018-02-19T09:46:17.356Z,1011.92
2018-02-19T09:47:27.102Z,1011.9
2018-02-19T09:48:36.885Z,1011.86
2018-02-19T09:49:46.721Z,1011.87
2018-02-19T09:50:56.012Z,1011.87
2018-02-19T09:52:05.659Z,1011.86
2018-02-19T09:53:15.520Z,1011.82
2018-02-19T09:54:25.053Z,1011.88
2018-02-19T09:55:34.448Z,1011.88
2018-02-19T09:56:44.197Z,1011.82
2018-02-19T09:57:53.700Z,1011.92
2018-02-19T09:59:03.469Z,1011.85
2018-02-19T10:00:13.246Z,1011.79
2018-02-19T10:01:23.260Z,1011.89
2018-02-19T10:02:33.312Z,1011.89
2018-02-19T10:03:43.075Z,1011.89
2018-02-19T10:04:52.022Z,1011.9
2018-02-19T10:06:01.813Z,1011.82
2018-02-19T10:07:11.565Z,1011.85
2018-02-19T10:08:21.114Z,1011.84
2018-02-19T10:09:31.132Z,1011.84
2018-02-19T10:10:40.899Z,1011.82
2018-02-19T10:11:50.107Z,1011.81
2018-02-19T10:12:59.589Z,1011.79
2018-02-19T10:14:09.341Z,1011.82
2018-02-19T10:15:19.352Z,1011.8
2018-02-19T10:16:28.995Z,1011.82
2018-02-19T10:17:39.029Z,1011.81
2018-02-19T10:18:49.069Z,1011.83
2018-02-19T10:19:58.819Z,1011.87
2018-02-19T10:21:08.330Z,1011.86
2018-02-19T10:22:18.012Z,1011.87
2018-02-19T10:23:27.488Z,1011.87
2018-02-19T10:24:37.553Z,1011.86
2018-02-19T10:25:46.769Z,1011.86
2018-02-19T10:26:56.816Z,1011.89
2018-02-19T10:28:06.031Z,1011.89
2018-02-19T10:29:16.095Z,1011.88
2018-02-19T10:30:25.587Z,1011.84
2018-02-19T10:31:35.343Z,1011.85
2018-02-19T10:32:45.458Z,1011.81
2018-02-19T10:33:55.596Z,1011.81
2018-02-19T10:35:05.714Z,1011.81
2018-02-19T10:36:16.022Z,1011.82
2018-02-19T10:37:25.782Z,1011.81
2018-02-19T10:38:35.710Z,1011.81
2018-02-19T10:39:45.514Z,1011.76
2018-02-19T10:40:55.271Z,1011.73
2018-02-19T10:42:04.801Z,1011.72
2018-02-19T10:43:14.551Z,1011.77
2018-02-19T10:44:24.051Z,1011.79
2018-02-19T10:45:33.871Z,1011.82
2018-02-19T10:46:43.620Z,1011.78
2018-02-19T10:47:53.376Z,1011.79
2018-02-19T10:49:02.331Z,1011.8
2018-02-19T10:50:12.104Z,1011.76
2018-02-19T10:51:21.880Z,1011.76
2018-02-19T10:52:31.414Z,1011.79
2018-02-19T10:53:40.903Z,1011.81
2018-02-19T10:54:50.398Z,1011.82
2018-02-19T10:56:00.150Z,1011.77
2018-02-19T10:57:09.914Z,1011.77
2018-02-19T10:58:19.480Z,1011.72
2018-02-19T10:59:29.443Z,1011.76
2018-02-19T11:00:39.523Z,1011.69
2018-02-19T11:01:48.686Z,1011.74
2018-02-19T11:02:58.634Z,1011.73
2018-02-19T11:04:08.612Z,1011.68
2018-02-19T11:05:18.642Z,1011.7
2018-02-19T11:06:28.654Z,1011.7
2018-02-19T11:07:38.875Z,1011.67
2018-02-19T11:08:48.844Z,1011.61
2018-02-19T11:09:58.864Z,1011.64
2018-02-19T11:11:09.185Z,1011.6
2018-02-19T11:12:18.902Z,1011.58
2018-02-19T11:13:29.158Z,1011.59
2018-02-19T11:14:39.190Z,1011.59
2018-02-19T11:15:49.458Z,1011.61
2018-02-19T11:16:59.138Z,1011.6
2018-02-19T11:18:09.074Z,1011.58
2018-02-19T11:19:18.820Z,1011.57
2018-02-19T11:20:28.635Z,1011.56
2018-02-19T11:21:38.584Z,1011.53
2018-02-19T11:22:48.773Z,1011.56
2018-02-19T11:23:59.023Z,1011.55
2018-02-19T11:25:08.737Z,1011.54
2018-02-19T11:26:18.760Z,1011.54
2018-02-19T11:27:28.453Z,1011.51
2018-02-19T11:28:38.692Z,1011.5
2018-02-19T11:29:48.666Z,1011.48
2018-02-19T11:30:58.933Z,1011.43
2018-02-19T11:32:08.336Z,1011.41
2018-02-19T11:33:18.311Z,1011.46
2018-02-19T11:34:27.737Z,1011.42
2018-02-19T11:35:37.145Z,1011.44
2018-02-19T11:36:47.373Z,1011.4
2018-02-19T11:37:57.547Z,1011.4
2018-02-19T11:39:07.512Z,1011.38
2018-02-19T11:40:17.591Z,1011.39
2018-02-19T11:41:27.813Z,1011.42
2018-02-19T11:42:38.067Z,1011.4
2018-02-19T11:43:47.857Z,1011.43
2018-02-19T11:44:57.940Z,1011.4
2018-02-19T11:46:07.978Z,1011.38
2018-02-19T11:47:17.994Z,1011.41
2018-02-19T11:48:28.118Z,1011.46
2018-02-19T11:49:37.606Z,1011.45
2018-02-19T11:50:47.120Z,1011.44
2018-02-19T11:51:57.263Z,1011.4
2018-02-19T11:53:07.111Z,1011.38
2018-02-19T11:54:17.377Z,1011.39
2018-02-19T11:55:26.583Z,1011.32
2018-02-19T11:56:36.457Z,1011.31
2018-02-19T11:57:46.292Z,1011.24
2018-02-19T11:58:55.659Z,1011.21
2018-02-19T12:00:05.150Z,1011.23
2018-02-19T12:01:15.161Z,1011.25
2018-02-19T12:02:24.914Z,1011.21
2018-02-19T12:03:34.428Z,1011.21
2018-02-19T12:04:44.193Z,1011.23
2018-02-19T12:05:54.212Z,1011.21
2018-02-19T12:07:03.761Z,1011.22
2018-02-19T12:08:13.084Z,1011.21
2018-02-19T12:09:23.229Z,1011.2
2018-02-19T12:10:33.251Z,1011.19
2018-02-19T12:11:42.741Z,1011.19
2018-02-19T12:12:52.224Z,1011.21
2018-02-19T12:14:02.291Z,1011.18
2018-02-19T12:15:13.163Z,1011.16
2018-02-19T12:16:23.188Z,1011.17
2018-02-19T12:17:33.209Z,1011.07
2018-02-19T12:18:43.035Z,1011.09
2018-02-19T12:19:52.848Z,1011.11
2018-02-19T12:21:02.605Z,1011.09
2018-02-19T12:22:12.498Z,1011.08
2018-02-19T12:23:22.182Z,1011.06
2018-02-19T12:24:32.112Z,1011.04
2018-02-19T12:25:42.077Z,1011.04
2018-02-19T12:26:53.324Z,1010.98
2018-02-19T12:28:03.116Z,1010.99
2018-02-19T12:29:12.373Z,1011.01
2018-02-19T12:30:22.771Z,1011.02
2018-02-19T12:31:32.419Z,1011.01
2018-02-19T12:32:42.408Z,1010.99
2018-02-19T12:33:52.133Z,1010.98
2018-02-19T12:35:03.607Z,1010.95
2018-02-19T12:36:13.977Z,1010.96
2018-02-19T12:37:24.647Z,1010.96
2018-02-19T12:38:35.126Z,1010.95
2018-02-19T12:39:44.855Z,1010.93
2018-02-19T12:40:55.426Z,1010.92
2018-02-19T12:42:06.125Z,1010.87
2018-02-19T12:43:15.981Z,1010.84
2018-02-19T12:44:26.229Z,1010.81
2018-02-19T12:45:36.233Z,1010.81
2018-02-19T12:46:46.283Z,1010.81
2018-02-19T12:47:55.758Z,1010.81
2018-02-19T12:49:05.283Z,1010.85
2018-02-19T12:50:15.097Z,1010.79
2018-02-19T12:51:24.857Z,1010.81
2018-02-19T12:52:35.071Z,1010.83
2018-02-19T12:53:44.601Z,1010.77
2018-02-19T12:54:54.645Z,1010.72
2018-02-19T12:56:04.671Z,1010.67
2018-02-19T12:57:14.423Z,1010.66
2018-02-19T12:58:24.210Z,1010.64
2018-02-19T12:59:34.944Z,1010.63
2018-02-19T13:00:44.410Z,1010.65
2018-02-19T13:01:54.098Z,1010.62
2018-02-19T13:03:03.858Z,1010.63
2018-02-19T13:04:13.575Z,1010.62
2018-02-19T13:05:23.120Z,1010.56
2018-02-19T13:06:33.407Z,1010.59
2018-02-19T13:07:43.197Z,1010.58
2018-02-19T13:08:53.605Z,1010.57
2018-02-19T13:10:03.514Z,1010.56
2018-02-19T13:11:13.118Z,1010.55
2018-02-19T13:12:23.214Z,1010.55
2018-02-19T13:13:32.751Z,1010.56
2018-02-19T13:14:42.252Z,1010.52
2018-02-19T13:15:51.736Z,1010.57
2018-02-19T13:17:01.679Z,1010.56
2018-02-19T13:18:11.167Z,1010.56
2018-02-19T13:19:21.471Z,1010.56
2018-02-19T13:20:30.986Z,1010.57
2018-02-19T13:21:40.814Z,1010.51
2018-02-19T13:22:49.888Z,1010.55
2018-02-19T13:23:59.930Z,1010.53
2018-02-19T13:25:10.053Z,1010.56
2018-02-19T13:26:19.997Z,1010.54
2018-02-19T13:27:29.643Z,1010.49
2018-02-19T13:28:39.798Z,1010.5
2018-02-19T13:29:49.010Z,1010.44
2018-02-19T13:30:59.033Z,1010.44
2018-02-19T13:32:08.819Z,1010.43
2018-02-19T13:33:18.601Z,1010.44
2018-02-19T13:34:28.716Z,1010.46
2018-02-19T13:35:38.558Z,1010.48
2018-02-19T13:36:48.326Z,1010.47
2018-02-19T13:37:57.556Z,1010.41
2018-02-19T13:39:07.392Z,1010.41
2018-02-19T13:40:17.428Z,1010.42
2018-02-19T13:41:27.236Z,1010.36
2018-02-19T13:42:36.742Z,1010.32
2018-02-19T13:43:46.525Z,1010.35
2018-02-19T13:44:56.012Z,1010.33
2018-02-19T13:46:06.706Z,1010.28
2018-02-19T13:47:16.501Z,1010.3
2018-02-19T13:48:26.408Z,1010.27
2018-02-19T13:49:35.928Z,1010.27
2018-02-19T13:50:45.683Z,1010.28
2018-02-19T13:51:55.980Z,1010.28
2018-02-19T13:53:05.496Z,1010.24
2018-02-19T13:54:15.277Z,1010.25
2018-02-19T13:55:24.525Z,1010.25
2018-02-19T13:56:34.338Z,1010.26
2018-02-19T13:57:44.377Z,1010.21
2018-02-19T13:58:54.423Z,1010.24
2018-02-19T14:00:04.178Z,1010.24
2018-02-19T14:01:13.709Z,1010.25
2018-02-19T14:02:23.509Z,1010.27
2018-02-19T14:03:33.558Z,1010.23
2018-02-19T14:04:43.590Z,1010.24
2018-02-19T14:05:53.638Z,1010.23