createdAt,value
2019-01-31T00:00:42.958Z,962.25
2019-01-31T00:01:42.871Z,962.23
2019-01-31T00:02:42.783Z,962.25
2019-01-31T00:03:42.698Z,962.24
2019-01-31T00:04:42.609Z,962.23
2019-01-31T00:05:42.517Z,962.28
2019-01-31T00:06:42.430Z,962.22
2019-01-31T00:07:42.348Z,962.25
2019-01-31T00:08:46.116Z,962.24
2019-01-31T00:09:42.167Z,962.25
2019-01-31T00:10:42.082Z,962.24
2019-01-31T00:11:41.991Z,962.27
2019-01-31T00:12:41.908Z,962.24
2019-01-31T00:13:41.820Z,962.23
2019-01-31T00:14:41.724Z,962.24
2019-01-31T00:15:41.634Z,962.24
2019-01-31T00:16:41.546Z,962.26
2019-01-31T00:17:41.499Z,962.22
2019-01-31T00:18:41.371Z,962.21
2019-01-31T00:19:41.282Z,962.20
2019-01-31T00:20:41.193Z,962.17
2019-01-31T00:21:41.104Z,962.18
2019-01-31T00:22:41.017Z,962.19
2019-01-31T00:23:40.929Z,962.20
2019-01-31T00:24:40.839Z,962.17
2019-01-31T00:25:40.752Z,962.18
2019-01-31T00:26:40.665Z,962.17
2019-01-31T00:27:40.573Z,962.17
2019-01-31T00:28:40.492Z,962.18
2019-01-31T00:29:40.397Z,962.21
2019-01-31T00:30:40.356Z,962.21
2019-01-31T00:31:40.221Z,962.23
2019-01-31T00:32:40.136Z,962.25
2019-01-31T00:33:40.041Z,962.24
2019-01-31T00:34:39.959Z,962.26
2019-01-31T00:35:39.866Z,962.24
2019-01-31T00:36:39.775Z,962.23
2019-01-31T00:37:39.695Z,962.23
2019-01-31T00:38:39.602Z,962.24
2019-01-31T00:39:39.511Z,962.24
2019-01-31T00:40:39.430Z,962.20
2019-01-31T00:41:39.349Z,962.20
2019-01-31T00:42:39.263Z,962.26
2019-01-31T00:43:39.168Z,962.23
2019-01-31T00:44:39.071Z,962.25
2019-01-31T00:45:39.028Z,962.26
2019-01-31T00:46:38.905Z,962.25
2019-01-31T00:47:38.812Z,962.25
2019-01-31T00:48:38.720Z,962.27
2019-01-31T00:49:38.636Z,962.29
2019-01-31T00:50:38.539Z,962.28
2019-01-31T00:51:38.448Z,962.31
2019-01-31T00:52:38.360Z,962.28
2019-01-31T00:53:38.276Z,962.30
2019-01-31T00:54:38.182Z,962.32
2019-01-31T00:55:38.101Z,962.27
2019-01-31T00:56:38.007Z,962.31
2019-01-31T00:57:37.921Z,962.30
2019-01-31T00:58:37.829Z,962.37
2019-01-31T00:59:37.753Z,962.40
2019-01-31T01:00:37.653Z,962.36
2019-01-31T01:01:37.562Z,962.38
2019-01-31T01:02:37.474Z,962.39
2019-01-31T01:03:37.391Z,962.38
2019-01-31T01:04:37.297Z,962.38
2019-01-31T01:05:37.206Z,962.39
2019-01-31T01:06:37.121Z,962.35
2019-01-31T01:07:37.027Z,962.37
2019-01-31T01:08:36.937Z,962.36
2019-01-31T01:09:36.850Z,962.38
2019-01-31T01:10:36.766Z,962.37
2019-01-31T01:11:36.682Z,962.38
2019-01-31T01:12:36.591Z,962.37
2019-01-31T01:13:36.497Z,962.40
2019-01-31T01:14:36.409Z,962.41
2019-01-31T01:15:36.320Z,962.40
2019-01-31T01:16:36.226Z,962.42
2019-01-31T01:17:36.138Z,962.41
2019-01-31T01:18:36.052Z,962.44
2019-01-31T01:19:35.963Z,962.43
2019-01-31T01:20:35.869Z,962.40
2019-01-31T01:21:35.780Z,962.42
2019-01-31T01:22:35.692Z,962.42
2019-01-31T01:23:35.604Z,962.46
2019-01-31T01:24:35.518Z,962.44
2019-01-31T01:25:35.428Z,962.41
2019-01-31T01:26:35.339Z,962.46
2019-01-31T01:27:35.249Z,962.45
2019-01-31T01:28:35.159Z,962.44
2019-01-31T01:29:35.072Z,962.43
2019-01-31T01:30:34.980Z,962.46
2019-01-31T01:31:34.891Z,962.46
2019-01-31T01:32:34.801Z,962.48
2019-01-31T01:33:34.715Z,962.45
2019-01-31T01:34:34.627Z,962.48
2019-01-31T01:35:34.533Z,962.48
2019-01-31T01:36:34.449Z,962.48
2019-01-31T01:37:34.358Z,962.45
2019-01-31T01:38:34.271Z,962.49
2019-01-31T01:39:34.184Z,962.47
2019-01-31T01:40:34.088Z,962.45
2019-01-31T01:41:34.000Z,962.47
2019-01-31T01:42:33.915Z,962.44
2019-01-31T01:43:33.830Z,962.48
2019-01-31T01:44:33.731Z,962.47
2019-01-31T01:45:33.650Z,962.42
2019-01-31T01:46:33.559Z,962.44
2019-01-31T01:47:33.464Z,962.44
2019-01-31T01:48:33.381Z,962.39
2019-01-31T01:49:33.291Z,962.44
2019-01-31T01:50:33.204Z,962.46
2019-01-31T01:51:33.109Z,962.43
2019-01-31T01:52:33.018Z,962.48
2019-01-31T01:53:32.929Z,962.43
2019-01-31T01:54:32.849Z,962.46
2019-01-31T01:55:32.752Z,962.41
2019-01-31T01:56:32.669Z,962.42
2019-01-31T01:57:32.573Z,962.38
2019-01-31T01:58:32.484Z,962.36
2019-01-31T01:59:32.399Z,962.32
2019-01-31T02:00:32.318Z,962.34
2019-01-31T02:01:32.217Z,962.33
2019-01-31T02:02:32.130Z,962.34
2019-01-31T02:03:32.045Z,962.29
2019-01-31T02:04:31.960Z,962.34
2019-01-31T02:05:31.866Z,962.30
2019-01-31T02:06:31.770Z,962.28
2019-01-31T02:07:31.681Z,962.26
2019-01-31T02:08:31.592Z,962.29
2019-01-31T02:09:31.506Z,962.26
2019-01-31T02:10:31.417Z,962.26
2019-01-31T02:11:31.324Z,962.24
2019-01-31T02:12:31.234Z,962.28
2019-01-31T02:13:31.149Z,962.25
2019-01-31T02:14:31.059Z,962.24
2019-01-31T02:15:30.969Z,962.22
2019-01-31T02:16:30.883Z,962.22
2019-01-31T02:17:30.800Z,962.22
2019-01-31T02:18:30.698Z,962.23
2019-01-31T02:19:30.618Z,962.19
2019-01-31T02:20:30.529Z,962.20
2019-01-31T02:21:30.432Z,962.20
2019-01-31T02:22:30.347Z,962.21
2019-01-31T02:23:30.258Z,962.16
2019-01-31T02:24:30.164Z,962.17
2019-01-31T02:25:30.074Z,962.15
2019-01-31T02:26:29.985Z,962.13
2019-01-31T02:27:29.902Z,962.13
2019-01-31T02:28:29.811Z,962.09
2019-01-31T02:29:29.721Z,962.07
2019-01-31T02:30:29.629Z,962.09
2019-01-31T02:31:29.543Z,962.08
2019-01-31T02:32:29.449Z,962.06
2019-01-31T02:33:29.363Z,962.04
2019-01-31T02:34:29.276Z,962.04
2019-01-31T02:35:29.182Z,962.03
2019-01-31T02:36:29.092Z,962.08
2019-01-31T02:37:29.001Z,962.05
2019-01-31T02:38:28.911Z,962.05
2019-01-31T02:39:28.830Z,962.07
2019-01-31T02:40:28.737Z,962.07
2019-01-31T02:41:28.645Z,962.05
2019-01-31T02:42:28.557Z,962.02
2019-01-31T02:43:28.471Z,962.00
2019-01-31T02:44:28.396Z,962.04
2019-01-31T02:45:28.286Z,961.99
2019-01-31T02:46:28.200Z,962.01
2019-01-31T02:47:28.107Z,961.99
2019-01-31T02:48:28.020Z,962.00
2019-01-31T02:49:27.930Z,961.99
2019-01-31T02:50:27.842Z,962.00
2019-01-31T02:51:27.754Z,961.98
2019-01-31T02:52:27.662Z,961.99
2019-01-31T02:53:27.570Z,961.99
2019-01-31T02:54:27.479Z,961.97
2019-01-31T02:55:27.392Z,962.01
2019-01-31T02:56:27.302Z,962.03
2019-01-31T02:57:27.218Z,962.02
2019-01-31T02:58:27.123Z,962.02
2019-01-31T02:59:27.034Z,961.95
2019-01-31T03:00:26.948Z,961.99
2019-01-31T03:01:26.858Z,961.97
2019-01-31T03:02:26.763Z,961.96
2019-01-31T03:03:26.672Z,961.97
2019-01-31T03:04:26.588Z,961.98
2019-01-31T03:05:26.495Z,962.00
2019-01-31T03:06:26.405Z,961.98
2019-01-31T03:07:26.319Z,962.02
2019-01-31T03:08:26.226Z,961.95
2019-01-31T03:09:26.138Z,962.00
2019-01-31T03:10:26.049Z,961.99
2019-01-31T03:11:25.960Z,961.98
2019-01-31T03:12:25.868Z,961.98
2019-01-31T03:13:25.780Z,961.96
2019-01-31T03:14:25.687Z,961.98
2019-01-31T03:15:25.597Z,961.91
2019-01-31T03:16:25.511Z,961.90
2019-01-31T03:17:25.417Z,961.91
2019-01-31T03:18:25.330Z,961.90
2019-01-31T03:19:25.239Z,961.92
2019-01-31T03:20:25.154Z,961.90
2019-01-31T03:21:25.060Z,961.89
2019-01-31T03:22:24.975Z,961.83
2019-01-31T03:23:24.987Z,961.82
2019-01-31T03:24:24.812Z,961.85
2019-01-31T03:25:24.702Z,961.85
2019-01-31T03:26:24.609Z,961.79
2019-01-31T03:27:24.522Z,961.80
2019-01-31T03:28:24.426Z,961.77
2019-01-31T03:29:24.340Z,961.78
2019-01-31T03:30:25.071Z,961.74
2019-01-31T03:31:24.159Z,961.79
2019-01-31T03:32:24.074Z,961.74
2019-01-31T03:33:23.981Z,961.76
2019-01-31T03:34:23.891Z,961.74
2019-01-31T03:35:23.796Z,961.74
2019-01-31T03:36:23.709Z,961.73
2019-01-31T03:37:23.617Z,961.74
2019-01-31T03:38:23.525Z,961.73
2019-01-31T03:39:23.437Z,961.73
2019-01-31T03:40:23.350Z,961.76
2019-01-31T03:41:23.255Z,961.78
2019-01-31T03:42:23.170Z,961.77
2019-01-31T03:43:23.078Z,961.78
2019-01-31T03:44:22.982Z,961.83
2019-01-31T03:45:22.894Z,961.85
2019-01-31T03:46:22.814Z,961.85
2019-01-31T03:47:22.714Z,961.83
2019-01-31T03:48:22.626Z,961.80
2019-01-31T03:49:22.537Z,961.81
2019-01-31T03:50:22.449Z,961.78
2019-01-31T03:51:22.358Z,961.75
2019-01-31T03:52:22.270Z,961.79
2019-01-31T03:53:22.176Z,961.78
2019-01-31T03:54:22.142Z,961.78
2019-01-31T03:55:21.992Z,961.77
2019-01-31T03:56:21.903Z,961.76
2019-01-31T03:57:21.813Z,961.74
2019-01-31T03:58:21.726Z,961.75
2019-01-31T03:59:21.634Z,961.74
2019-01-31T04:00:21.541Z,961.74
2019-01-31T04:01:21.459Z,961.72
2019-01-31T04:02:21.365Z,961.71
2019-01-31T04:03:21.272Z,961.76
2019-01-31T04:04:21.189Z,961.77
2019-01-31T04:05:21.089Z,961.76
2019-01-31T04:06:21.006Z,961.81
2019-01-31T04:07:20.909Z,961.76
2019-01-31T04:08:20.825Z,961.75
2019-01-31T04:09:20.729Z,961.70
2019-01-31T04:10:20.642Z,961.74
2019-01-31T04:11:20.549Z,961.75
2019-01-31T04:12:20.457Z,961.72
2019-01-31T04:13:20.369Z,961.73
2019-01-31T04:14:20.277Z,961.75
2019-01-31T04:15:20.194Z,961.71
2019-01-31T04:16:20.152Z,961.73
2019-01-31T04:17:20.005Z,961.70
2019-01-31T04:18:19.933Z,961.71
2019-01-31T04:19:19.829Z,961.71
2019-01-31T04:20:19.747Z,961.69
2019-01-31T04:21:19.651Z,961.69
2019-01-31T04:22:19.561Z,961.67
2019-01-31T04:23:19.481Z,961.68
2019-01-31T04:24:19.383Z,961.68
2019-01-31T04:25:19.286Z,961.71
2019-01-31T04:26:19.192Z,961.69
2019-01-31T04:27:19.114Z,961.69
2019-01-31T04:28:19.010Z,961.70
2019-01-31T04:29:18.928Z,961.71
2019-01-31T04:30:18.835Z,961.72
2019-01-31T04:31:18.738Z,961.71
2019-01-31T04:32:18.647Z,961.70
2019-01-31T04:33:18.559Z,961.71
2019-01-31T04:34:18.473Z,961.72
2019-01-31T04:35:18.379Z,961.72
2019-01-31T04:36:18.288Z,961.72
2019-01-31T04:37:18.274Z,961.69
2019-01-31T04:38:19.865Z,961.68
2019-01-31T04:39:18.015Z,961.69
2019-01-31T04:40:17.938Z,961.74
2019-01-31T04:41:17.836Z,961.71
2019-01-31T04:42:17.748Z,961.72
2019-01-31T04:43:17.657Z,961.68
2019-01-31T04:44:17.564Z,961.69
2019-01-31T04:45:17.472Z,961.67
2019-01-31T04:46:17.389Z,961.69
2019-01-31T04:47:17.297Z,961.66
2019-01-31T04:48:17.208Z,961.68
2019-01-31T04:49:17.111Z,961.67
2019-01-31T04:50:17.026Z,961.68
2019-01-31T04:51:16.930Z,961.67
2019-01-31T04:52:16.840Z,961.66
2019-01-31T04:53:16.752Z,961.68
2019-01-31T04:54:16.662Z,961.68
2019-01-31T04:55:16.567Z,961.65
2019-01-31T04:56:16.477Z,961.69
2019-01-31T04:57:16.388Z,961.66
2019-01-31T04:58:16.298Z,961.73
2019-01-31T04:59:17.516Z,961.68
2019-01-31T05:00:16.117Z,961.65
2019-01-31T05:01:16.025Z,961.65
2019-01-31T05:02:15.938Z,961.67
2019-01-31T05:03:15.845Z,961.66
2019-01-31T05:04:15.755Z,961.67
2019-01-31T05:05:15.668Z,961.66
2019-01-31T05:06:15.576Z,961.68
2019-01-31T05:07:15.488Z,961.64
2019-01-31T05:08:15.399Z,961.68
2019-01-31T05:09:15.306Z,961.69
2019-01-31T05:10:15.220Z,961.67
2019-01-31T05:11:15.126Z,961.69
2019-01-31T05:12:15.029Z,961.66
2019-01-31T05:13:14.943Z,961.65
2019-01-31T05:14:14.849Z,961.65
2019-01-31T05:15:14.766Z,961.67
2019-01-31T05:16:14.667Z,961.67
2019-01-31T05:17:14.577Z,961.66
2019-01-31T05:18:14.486Z,961.65
2019-01-31T05:19:14.394Z,961.67
2019-01-31T05:20:14.304Z,961.63
2019-01-31T05:21:14.215Z,961.62
2019-01-31T05:22:14.123Z,961.67
2019-01-31T05:23:14.037Z,961.66
2019-01-31T05:24:13.943Z,961.67
2019-01-31T05:25:13.855Z,961.67
2019-01-31T05:26:13.768Z,961.68
2019-01-31T05:27:13.678Z,961.70
2019-01-31T05:28:13.581Z,961.69
2019-01-31T05:29:13.494Z,961.72
2019-01-31T05:30:13.400Z,961.68
2019-01-31T05:31:13.311Z,961.70
2019-01-31T05:32:13.219Z,961.72
2019-01-31T05:33:13.132Z,961.71
2019-01-31T05:34:13.039Z,961.73
2019-01-31T05:35:12.949Z,961.73
2019-01-31T05:36:12.858Z,961.72
2019-01-31T05:37:12.769Z,961.73
2019-01-31T05:38:12.680Z,961.75
2019-01-31T05:39:12.588Z,961.75
2019-01-31T05:40:12.499Z,961.72
2019-01-31T05:41:12.405Z,961.76
2019-01-31T05:42:12.317Z,961.71
2019-01-31T05:43:12.225Z,961.70
2019-01-31T05:44:12.137Z,961.72
2019-01-31T05:45:12.079Z,961.70
2019-01-31T05:46:11.964Z,961.70
2019-01-31T05:47:11.863Z,961.72
2019-01-31T05:48:11.773Z,961.75
2019-01-31T05:49:11.684Z,961.68
2019-01-31T05:50:11.598Z,961.66
2019-01-31T05:51:11.537Z,961.70
2019-01-31T05:52:11.413Z,961.70
2019-01-31T05:53:11.323Z,961.66
2019-01-31T05:54:11.234Z,961.67
2019-01-31T05:55:11.147Z,961.70
2019-01-31T05:56:11.055Z,961.70
2019-01-31T05:57:10.961Z,961.75
2019-01-31T05:58:10.875Z,961.71
2019-01-31T05:59:10.785Z,961.76
2019-01-31T06:00:10.713Z,961.73
2019-01-31T06:01:10.606Z,961.76
2019-01-31T06:02:10.513Z,961.77
2019-01-31T06:03:10.423Z,961.73
2019-01-31T06:04:10.331Z,961.77
2019-01-31T06:05:10.239Z,961.78
2019-01-31T06:06:10.158Z,961.78
2019-01-31T06:07:11.159Z,961.77
2019-01-31T06:08:09.973Z,961.74
2019-01-31T06:09:09.907Z,961.78
2019-01-31T06:10:09.802Z,961.77
2019-01-31T06:11:09.702Z,961.70
2019-01-31T06:12:09.611Z,961.77
2019-01-31T06:13:09.516Z,961.78
2019-01-31T06:14:09.426Z,961.75
2019-01-31T06:15:09.346Z,961.75
2019-01-31T06:16:09.344Z,961.74
2019-01-31T06:17:09.156Z,961.71
2019-01-31T06:18:09.068Z,961.73
2019-01-31T06:19:08.987Z,961.71
2019-01-31T06:20:08.892Z,961.76
2019-01-31T06:21:08.795Z,961.75
2019-01-31T06:22:08.705Z,961.76
2019-01-31T06:23:08.620Z,961.74
2019-01-31T06:24:08.532Z,961.79
2019-01-31T06:25:08.446Z,961.80
2019-01-31T06:26:08.344Z,961.79
2019-01-31T06:27:08.255Z,961.81
2019-01-31T06:28:08.163Z,961.79
2019-01-31T06:29:08.079Z,961.82
2019-01-31T06:30:07.989Z,961.80
2019-01-31T06:31:07.894Z,961.81
2019-01-31T06:32:07.803Z,961.83
2019-01-31T06:33:07.711Z,961.79
2019-01-31T06:34:07.623Z,961.82
2019-01-31T06:35:07.537Z,961.78
2019-01-31T06:36:07.441Z,961.80
2019-01-31T06:37:07.353Z,961.83
2019-01-31T06:38:07.261Z,961.84
2019-01-31T06:39:07.167Z,961.86
2019-01-31T06:40:07.077Z,961.85
2019-01-31T06:41:17.996Z,961.86
2019-01-31T06:42:06.895Z,961.82
2019-01-31T06:43:06.812Z,961.82
2019-01-31T06:44:06.718Z,961.83
2019-01-31T06:45:06.623Z,961.83
2019-01-31T06:46:06.535Z,961.85
2019-01-31T06:47:06.440Z,961.88
2019-01-31T06:48:06.348Z,961.86
2019-01-31T06:49:06.270Z,961.86
2019-01-31T06:50:06.172Z,961.88
2019-01-31T06:51:06.077Z,961.90
2019-01-31T06:52:05.984Z,961.88
2019-01-31T06:53:05.894Z,961.84
2019-01-31T06:54:07.756Z,961.85
2019-01-31T06:55:05.718Z,961.81
2019-01-31T06:56:05.626Z,961.87
2019-01-31T06:57:05.532Z,961.86
2019-01-31T06:58:05.444Z,961.85
2019-01-31T06:59:05.348Z,961.82
2019-01-31T07:00:05.256Z,961.83
2019-01-31T07:01:05.167Z,961.82
2019-01-31T07:02:05.074Z,961.82
2019-01-31T07:03:04.981Z,961.83
2019-01-31T07:04:04.892Z,961.81
2019-01-31T07:05:04.801Z,961.80
2019-01-31T07:06:04.832Z,961.83
2019-01-31T07:07:04.659Z,961.81
2019-01-31T07:08:04.929Z,961.85
2019-01-31T07:09:04.442Z,961.83
2019-01-31T07:10:04.347Z,961.85
2019-01-31T07:11:04.258Z,961.88
2019-01-31T07:12:04.163Z,961.87
2019-01-31T07:13:04.071Z,961.96
2019-01-31T07:14:03.985Z,961.91
2019-01-31T07:15:03.893Z,961.94
2019-01-31T07:16:03.816Z,961.93
2019-01-31T07:17:03.712Z,961.93
2019-01-31T07:18:03.618Z,961.97
2019-01-31T07:19:03.529Z,961.93
2019-01-31T07:20:03.441Z,961.92
2019-01-31T07:21:03.347Z,961.92
2019-01-31T07:22:03.252Z,961.90
2019-01-31T07:23:03.164Z,961.93
2019-01-31T07:24:03.076Z,961.91
2019-01-31T07:25:02.977Z,961.88
2019-01-31T07:26:02.887Z,961.94
2019-01-31T07:27:02.804Z,961.89
2019-01-31T07:28:02.704Z,961.92
2019-01-31T07:29:02.613Z,961.89
2019-01-31T07:30:02.534Z,961.87
2019-01-31T07:31:02.431Z,961.90
2019-01-31T07:32:03.740Z,961.88
2019-01-31T07:33:02.250Z,961.89
2019-01-31T07:34:02.171Z,961.92
2019-01-31T07:35:02.076Z,961.91
2019-01-31T07:36:01.974Z,961.89
2019-01-31T07:37:01.886Z,961.90
2019-01-31T07:38:01.810Z,961.91
2019-01-31T07:39:01.708Z,961.91
2019-01-31T07:40:01.625Z,961.90
2019-01-31T07:41:01.520Z,961.92
2019-01-31T07:42:01.431Z,961.93
2019-01-31T07:43:01.343Z,961.90
2019-01-31T07:44:01.250Z,961.91
2019-01-31T07:45:01.159Z,961.93
2019-01-31T07:46:01.066Z,961.94
2019-01-31T07:47:00.980Z,961.92
2019-01-31T07:48:00.889Z,961.98
2019-01-31T07:49:00.796Z,961.99
2019-01-31T07:50:00.711Z,961.95
2019-01-31T07:51:00.615Z,961.94
2019-01-31T07:52:00.518Z,962.00
2019-01-31T07:53:00.431Z,962.00
2019-01-31T07:54:00.345Z,961.93
2019-01-31T07:55:01.983Z,961.96
2019-01-31T07:56:00.160Z,961.97
2019-01-31T07:57:00.066Z,961.97
2019-01-31T07:57:59.983Z,961.97
2019-01-31T07:58:59.890Z,961.95
2019-01-31T07:59:59.797Z,961.95
2019-01-31T08:00:59.703Z,961.95
2019-01-31T08:01:59.612Z,961.94
2019-01-31T08:02:59.526Z,961.94
2019-01-31T08:04:02.622Z,961.97
2019-01-31T08:04:59.342Z,961.97
2019-01-31T08:05:59.371Z,961.93
2019-01-31T08:06:59.165Z,961.93
2019-01-31T08:07:59.067Z,961.95
2019-01-31T08:08:58.977Z,961.95
2019-01-31T08:09:58.890Z,961.94
2019-01-31T08:10:58.800Z,961.94
2019-01-31T08:11:58.705Z,961.93
2019-01-31T08:12:58.614Z,961.93
2019-01-31T08:13:58.526Z,961.90
2019-01-31T08:14:58.436Z,961.94
2019-01-31T08:15:58.349Z,961.89
2019-01-31T08:16:58.252Z,961.90
2019-01-31T08:17:58.171Z,961.86
2019-01-31T08:18:58.073Z,961.87
2019-01-31T08:19:57.982Z,961.90
2019-01-31T08:20:57.892Z,961.90
2019-01-31T08:21:57.802Z,961.93
2019-01-31T08:23:00.084Z,961.92
2019-01-31T08:23:57.621Z,961.89
2019-01-31T08:24:57.559Z,961.90
2019-01-31T08:25:57.526Z,961.90
2019-01-31T08:26:57.413Z,961.89
2019-01-31T08:27:57.265Z,961.92
2019-01-31T08:28:57.172Z,961.90
2019-01-31T08:29:57.090Z,961.86
2019-01-31T08:30:57.046Z,961.88
2019-01-31T08:31:56.904Z,961.88
2019-01-31T08:32:56.855Z,961.88
2019-01-31T08:33:56.721Z,961.90
2019-01-31T08:34:56.631Z,961.89
2019-01-31T08:35:56.545Z,961.87
2019-01-31T08:36:56.451Z,961.90
2019-01-31T08:37:56.361Z,961.87
2019-01-31T08:38:56.273Z,961.87
2019-01-31T08:39:56.248Z,961.87
2019-01-31T08:40:56.127Z,961.87
2019-01-31T08:42:03.525Z,961.87
2019-01-31T08:42:55.921Z,961.89
2019-01-31T08:43:55.821Z,961.86
2019-01-31T08:44:55.729Z,961.85
2019-01-31T08:45:55.642Z,961.84
2019-01-31T08:46:55.556Z,961.87
2019-01-31T08:47:55.466Z,961.85
2019-01-31T08:48:55.374Z,961.85
2019-01-31T08:49:55.288Z,961.84
2019-01-31T08:50:55.240Z,961.82
2019-01-31T08:51:55.130Z,961.87
2019-01-31T08:52:55.062Z,961.88
2019-01-31T08:53:54.925Z,961.89
2019-01-31T08:54:54.839Z,961.86
2019-01-31T08:55:54.794Z,961.89
2019-01-31T08:56:54.654Z,961.87
2019-01-31T08:57:54.576Z,961.87
2019-01-31T08:58:54.484Z,961.86
2019-01-31T08:59:54.385Z,961.86
2019-01-31T09:00:54.296Z,961.89
2019-01-31T09:01:54.272Z,961.91
2019-01-31T09:02:54.123Z,961.92
2019-01-31T09:03:54.028Z,961.91
2019-01-31T09:04:53.939Z,961.92
2019-01-31T09:05:53.858Z,961.88
2019-01-31T09:06:53.767Z,961.87
2019-01-31T09:07:53.673Z,961.92
2019-01-31T09:08:53.583Z,961.90
2019-01-31T09:09:53.497Z,961.94
2019-01-31T09:10:53.404Z,961.91
2019-01-31T09:11:53.418Z,961.90
2019-01-31T09:12:53.298Z,961.90
2019-01-31T09:13:53.203Z,961.86
2019-01-31T09:14:53.095Z,961.93
2019-01-31T09:15:53.022Z,961.87
2019-01-31T09:16:52.953Z,961.85
2019-01-31T09:17:52.851Z,961.88
2019-01-31T09:18:52.703Z,961.91
2019-01-31T09:19:52.675Z,961.89
2019-01-31T09:20:52.562Z,961.84
2019-01-31T09:21:52.496Z,961.86
2019-01-31T09:22:52.346Z,961.86
2019-01-31T09:23:52.308Z,961.89
2019-01-31T09:24:52.216Z,961.85
2019-01-31T09:25:52.147Z,961.86
2019-01-31T09:26:52.023Z,961.89
2019-01-31T09:27:51.979Z,961.86
2019-01-31T09:28:51.894Z,961.89
2019-01-31T09:29:54.190Z,961.88
2019-01-31T09:30:51.699Z,961.82
2019-01-31T09:31:51.608Z,961.82
2019-01-31T09:32:51.520Z,961.80
2019-01-31T09:33:51.447Z,961.80
2019-01-31T09:34:51.352Z,961.84
2019-01-31T09:35:51.252Z,961.84
2019-01-31T09:36:51.178Z,961.88
2019-01-31T09:37:51.051Z,961.85
2019-01-31T09:38:50.991Z,961.87
2019-01-31T09:39:50.887Z,961.85
2019-01-31T09:40:50.809Z,961.87
2019-01-31T09:41:50.735Z,961.86
2019-01-31T09:42:50.619Z,961.91
2019-01-31T09:43:50.528Z,961.86
2019-01-31T09:44:50.462Z,961.90
2019-01-31T09:45:50.393Z,961.91
2019-01-31T09:46:50.283Z,961.94
2019-01-31T09:47:50.214Z,961.95
2019-01-31T09:48:50.091Z,961.99
2019-01-31T09:49:50.013Z,961.98
2019-01-31T09:50:49.915Z,962.01
2019-01-31T09:51:49.807Z,962.03
2019-01-31T09:52:49.753Z,962.04
2019-01-31T09:53:49.634Z,962.03
2019-01-31T09:54:49.576Z,962.04
2019-01-31T09:55:49.487Z,962.06
2019-01-31T09:56:49.414Z,962.04
2019-01-31T09:57:49.326Z,962.06
2019-01-31T09:58:49.195Z,962.10
2019-01-31T09:59:49.157Z,962.06
2019-01-31T10:00:49.063Z,962.08
2019-01-31T10:01:48.947Z,962.09
2019-01-31T10:02:48.873Z,962.07
2019-01-31T10:03:48.729Z,962.06
2019-01-31T10:04:48.708Z,962.08
2019-01-31T10:05:48.613Z,962.09
2019-01-31T10:06:48.501Z,962.12
2019-01-31T10:07:48.413Z,962.09
2019-01-31T10:08:48.366Z,962.06
2019-01-31T10:09:48.259Z,962.04
2019-01-31T10:10:48.205Z,962.08
2019-01-31T10:11:48.098Z,962.06
2019-01-31T10:12:48.086Z,962.06
2019-01-31T10:13:47.952Z,962.05
2019-01-31T10:14:47.867Z,962.05
2019-01-31T10:15:47.742Z,962.03
2019-01-31T10:16:47.720Z,962.02
2019-01-31T10:17:47.560Z,961.98
2019-01-31T10:18:47.534Z,961.96
2019-01-31T10:19:47.555Z,961.94
2019-01-31T10:20:47.320Z,961.92
2019-01-31T10:21:47.216Z,961.92
2019-01-31T10:22:47.150Z,961.96
2019-01-31T10:23:47.041Z,961.91
2019-01-31T10:24:46.939Z,961.92
2019-01-31T10:25:46.837Z,961.92
2019-01-31T10:26:46.745Z,961.92
2019-01-31T10:27:46.679Z,961.91
2019-01-31T10:28:46.612Z,961.91
2019-01-31T10:29:46.516Z,961.91
2019-01-31T10:30:46.420Z,961.87
2019-01-31T10:31:46.344Z,961.87
2019-01-31T10:32:46.246Z,961.86
2019-01-31T10:33:46.164Z,961.86
2019-01-31T10:34:46.084Z,961.82
2019-01-31T10:35:46.000Z,961.80
2019-01-31T10:36:45.907Z,961.82
2019-01-31T10:37:45.800Z,961.82
2019-01-31T10:38:45.725Z,961.82
2019-01-31T10:39:45.641Z,961.73
2019-01-31T10:40:45.559Z,961.81
2019-01-31T10:41:45.472Z,961.79
2019-01-31T10:42:50.561Z,961.80
2019-01-31T10:43:45.292Z,961.78
2019-01-31T10:44:45.186Z,961.75
2019-01-31T10:45:45.098Z,961.73
2019-01-31T10:46:44.991Z,961.68
2019-01-31T10:47:44.967Z,961.71
2019-01-31T10:48:44.866Z,961.73
2019-01-31T10:49:44.769Z,961.65
2019-01-31T10:50:44.713Z,961.72
2019-01-31T10:51:44.597Z,961.69
2019-01-31T10:52:44.511Z,961.65
2019-01-31T10:53:44.444Z,961.63
2019-01-31T10:54:44.343Z,961.67
2019-01-31T10:55:44.265Z,961.68
2019-01-31T10:56:44.513Z,961.63
2019-01-31T10:57:44.104Z,961.65
2019-01-31T10:58:43.986Z,961.64
2019-01-31T10:59:43.897Z,961.62
2019-01-31T11:00:43.773Z,961.60
2019-01-31T11:01:43.750Z,961.62
2019-01-31T11:02:43.684Z,961.60
2019-01-31T11:03:43.588Z,961.57
2019-01-31T11:04:43.501Z,961.56
2019-01-31T11:05:43.467Z,961.55
2019-01-31T11:06:43.331Z,961.58
2019-01-31T11:07:43.250Z,961.54
2019-01-31T11:08:43.141Z,961.52
2019-01-31T11:09:43.072Z,961.49
2019-01-31T11:10:43.003Z,961.54
2019-01-31T11:11:42.922Z,961.52
2019-01-31T11:12:42.828Z,961.52
2019-01-31T11:13:42.743Z,961.47
2019-01-31T11:14:42.674Z,961.43
2019-01-31T11:15:42.546Z,961.46
2019-01-31T11:16:42.505Z,961.45
2019-01-31T11:17:42.408Z,961.49
2019-01-31T11:18:42.318Z,961.48
2019-01-31T11:19:42.244Z,961.47
2019-01-31T11:20:42.163Z,961.46
2019-01-31T11:21:42.053Z,961.45
2019-01-31T11:22:41.975Z,961.47
2019-01-31T11:23:41.909Z,961.49
2019-01-31T11:24:41.804Z,961.50
2019-01-31T11:25:41.752Z,961.46
2019-01-31T11:26:41.648Z,961.49
2019-01-31T11:27:41.595Z,961.46
2019-01-31T11:28:41.482Z,961.40
2019-01-31T11:29:41.431Z,961.37
2019-01-31T11:30:41.327Z,961.37
2019-01-31T11:31:41.246Z,961.33
2019-01-31T11:32:41.179Z,961.27
2019-01-31T11:33:41.059Z,961.25
2019-01-31T11:34:40.988Z,961.23
2019-01-31T11:35:40.890Z,961.25
2019-01-31T11:36:40.810Z,961.32
2019-01-31T11:37:40.755Z,961.26
2019-01-31T11:38:40.690Z,961.28
2019-01-31T11:39:40.608Z,961.28
2019-01-31T11:40:40.591Z,961.28
2019-01-31T11:41:40.392Z,961.25
2019-01-31T11:42:40.294Z,961.22
2019-01-31T11:43:40.213Z,961.20
2019-01-31T11:44:40.134Z,961.23
2019-01-31T11:45:40.050Z,961.22
2019-01-31T11:46:39.970Z,961.22
2019-01-31T11:47:39.885Z,961.21
2019-01-31T11:48:39.804Z,961.20
2019-01-31T11:49:39.727Z,961.19
2019-01-31T11:50:39.646Z,961.20
2019-01-31T11:51:39.564Z,961.20
2019-01-31T11:52:39.481Z,961.17
2019-01-31T11:53:39.398Z,961.17
2019-01-31T11:54:39.312Z,961.23
2019-01-31T11:55:39.349Z,961.16
2019-01-31T11:56:39.155Z,961.18
2019-01-31T11:57:39.121Z,961.14
2019-01-31T11:58:38.986Z,961.16
2019-01-31T11:59:38.902Z,961.14
2019-01-31T12:00:38.819Z,961.14
2019-01-31T12:01:38.735Z,961.13
2019-01-31T12:02:38.654Z,961.09
2019-01-31T12:03:38.570Z,961.10
2019-01-31T12:04:38.492Z,961.09
2019-01-31T12:05:38.408Z,961.12
2019-01-31T12:06:38.433Z,961.12
2019-01-31T12:07:38.246Z,961.15
2019-01-31T12:08:38.161Z,961.17
2019-01-31T12:09:38.078Z,961.14
2019-01-31T12:10:38.003Z,961.11
2019-01-31T12:11:37.914Z,961.09
2019-01-31T12:12:37.894Z,961.09
2019-01-31T12:13:37.751Z,961.06
2019-01-31T12:14:37.750Z,961.05
2019-01-31T12:15:37.609Z,961.01
2019-01-31T12:16:37.516Z,960.99
2019-01-31T12:17:37.431Z,961.05
2019-01-31T12:18:37.371Z,961.03
2019-01-31T12:19:37.270Z,961.04
2019-01-31T12:20:37.185Z,961.01
2019-01-31T12:21:37.129Z,961.01
2019-01-31T12:22:37.027Z,961.00
2019-01-31T12:23:36.944Z,961.03
2019-01-31T12:24:36.866Z,961.04
2019-01-31T12:25:36.786Z,961.04
2019-01-31T12:26:36.709Z,961.05
2019-01-31T12:27:36.631Z,961.02