createdAt,value
2022-09-01T00:00:31.330Z,47.05
2022-09-01T00:01:31.314Z,47.05
2022-09-01T00:02:31.400Z,46.56
2022-09-01T00:03:31.289Z,48.33
2022-09-01T00:04:31.299Z,45.76
2022-09-01T00:05:31.263Z,46.24
2022-09-01T00:06:31.251Z,47.21
2022-09-01T00:07:31.239Z,47.85
2022-09-01T00:08:31.225Z,46.72
2022-09-01T00:09:31.211Z,47.05
2022-09-01T00:10:31.199Z,45.60
2022-09-01T00:11:31.185Z,48.50
2022-09-01T00:12:31.176Z,48.17
2022-09-01T00:13:31.159Z,46.56
2022-09-01T00:14:31.195Z,46.08
2022-09-01T00:15:31.211Z,47.21
2022-09-01T00:16:31.121Z,46.56
2022-09-01T00:17:31.107Z,45.92
2022-09-01T00:18:31.097Z,45.27
2022-09-01T00:19:31.082Z,46.24
2022-09-01T00:20:31.069Z,46.72
2022-09-01T00:21:31.056Z,46.08
2022-09-01T00:22:31.044Z,48.50
2022-09-01T00:23:31.030Z,45.60
2022-09-01T00:24:31.020Z,45.76
2022-09-01T00:25:31.004Z,46.40
2022-09-01T00:26:30.993Z,48.33
2022-09-01T00:27:31.222Z,47.05
2022-09-01T00:28:30.967Z,47.85
2022-09-01T00:29:30.952Z,49.62
2022-09-01T00:30:30.941Z,47.69
2022-09-01T00:31:30.997Z,48.33
2022-09-01T00:32:30.915Z,46.08
2022-09-01T00:34:30.889Z,47.53
2022-09-01T00:35:30.875Z,47.53
2022-09-01T00:36:30.869Z,48.17
2022-09-01T00:37:30.849Z,48.17
2022-09-01T00:38:30.839Z,48.66
2022-09-01T00:39:30.824Z,46.56
2022-09-01T00:40:30.880Z,47.21
2022-09-01T00:41:30.798Z,48.50
2022-09-01T00:42:30.792Z,46.72
2022-09-01T00:43:30.772Z,47.05
2022-09-01T00:44:31.299Z,48.50
2022-09-01T00:45:30.747Z,48.66
2022-09-01T00:46:30.781Z,48.01
2022-09-01T00:47:30.721Z,49.46
2022-09-01T00:48:30.710Z,48.33
2022-09-01T00:49:31.631Z,48.82
2022-09-01T00:50:30.683Z,49.14
2022-09-01T00:51:30.671Z,49.79
2022-09-01T00:52:30.657Z,49.14
2022-09-01T00:53:30.644Z,50.75
2022-09-01T00:54:30.632Z,48.01
2022-09-01T00:55:30.622Z,47.53
2022-09-01T00:56:30.605Z,48.33
2022-09-01T00:57:30.591Z,50.43
2022-09-01T00:58:30.579Z,48.01
2022-09-01T00:59:30.567Z,48.66
2022-09-01T01:00:30.553Z,47.21
2022-09-01T01:01:30.575Z,49.14
2022-09-01T01:02:30.587Z,49.46
2022-09-01T01:03:30.515Z,49.14
2022-09-01T01:04:30.502Z,47.69
2022-09-01T01:05:30.488Z,48.98
2022-09-01T01:06:30.801Z,50.59
2022-09-01T01:07:30.462Z,50.59
2022-09-01T01:08:30.451Z,47.05
2022-09-01T01:09:30.438Z,49.79
2022-09-01T01:10:30.426Z,48.66
2022-09-01T01:11:30.411Z,52.20
2022-09-01T01:12:30.398Z,47.53
2022-09-01T01:13:30.386Z,48.17
2022-09-01T01:14:30.373Z,48.82
2022-09-01T01:15:30.359Z,48.01
2022-09-01T01:16:30.375Z,47.37
2022-09-01T01:17:30.333Z,47.85
2022-09-01T01:18:30.321Z,51.07
2022-09-01T01:19:30.310Z,50.59
2022-09-01T01:20:30.305Z,50.11
2022-09-01T01:21:30.282Z,49.14
2022-09-01T01:22:30.271Z,50.11
2022-09-01T01:23:30.255Z,51.40
2022-09-01T01:24:30.244Z,48.66
2022-09-01T01:25:30.230Z,50.27
2022-09-01T01:26:30.216Z,48.01
2022-09-01T01:27:30.208Z,45.76
2022-09-01T01:28:30.192Z,48.01
2022-09-01T01:29:30.178Z,49.14
2022-09-01T01:30:30.219Z,48.82
2022-09-01T01:31:30.155Z,48.50
2022-09-01T01:32:30.139Z,51.07
2022-09-01T01:33:30.127Z,48.82
2022-09-01T01:34:30.114Z,51.24
2022-09-01T01:35:30.101Z,49.14
2022-09-01T01:36:30.088Z,52.36
2022-09-01T01:37:30.075Z,48.98
2022-09-01T01:38:30.070Z,49.46
2022-09-01T01:39:30.052Z,52.36
2022-09-01T01:40:30.157Z,49.95
2022-09-01T01:41:30.028Z,50.91
2022-09-01T01:42:30.018Z,47.85
2022-09-01T01:43:30.000Z,49.14
2022-09-01T01:44:29.983Z,49.14
2022-09-01T01:45:29.973Z,49.62
2022-09-01T01:46:30.084Z,52.85
2022-09-01T01:47:29.947Z,48.82
2022-09-01T01:48:29.932Z,50.59
2022-09-01T01:49:29.921Z,50.75
2022-09-01T01:50:29.918Z,50.11
2022-09-01T01:51:29.895Z,48.66
2022-09-01T01:52:29.882Z,48.82
2022-09-01T01:53:29.870Z,49.95
2022-09-01T01:54:29.855Z,48.98
2022-09-01T01:55:29.843Z,47.21
2022-09-01T01:56:29.835Z,48.50
2022-09-01T01:57:29.817Z,48.50
2022-09-01T01:58:29.803Z,49.95
2022-09-01T01:59:29.795Z,51.56
2022-09-01T02:00:30.787Z,48.50
2022-09-01T02:01:29.837Z,48.82
2022-09-01T02:02:29.809Z,48.17
2022-09-01T02:03:29.741Z,49.79
2022-09-01T02:04:29.726Z,49.30
2022-09-01T02:05:29.717Z,49.79
2022-09-01T02:06:29.700Z,48.66
2022-09-01T02:07:31.509Z,48.33
2022-09-01T02:08:29.675Z,53.81
2022-09-01T02:09:29.662Z,51.24
2022-09-01T02:10:29.649Z,50.75
2022-09-01T02:11:29.638Z,49.62
2022-09-01T02:12:29.622Z,51.72
2022-09-01T02:13:29.610Z,48.98
2022-09-01T02:14:29.596Z,49.62
2022-09-01T02:15:29.586Z,49.62
2022-09-01T02:16:29.648Z,51.07
2022-09-01T02:17:29.556Z,51.07
2022-09-01T02:18:29.543Z,52.36
2022-09-01T02:19:29.530Z,51.07
2022-09-01T02:20:29.515Z,51.07
2022-09-01T02:21:29.504Z,49.62
2022-09-01T02:22:29.489Z,50.27
2022-09-01T02:23:29.477Z,50.27
2022-09-01T02:24:29.462Z,52.85
2022-09-01T02:25:29.450Z,54.62
2022-09-01T02:26:29.436Z,52.36
2022-09-01T02:27:29.426Z,51.72
2022-09-01T02:28:29.408Z,50.91
2022-09-01T02:29:29.397Z,51.40
2022-09-01T02:30:29.420Z,51.88
2022-09-01T02:31:29.372Z,51.72
2022-09-01T02:32:29.358Z,52.52
2022-09-01T02:33:29.346Z,53.65
2022-09-01T02:34:29.335Z,53.65
2022-09-01T02:35:29.319Z,50.75
2022-09-01T02:36:29.305Z,51.40
2022-09-01T02:37:29.302Z,51.56
2022-09-01T02:38:29.278Z,51.07
2022-09-01T02:39:29.266Z,50.11
2022-09-01T02:40:29.325Z,49.46
2022-09-01T02:41:29.511Z,50.11
2022-09-01T02:42:29.225Z,50.27
2022-09-01T02:43:29.213Z,51.24
2022-09-01T02:44:29.241Z,50.75
2022-09-01T02:45:29.187Z,51.40
2022-09-01T02:46:29.172Z,52.20
2022-09-01T02:47:29.797Z,53.17
2022-09-01T02:48:29.144Z,52.69
2022-09-01T02:49:29.132Z,49.62
2022-09-01T02:50:29.118Z,48.66
2022-09-01T02:51:29.114Z,50.11
2022-09-01T02:52:29.093Z,48.50
2022-09-01T02:53:29.080Z,49.46
2022-09-01T02:54:29.066Z,50.11
2022-09-01T02:55:29.054Z,50.27
2022-09-01T02:56:29.046Z,50.43
2022-09-01T02:57:29.029Z,49.62
2022-09-01T02:58:29.016Z,51.40
2022-09-01T02:59:29.010Z,48.82
2022-09-01T03:00:28.988Z,53.17
2022-09-01T03:01:29.084Z,52.69
2022-09-01T03:02:28.962Z,48.33
2022-09-01T03:03:28.949Z,48.82
2022-09-01T03:04:28.960Z,49.30
2022-09-01T03:05:28.922Z,50.11
2022-09-01T03:06:28.913Z,49.14
2022-09-01T03:07:28.899Z,49.14
2022-09-01T03:08:28.883Z,49.14
2022-09-01T03:09:28.872Z,51.88
2022-09-01T03:10:28.856Z,48.66
2022-09-01T03:11:28.844Z,50.59
2022-09-01T03:12:28.830Z,51.07
2022-09-01T03:13:28.817Z,52.04
2022-09-01T03:14:28.809Z,51.07
2022-09-01T03:15:28.790Z,50.11
2022-09-01T03:16:28.865Z,49.62
2022-09-01T03:17:28.765Z,52.04
2022-09-01T03:18:28.751Z,51.40
2022-09-01T03:19:28.738Z,52.52
2022-09-01T03:20:28.723Z,52.69
2022-09-01T03:21:28.713Z,51.40
2022-09-01T03:22:28.704Z,54.30
2022-09-01T03:23:28.685Z,53.65
2022-09-01T03:24:28.671Z,53.49
2022-09-01T03:25:28.660Z,51.56
2022-09-01T03:26:28.644Z,49.62
2022-09-01T03:27:28.633Z,53.65
2022-09-01T03:28:28.619Z,50.75
2022-09-01T03:29:28.605Z,52.69
2022-09-01T03:30:28.592Z,51.07
2022-09-01T03:31:30.873Z,51.56
2022-09-01T03:32:28.565Z,51.56
2022-09-01T03:33:28.557Z,51.07
2022-09-01T03:34:28.539Z,52.85
2022-09-01T03:35:28.527Z,51.40
2022-09-01T03:36:28.523Z,51.24
2022-09-01T03:37:28.501Z,52.04
2022-09-01T03:38:28.487Z,53.01
2022-09-01T03:39:28.475Z,52.69
2022-09-01T03:40:28.507Z,51.07
2022-09-01T03:41:28.498Z,53.17
2022-09-01T03:42:28.438Z,50.75
2022-09-01T03:43:35.720Z,51.24
2022-09-01T03:44:28.410Z,50.11
2022-09-01T03:45:28.440Z,49.62
2022-09-01T03:46:30.274Z,49.79
2022-09-01T03:47:28.372Z,51.56
2022-09-01T03:48:28.358Z,49.62
2022-09-01T03:49:28.351Z,49.95
2022-09-01T03:50:28.333Z,51.24
2022-09-01T03:51:28.322Z,51.56
2022-09-01T03:52:28.306Z,50.91
2022-09-01T03:53:28.295Z,51.40
2022-09-01T03:54:28.280Z,49.30
2022-09-01T03:55:28.268Z,51.07
2022-09-01T03:56:28.254Z,50.11
2022-09-01T03:57:28.242Z,49.14
2022-09-01T03:58:28.232Z,51.07
2022-09-01T03:59:28.216Z,50.11
2022-09-01T04:00:28.202Z,50.27
2022-09-01T04:01:28.321Z,50.11
2022-09-01T04:02:28.264Z,50.91
2022-09-01T04:03:28.971Z,52.20
2022-09-01T04:04:28.150Z,50.59
2022-09-01T04:05:28.135Z,50.59
2022-09-01T04:06:28.120Z,51.24
2022-09-01T04:07:28.109Z,50.91
2022-09-01T04:08:32.329Z,50.59
2022-09-01T04:09:28.087Z,49.62
2022-09-01T04:10:28.068Z,49.14
2022-09-01T04:11:28.057Z,50.59
2022-09-01T04:12:28.040Z,50.91
2022-09-01T04:13:28.029Z,50.91
2022-09-01T04:14:29.271Z,50.27
2022-09-01T04:15:28.002Z,49.95
2022-09-01T04:16:28.111Z,50.59
2022-09-01T04:17:30.555Z,50.43
2022-09-01T04:18:27.963Z,50.59
2022-09-01T04:19:27.953Z,50.43
2022-09-01T04:20:27.938Z,50.11
2022-09-01T04:21:27.927Z,50.11
2022-09-01T04:22:27.913Z,50.59
2022-09-01T04:23:27.909Z,50.91
2022-09-01T04:24:27.884Z,51.88
2022-09-01T04:25:27.872Z,52.04
2022-09-01T04:26:27.858Z,51.40
2022-09-01T04:27:27.846Z,50.75
2022-09-01T04:28:27.834Z,50.75
2022-09-01T04:29:27.869Z,51.40
2022-09-01T04:30:27.806Z,50.11
2022-09-01T04:31:28.017Z,52.04
2022-09-01T04:32:27.778Z,49.95
2022-09-01T04:33:27.768Z,51.72
2022-09-01T04:35:27.739Z,50.91
2022-09-01T04:36:27.724Z,51.56
2022-09-01T04:37:27.712Z,50.59
2022-09-01T04:38:27.699Z,51.07
2022-09-01T04:39:27.687Z,51.88
2022-09-01T04:40:27.724Z,52.20
2022-09-01T04:41:27.660Z,51.40
2022-09-01T04:42:27.670Z,51.56
2022-09-01T04:43:27.633Z,51.88
2022-09-01T04:44:27.618Z,51.40
2022-09-01T04:45:27.621Z,50.91
2022-09-01T04:46:27.592Z,52.69
2022-09-01T04:47:27.579Z,51.40
2022-09-01T04:48:27.565Z,50.59
2022-09-01T04:49:27.553Z,56.71
2022-09-01T04:50:27.538Z,50.11
2022-09-01T04:51:27.541Z,50.43
2022-09-01T04:52:27.511Z,53.81
2022-09-01T04:53:28.578Z,49.62
2022-09-01T04:54:27.485Z,50.91
2022-09-01T04:55:27.474Z,49.30
2022-09-01T04:56:27.458Z,49.62
2022-09-01T04:57:27.446Z,51.07
2022-09-01T04:58:27.431Z,50.43
2022-09-01T04:59:27.419Z,51.56
2022-09-01T05:00:27.404Z,51.24
2022-09-01T05:01:27.440Z,52.20
2022-09-01T05:02:27.503Z,51.88
2022-09-01T05:03:27.368Z,50.43
2022-09-01T05:04:27.357Z,51.40
2022-09-01T05:05:27.338Z,50.75
2022-09-01T05:06:27.332Z,53.01
2022-09-01T05:07:27.312Z,50.11
2022-09-01T05:08:27.301Z,51.24
2022-09-01T05:09:27.286Z,51.40
2022-09-01T05:10:27.272Z,52.85
2022-09-01T05:11:27.261Z,53.49
2022-09-01T05:12:27.245Z,54.78
2022-09-01T05:13:27.235Z,51.07
2022-09-01T05:14:27.224Z,51.88
2022-09-01T05:15:27.208Z,52.85
2022-09-01T05:16:27.249Z,52.69
2022-09-01T05:17:27.181Z,51.40
2022-09-01T05:18:27.168Z,53.49
2022-09-01T05:19:27.155Z,53.33
2022-09-01T05:20:27.142Z,52.69
2022-09-01T05:21:27.131Z,52.20
2022-09-01T05:22:27.115Z,52.20
2022-09-01T05:23:27.104Z,52.20
2022-09-01T05:24:27.090Z,51.40
2022-09-01T05:25:27.078Z,50.27
2022-09-01T05:26:27.066Z,52.20
2022-09-01T05:27:27.054Z,52.85
2022-09-01T05:28:27.038Z,49.95
2022-09-01T05:29:27.027Z,56.87
2022-09-01T05:30:27.012Z,50.59
2022-09-01T05:31:27.035Z,51.07
2022-09-01T05:32:26.987Z,53.01
2022-09-01T05:33:26.974Z,49.30
2022-09-01T05:34:26.991Z,51.72
2022-09-01T05:35:32.357Z,51.72
2022-09-01T05:36:26.946Z,50.27
2022-09-01T05:37:26.923Z,51.40
2022-09-01T05:38:26.910Z,53.01
2022-09-01T05:39:26.896Z,53.49
2022-09-01T05:40:26.941Z,53.33
2022-09-01T05:41:26.871Z,53.65
2022-09-01T05:42:26.857Z,53.65
2022-09-01T05:43:26.844Z,52.20
2022-09-01T05:44:26.833Z,51.72
2022-09-01T05:45:26.819Z,53.01
2022-09-01T05:46:26.837Z,52.36
2022-09-01T05:47:26.792Z,56.39
2022-09-01T05:48:26.779Z,53.81
2022-09-01T05:49:26.770Z,52.36
2022-09-01T05:50:26.754Z,53.17
2022-09-01T05:51:43.259Z,55.10
2022-09-01T05:52:28.727Z,53.49
2022-09-01T05:53:26.988Z,53.65
2022-09-01T05:54:26.702Z,53.97
2022-09-01T05:55:26.692Z,54.30
2022-09-01T05:56:26.678Z,51.24
2022-09-01T05:57:35.084Z,51.07
2022-09-01T05:59:22.352Z,52.52
2022-09-01T05:59:26.872Z,51.72
2022-09-01T06:00:26.626Z,52.36
2022-09-01T06:01:26.694Z,53.01
2022-09-01T06:02:26.765Z,52.69
2022-09-01T06:03:26.820Z,50.27
2022-09-01T06:04:26.576Z,50.59
2022-09-01T06:05:26.560Z,51.72
2022-09-01T06:06:26.551Z,51.07
2022-09-01T06:07:26.535Z,52.69
2022-09-01T06:08:26.524Z,52.85
2022-09-01T06:09:26.518Z,52.20
2022-09-01T06:10:26.618Z,52.20
2022-09-01T06:11:26.483Z,52.36
2022-09-01T06:12:26.472Z,51.07
2022-09-01T06:13:27.563Z,51.07
2022-09-01T06:14:26.445Z,53.33
2022-09-01T06:15:26.430Z,50.91
2022-09-01T06:16:26.497Z,52.69
2022-09-01T06:17:26.407Z,49.46
2022-09-01T06:18:26.394Z,51.72
2022-09-01T06:19:26.379Z,55.26
2022-09-01T06:20:26.407Z,49.79
2022-09-01T06:21:26.353Z,51.72
2022-09-01T06:22:26.343Z,51.40
2022-09-01T06:23:26.328Z,51.40
2022-09-01T06:24:26.315Z,51.07
2022-09-01T06:25:26.306Z,50.43
2022-09-01T06:26:26.292Z,50.59
2022-09-01T06:27:26.278Z,51.40
2022-09-01T06:28:26.267Z,51.88
2022-09-01T06:29:26.252Z,67.35
2022-09-01T06:30:26.251Z,50.27
2022-09-01T06:31:26.264Z,51.56
2022-09-01T06:32:26.311Z,51.07
2022-09-01T06:33:26.202Z,51.72
2022-09-01T06:34:26.189Z,50.11
2022-09-01T06:35:26.176Z,50.59
2022-09-01T06:36:26.168Z,50.11
2022-09-01T06:37:26.152Z,49.62
2022-09-01T06:38:26.140Z,49.62
2022-09-01T06:39:26.126Z,49.79
2022-09-01T06:40:26.244Z,50.27
2022-09-01T06:41:26.101Z,50.27
2022-09-01T06:42:26.099Z,51.56
2022-09-01T06:43:26.075Z,49.79
2022-09-01T06:44:26.063Z,47.21
2022-09-01T06:45:26.047Z,49.14
2022-09-01T06:46:26.149Z,48.50
2022-09-01T06:47:26.022Z,48.01
2022-09-01T06:48:26.012Z,48.82
2022-09-01T06:49:25.998Z,46.72
2022-09-01T06:51:25.971Z,47.37
2022-09-01T06:52:26.102Z,52.36
2022-09-01T06:53:33.029Z,47.53
2022-09-01T06:54:27.934Z,46.72
2022-09-01T06:55:25.922Z,47.53
2022-09-01T06:56:25.911Z,47.85
2022-09-01T06:58:25.886Z,52.20
2022-09-01T06:59:25.871Z,48.66
2022-09-01T07:00:26.595Z,47.05
2022-09-01T07:01:25.956Z,46.72
2022-09-01T07:03:26.822Z,46.40
2022-09-01T07:04:25.809Z,46.56
2022-09-01T07:08:25.759Z,46.24
2022-09-01T07:09:47.083Z,48.50
2022-09-01T07:10:25.878Z,56.87
2022-09-01T07:12:26.437Z,46.72
2022-09-01T07:13:25.694Z,46.88
2022-09-01T07:14:25.682Z,48.33
2022-09-01T07:16:35.442Z,47.85
2022-09-01T07:17:27.660Z,47.05
2022-09-01T07:18:25.633Z,46.56
2022-09-01T07:19:48.325Z,47.05
2022-09-01T07:20:25.888Z,46.24
2022-09-01T07:21:42.487Z,46.72
2022-09-01T07:23:25.955Z,46.08
2022-09-01T07:24:31.704Z,47.53
2022-09-01T07:25:34.957Z,51.56
2022-09-01T07:26:26.387Z,46.56
2022-09-01T07:27:25.596Z,57.68
2022-09-01T07:28:26.204Z,45.43
2022-09-01T07:29:25.494Z,46.72
2022-09-01T07:30:25.480Z,47.53
2022-09-01T07:34:40.852Z,47.21
2022-09-01T07:35:27.413Z,46.24
2022-09-01T07:36:25.663Z,47.21
2022-09-01T07:43:28.312Z,47.37
2022-09-01T07:44:25.311Z,45.27
2022-09-01T07:45:25.963Z,46.72
2022-09-01T07:46:40.758Z,46.24
2022-09-01T07:47:56.824Z,46.40
2022-09-01T07:49:52.368Z,48.01
2022-09-01T07:51:35.197Z,48.82
2022-09-01T07:51:41.572Z,48.17
2022-09-01T07:52:27.198Z,47.05
2022-09-01T07:53:25.187Z,48.01
2022-09-01T07:54:25.179Z,47.85
2022-09-01T07:55:25.162Z,47.37
2022-09-01T07:56:25.153Z,46.72
2022-09-01T07:57:25.138Z,49.30
2022-09-01T07:58:25.129Z,47.69
2022-09-01T07:59:25.113Z,46.72
2022-09-01T08:00:25.100Z,47.21
2022-09-01T08:01:25.157Z,45.27
2022-09-01T08:02:25.228Z,45.76
2022-09-01T08:03:25.126Z,48.66
2022-09-01T08:04:25.048Z,47.37
2022-09-01T08:05:25.037Z,47.53
2022-09-01T08:06:25.023Z,46.56
2022-09-01T08:07:25.009Z,46.40
2022-09-01T08:08:29.490Z,46.24
2022-09-01T08:09:37.070Z,46.40
2022-09-01T08:10:26.971Z,46.56
2022-09-01T08:11:40.068Z,48.01
2022-09-01T08:12:29.973Z,46.24
2022-09-01T08:13:24.931Z,49.46
2022-09-01T08:14:24.923Z,47.21
2022-09-01T08:16:05.704Z,47.37
2022-09-01T08:16:26.933Z,46.24
2022-09-01T08:18:24.932Z,46.72
2022-09-01T08:19:24.856Z,46.24
2022-09-01T08:20:24.846Z,45.43
2022-09-01T08:21:24.830Z,45.76
2022-09-01T08:22:24.849Z,46.72
2022-09-01T08:23:24.804Z,45.76
2022-09-01T08:24:24.793Z,45.76
2022-09-01T08:25:25.196Z,47.05
2022-09-01T08:26:24.768Z,45.92
2022-09-01T08:27:24.754Z,45.43
2022-09-01T08:28:28.203Z,46.24
2022-09-01T08:29:24.728Z,44.95
2022-09-01T08:30:24.715Z,44.47
2022-09-01T08:31:24.786Z,43.98
2022-09-01T08:32:24.691Z,44.79
2022-09-01T08:33:24.676Z,43.98
2022-09-01T08:34:24.672Z,43.82
2022-09-01T08:36:25.951Z,47.53
2022-09-01T08:37:24.626Z,49.95
2022-09-01T08:38:24.616Z,46.56
2022-09-01T08:39:24.603Z,45.43
2022-09-01T08:40:24.683Z,46.24
2022-09-01T08:41:28.489Z,44.63
2022-09-01T08:42:24.566Z,44.31
2022-09-01T08:43:24.555Z,44.63
2022-09-01T08:44:24.543Z,45.27
2022-09-01T08:45:24.530Z,44.95
2022-09-01T08:46:24.576Z,44.95
2022-09-01T08:47:43.707Z,43.18
2022-09-01T08:49:18.389Z,43.98
2022-09-01T08:49:26.930Z,43.34
2022-09-01T08:50:24.469Z,43.82
2022-09-01T08:51:24.454Z,43.18
2022-09-01T08:52:25.647Z,45.27
2022-09-01T08:53:24.430Z,44.47
2022-09-01T08:54:29.431Z,44.79
2022-09-01T08:55:24.407Z,45.27
2022-09-01T08:56:24.402Z,53.17
2022-09-01T08:57:24.384Z,44.63
2022-09-01T08:58:24.373Z,44.79
2022-09-01T08:59:24.970Z,44.95
2022-09-01T09:00:24.350Z,46.56
2022-09-01T09:01:24.393Z,44.63
2022-09-01T09:02:24.395Z,44.31
2022-09-01T09:03:24.311Z,44.47
2022-09-01T09:04:24.300Z,48.33
2022-09-01T09:05:24.291Z,44.79
2022-09-01T09:06:24.276Z,46.24
2022-09-01T09:07:24.262Z,46.40
2022-09-01T09:08:24.863Z,45.11
2022-09-01T09:09:32.400Z,43.34
2022-09-01T09:10:26.227Z,44.79
2022-09-01T09:11:24.216Z,44.95
2022-09-01T09:12:24.206Z,43.82
2022-09-01T09:13:24.190Z,45.92
2022-09-01T09:14:24.181Z,47.05
2022-09-01T09:15:24.229Z,44.95
2022-09-01T09:16:24.237Z,44.15
2022-09-01T09:17:24.143Z,45.27
2022-09-01T09:18:39.131Z,45.11
2022-09-01T09:19:24.119Z,43.66
2022-09-01T09:20:24.133Z,43.82
2022-09-01T09:21:24.094Z,42.86
2022-09-01T09:22:24.084Z,44.79
2022-09-01T09:23:24.152Z,44.47
2022-09-01T09:24:24.060Z,44.31
2022-09-01T09:25:24.048Z,44.79
2022-09-01T09:26:24.037Z,43.98
2022-09-01T09:27:24.026Z,44.79
2022-09-01T09:28:24.482Z,44.15
2022-09-01T09:29:24.000Z,47.53
2022-09-01T09:30:24.624Z,43.34
2022-09-01T09:31:24.066Z,43.66
2022-09-01T09:32:35.136Z,45.27
2022-09-01T09:33:47.547Z,44.15
2022-09-01T09:34:25.946Z,43.82
2022-09-01T09:35:23.935Z,45.27
2022-09-01T09:36:25.538Z,43.66
2022-09-01T09:37:23.915Z,43.66
2022-09-01T09:38:24.331Z,44.15
2022-09-01T09:39:23.884Z,44.31
2022-09-01T09:40:25.347Z,43.50
2022-09-01T09:41:27.590Z,43.50
2022-09-01T09:42:23.850Z,45.76
2022-09-01T09:43:25.544Z,50.43
2022-09-01T09:44:23.826Z,44.63
2022-09-01T09:45:23.812Z,43.82
2022-09-01T09:46:25.230Z,43.98
2022-09-01T09:47:42.665Z,48.98
2022-09-01T09:48:23.780Z,47.21
2022-09-01T09:49:35.859Z,44.31
2022-09-01T09:50:23.760Z,44.47
2022-09-01T09:51:23.745Z,45.27
2022-09-01T09:52:23.736Z,44.31
2022-09-01T09:53:23.723Z,43.98
2022-09-01T09:54:23.713Z,43.66
2022-09-01T09:55:23.702Z,44.95
2022-09-01T09:56:23.693Z,43.34
2022-09-01T09:57:23.677Z,44.31
2022-09-01T09:58:23.665Z,47.53
2022-09-01T09:59:39.840Z,46.88
2022-09-01T10:00:24.579Z,46.40
2022-09-01T10:01:24.252Z,44.79
2022-09-01T10:02:23.620Z,45.27
2022-09-01T10:03:28.925Z,45.27
2022-09-01T10:04:23.653Z,47.05
2022-09-01T10:05:23.588Z,45.60
2022-09-01T10:06:23.575Z,45.27
2022-09-01T10:07:23.565Z,46.24
2022-09-01T10:08:23.552Z,46.24
2022-09-01T10:09:23.551Z,47.05
2022-09-01T10:10:23.529Z,44.95
2022-09-01T10:11:23.521Z,43.98
2022-09-01T10:12:23.506Z,43.34
2022-09-01T10:13:23.496Z,45.27
2022-09-01T10:14:35.280Z,45.60
2022-09-01T10:15:23.473Z,45.27
2022-09-01T10:16:23.486Z,44.15
2022-09-01T10:17:23.511Z,45.43
2022-09-01T10:18:29.200Z,44.63
2022-09-01T10:19:25.428Z,46.56
2022-09-01T10:20:23.415Z,45.27
2022-09-01T10:21:23.407Z,44.63
2022-09-01T10:22:23.393Z,44.63
2022-09-01T10:23:23.384Z,46.40
2022-09-01T10:24:26.945Z,47.21
2022-09-01T10:25:23.361Z,44.63
2022-09-01T10:26:23.349Z,44.31
2022-09-01T10:27:23.340Z,45.76
2022-09-01T10:28:23.720Z,44.95
2022-09-01T10:29:23.315Z,45.76
2022-09-01T10:30:23.315Z,45.60
2022-09-01T10:31:23.994Z,43.50
2022-09-01T10:32:46.639Z,44.79
2022-09-01T10:33:25.269Z,43.98
2022-09-01T10:34:23.259Z,43.66
2022-09-01T10:35:23.248Z,43.66
2022-09-01T10:36:24.389Z,46.40
2022-09-01T10:37:23.232Z,44.95
2022-09-01T10:38:23.212Z,44.95
2022-09-01T10:39:28.322Z,48.01
2022-09-01T10:40:30.288Z,45.76
2022-09-01T10:41:25.250Z,43.18
2022-09-01T10:42:23.168Z,43.50
2022-09-01T10:43:23.159Z,45.27
2022-09-01T10:44:23.148Z,47.37
2022-09-01T10:45:23.136Z,46.88
2022-09-01T10:46:26.678Z,43.34
2022-09-01T10:47:25.137Z,44.47
2022-09-01T10:48:31.092Z,43.18
2022-09-01T10:49:27.751Z,46.24
2022-09-01T10:50:23.083Z,43.18
2022-09-01T10:51:28.892Z,44.15
2022-09-01T10:52:28.497Z,45.76
2022-09-01T10:53:26.915Z,43.66
2022-09-01T10:54:23.040Z,43.98
2022-09-01T10:55:24.867Z,44.15
2022-09-01T10:56:28.403Z,44.47
2022-09-01T10:57:27.056Z,45.27
2022-09-01T10:59:31.247Z,45.11
2022-09-01T11:00:40.483Z,44.95
2022-09-01T11:01:47.383Z,44.31
2022-09-01T11:02:24.809Z,44.63
2022-09-01T11:03:31.571Z,47.37
2022-09-01T11:04:25.029Z,44.95
2022-09-01T11:05:22.926Z,44.47
2022-09-01T11:06:22.913Z,43.18
2022-09-01T11:07:44.415Z,44.47
2022-09-01T11:08:22.891Z,44.95
2022-09-01T11:09:22.882Z,46.08
2022-09-01T11:10:36.240Z,43.82
2022-09-01T11:11:24.862Z,45.27
2022-09-01T11:12:29.772Z,43.82
2022-09-01T11:13:22.841Z,46.24
2022-09-01T11:14:22.828Z,44.31
2022-09-01T11:15:22.820Z,44.15
2022-09-01T11:16:45.962Z,45.60
2022-09-01T11:17:22.937Z,45.92
2022-09-01T11:18:23.015Z,44.47
2022-09-01T11:19:22.774Z,44.79
2022-09-01T11:20:22.765Z,43.18
2022-09-01T11:21:22.751Z,44.63
2022-09-01T11:22:22.739Z,45.11
2022-09-01T11:23:22.729Z,46.08
2022-09-01T11:24:22.716Z,44.63
2022-09-01T11:25:22.705Z,44.15
2022-09-01T11:26:22.692Z,44.95
2022-09-01T11:27:22.683Z,46.08
2022-09-01T11:28:22.805Z,44.15
2022-09-01T11:29:22.660Z,43.98
2022-09-01T11:30:22.646Z,45.60
2022-09-01T11:31:22.715Z,49.79
2022-09-01T11:32:22.624Z,47.37
2022-09-01T11:33:22.617Z,46.88
2022-09-01T11:34:22.603Z,48.66
2022-09-01T11:35:22.590Z,45.92
2022-09-01T11:36:22.576Z,46.56
2022-09-01T11:37:22.567Z,43.98
2022-09-01T11:38:22.650Z,44.15
2022-09-01T11:39:22.546Z,43.18
2022-09-01T11:40:22.580Z,44.15
2022-09-01T11:41:22.521Z,43.02
2022-09-01T11:42:22.511Z,43.18
2022-09-01T11:43:22.498Z,43.66
2022-09-01T11:44:22.486Z,43.18
2022-09-01T11:45:22.475Z,44.63
2022-09-01T11:46:22.567Z,49.95
2022-09-01T11:47:22.451Z,43.02
2022-09-01T11:48:22.440Z,44.31
2022-09-01T11:49:22.428Z,45.76
2022-09-01T11:50:22.416Z,47.21
2022-09-01T11:51:22.407Z,45.92
2022-09-01T11:52:22.405Z,45.43
2022-09-01T11:53:22.494Z,46.24
2022-09-01T11:54:22.372Z,44.95
2022-09-01T11:55:22.362Z,42.86
2022-09-01T11:56:22.347Z,44.47
2022-09-01T11:57:22.337Z,45.43
2022-09-01T11:58:22.327Z,47.69
2022-09-01T11:59:22.314Z,46.88
2022-09-01T12:00:22.312Z,45.92
2022-09-01T12:01:22.304Z,46.08
2022-09-01T12:02:22.426Z,47.21
2022-09-01T12:03:22.811Z,43.82
2022-09-01T12:04:22.257Z,44.63
2022-09-01T12:05:22.247Z,43.18
2022-09-01T12:06:22.231Z,43.34
2022-09-01T12:07:22.221Z,45.60
2022-09-01T12:08:24.055Z,45.92
2022-09-01T12:09:22.197Z,43.98
2022-09-01T12:10:22.183Z,55.75
2022-09-01T12:11:22.173Z,44.47
2022-09-01T12:12:22.160Z,44.63
2022-09-01T12:13:22.306Z,45.60
2022-09-01T12:14:22.137Z,53.33
2022-09-01T12:15:22.126Z,48.01
2022-09-01T12:16:22.113Z,46.72
2022-09-01T12:17:22.153Z,43.82
2022-09-01T12:18:22.089Z,42.70
2022-09-01T12:19:22.078Z,43.50
2022-09-01T12:20:26.699Z,44.15
2022-09-01T12:21:24.064Z,45.60
2022-09-01T12:22:22.043Z,45.27
2022-09-01T12:23:22.033Z,43.66
2022-09-01T12:24:22.020Z,43.50
2022-09-01T12:25:22.011Z,44.79
2022-09-01T12:26:21.998Z,43.66
2022-09-01T12:27:21.987Z,43.66
2022-09-01T12:28:21.974Z,43.18
2022-09-01T12:29:21.962Z,42.86
2022-09-01T12:30:21.950Z,44.31
2022-09-01T12:31:22.035Z,42.05
2022-09-01T12:32:21.927Z,42.53
2022-09-01T12:33:23.531Z,43.66
2022-09-01T12:34:21.903Z,42.86
2022-09-01T12:35:21.892Z,45.92
2022-09-01T12:37:21.908Z,43.50
2022-09-01T12:38:22.032Z,43.66
2022-09-01T12:39:21.845Z,44.31
2022-09-01T12:40:21.862Z,44.15
2022-09-01T12:42:21.810Z,44.95
2022-09-01T12:43:21.974Z,45.11
2022-09-01T12:44:21.787Z,45.43
2022-09-01T12:45:21.777Z,43.50
2022-09-01T12:46:21.798Z,44.95
2022-09-01T12:47:21.750Z,43.66
2022-09-01T12:48:21.737Z,43.02
2022-09-01T12:49:21.726Z,43.34
2022-09-01T12:50:21.715Z,43.34
2022-09-01T12:51:26.639Z,48.98
2022-09-01T12:52:21.689Z,44.79
2022-09-01T12:53:22.043Z,42.86
2022-09-01T12:54:21.667Z,45.43
2022-09-01T12:56:21.646Z,42.05
2022-09-01T12:57:21.634Z,40.92
2022-09-01T12:58:21.622Z,41.89
2022-09-01T12:59:26.221Z,40.92
2022-09-01T13:00:23.600Z,47.37
2022-09-01T13:01:21.695Z,42.21
2022-09-01T13:02:21.781Z,50.43
2022-09-01T13:03:21.834Z,41.89
2022-09-01T13:04:21.552Z,41.73
2022-09-01T13:05:21.542Z,42.37
2022-09-01T13:06:21.528Z,44.15
2022-09-01T13:07:21.517Z,41.89
2022-09-01T13:08:21.503Z,41.89
2022-09-01T13:09:21.493Z,42.53
2022-09-01T13:10:22.778Z,45.27
2022-09-01T13:11:21.467Z,42.21
2022-09-01T13:12:21.478Z,43.02
2022-09-01T13:13:21.654Z,45.27
2022-09-01T13:14:21.433Z,43.18
2022-09-01T13:15:21.425Z,46.24
2022-09-01T13:16:21.451Z,47.85
2022-09-01T13:17:21.400Z,43.50
2022-09-01T13:18:21.522Z,45.11
2022-09-01T13:19:27.762Z,41.41