createdAt,value
2018-11-21T00:01:35.100Z,0.63
2018-11-21T00:04:04.309Z,0.63
2018-11-21T00:06:33.510Z,0.63
2018-11-21T00:09:02.799Z,0.63
2018-11-21T00:11:31.914Z,0.63
2018-11-21T00:14:01.521Z,0.63
2018-11-21T00:16:30.935Z,0.63
2018-11-21T00:19:00.773Z,0.63
2018-11-21T00:21:29.642Z,0.63
2018-11-21T00:23:58.941Z,0.63
2018-11-21T00:26:28.263Z,0.63
2018-11-21T00:28:57.503Z,0.63
2018-11-21T00:31:26.704Z,0.63
2018-11-21T00:33:55.956Z,0.63
2018-11-21T00:36:25.063Z,0.63
2018-11-21T00:38:54.378Z,0.63
2018-11-21T00:41:24.509Z,0.63
2018-11-21T00:43:53.714Z,0.63
2018-11-21T00:46:22.928Z,0.63
2018-11-21T00:48:52.178Z,0.63
2018-11-21T00:51:21.378Z,0.63
2018-11-21T00:53:50.479Z,0.63
2018-11-21T00:56:19.593Z,0.63
2018-11-21T00:58:48.744Z,0.63
2018-11-21T01:01:17.943Z,0.63
2018-11-21T01:03:47.226Z,0.63
2018-11-21T01:06:16.674Z,0.63
2018-11-21T01:08:45.842Z,0.63
2018-11-21T01:11:15.141Z,0.63
2018-11-21T01:13:45.054Z,0.63
2018-11-21T01:16:14.236Z,0.63
2018-11-21T01:18:44.489Z,0.63
2018-11-21T01:21:13.721Z,0.63
2018-11-21T01:23:42.818Z,0.63
2018-11-21T01:26:12.073Z,0.63
2018-11-21T01:28:41.214Z,0.63
2018-11-21T01:31:10.374Z,0.63
2018-11-21T01:33:39.515Z,0.63
2018-11-21T01:36:08.674Z,0.63
2018-11-21T01:38:37.747Z,0.63
2018-11-21T01:41:07.087Z,0.63
2018-11-21T01:43:36.218Z,0.63
2018-11-21T01:46:05.403Z,0.63
2018-11-21T01:48:34.696Z,0.63
2018-11-21T01:51:03.895Z,0.63
2018-11-21T01:53:33.193Z,0.63
2018-11-21T01:56:02.434Z,0.63
2018-11-21T01:58:32.755Z,0.63
2018-11-21T02:01:02.004Z,0.63
2018-11-21T02:03:32.176Z,0.63
2018-11-21T02:06:01.533Z,0.63
2018-11-21T02:08:30.990Z,0.63
2018-11-21T02:11:00.608Z,0.63
2018-11-21T02:13:30.005Z,0.63
2018-11-21T02:15:59.462Z,0.63
2018-11-21T02:18:28.741Z,0.11
2018-11-21T02:20:57.874Z,0.11
2018-11-21T02:23:26.325Z,0.11
2018-11-21T02:25:55.558Z,0.11
2018-11-21T02:28:23.937Z,0.11
2018-11-21T02:30:53.143Z,0.12
2018-11-21T02:33:22.463Z,0.12
2018-11-21T02:35:51.571Z,0.12
2018-11-21T02:38:20.018Z,0.12
2018-11-21T02:40:49.156Z,0.09
2018-11-21T02:43:17.589Z,0.09
2018-11-21T02:45:46.780Z,0.10
2018-11-21T02:48:16.367Z,0.10
2018-11-21T02:50:44.746Z,0.10
2018-11-21T02:53:15.808Z,0.08
2018-11-21T02:55:45.374Z,0.08
2018-11-21T02:58:14.512Z,0.08
2018-11-21T03:00:43.660Z,0.07
2018-11-21T03:03:12.827Z,0.07
2018-11-21T03:05:41.969Z,0.07
2018-11-21T03:08:11.197Z,0.07
2018-11-21T03:10:40.347Z,0.07
2018-11-21T03:13:09.532Z,0.07
2018-11-21T03:15:38.790Z,0.07
2018-11-21T03:18:07.951Z,0.07
2018-11-21T03:20:37.169Z,0.07
2018-11-21T03:23:06.346Z,0.07
2018-11-21T03:25:35.440Z,0.07
2018-11-21T03:28:04.860Z,0.07
2018-11-21T03:30:34.034Z,0.07
2018-11-21T03:33:03.288Z,0.07
2018-11-21T03:35:32.484Z,0.07
2018-11-21T03:38:01.762Z,0.07
2018-11-21T03:40:31.154Z,0.07
2018-11-21T03:43:00.372Z,0.07
2018-11-21T03:45:29.741Z,0.07
2018-11-21T03:47:59.085Z,0.07
2018-11-21T03:50:28.283Z,0.07
2018-11-21T03:52:57.661Z,0.07
2018-11-21T03:55:26.887Z,0.07
2018-11-21T03:57:56.081Z,0.07
2018-11-21T04:00:25.314Z,0.07
2018-11-21T04:02:54.515Z,0.07
2018-11-21T04:05:23.738Z,0.07
2018-11-21T04:07:53.244Z,0.07
2018-11-21T04:10:22.401Z,0.07
2018-11-21T04:12:51.676Z,0.07
2018-11-21T04:15:20.904Z,0.07
2018-11-21T04:17:50.296Z,0.07
2018-11-21T04:20:19.537Z,0.07
2018-11-21T04:22:48.714Z,0.07
2018-11-21T04:25:17.943Z,0.07
2018-11-21T04:27:47.158Z,0.07
2018-11-21T04:30:16.795Z,0.07
2018-11-21T04:32:46.197Z,0.07
2018-11-21T04:35:15.458Z,0.07
2018-11-21T04:37:44.683Z,0.07
2018-11-21T04:40:14.108Z,0.07
2018-11-21T04:42:43.615Z,0.07
2018-11-21T04:45:12.653Z,0.07
2018-11-21T04:47:41.822Z,0.07
2018-11-21T04:50:11.095Z,0.07
2018-11-21T04:52:40.322Z,0.07
2018-11-21T04:55:09.863Z,0.07
2018-11-21T04:57:39.104Z,0.07
2018-11-21T05:00:09.630Z,0.07
2018-11-21T05:02:40.011Z,0.07
2018-11-21T05:05:10.394Z,0.07
2018-11-21T05:07:39.669Z,0.07
2018-11-21T05:10:09.335Z,0.07
2018-11-21T05:12:38.939Z,0.07
2018-11-21T05:15:08.555Z,0.07
2018-11-21T05:17:38.039Z,0.07
2018-11-21T05:20:08.388Z,0.07
2018-11-21T05:22:37.832Z,0.07
2018-11-21T05:25:07.967Z,0.07
2018-11-21T05:27:37.177Z,0.07
2018-11-21T05:30:09.473Z,0.07
2018-11-21T05:32:38.903Z,0.07
2018-11-21T05:35:09.626Z,0.07
2018-11-21T05:37:38.888Z,0.07
2018-11-21T05:40:09.291Z,0.07
2018-11-21T05:42:38.457Z,0.07
2018-11-21T05:45:08.801Z,0.07
2018-11-21T05:47:38.190Z,0.07
2018-11-21T05:50:09.695Z,0.07
2018-11-21T05:52:38.957Z,0.07
2018-11-21T05:55:08.288Z,0.07
2018-11-21T05:57:38.066Z,0.07
2018-11-21T06:00:09.613Z,0.07
2018-11-21T06:02:39.410Z,0.07
2018-11-21T06:05:09.261Z,0.07
2018-11-21T06:07:38.529Z,0.07
2018-11-21T06:10:12.437Z,0.07
2018-11-21T06:12:42.116Z,0.07
2018-11-21T06:15:11.901Z,0.07
2018-11-21T06:17:41.137Z,0.07
2018-11-21T06:20:12.213Z,0.07
2018-11-21T06:22:41.443Z,0.07
2018-11-21T06:25:11.355Z,0.07
2018-11-21T06:27:41.628Z,0.07
2018-11-21T06:30:12.747Z,0.07
2018-11-21T06:32:42.165Z,0.07
2018-11-21T06:35:12.158Z,0.07
2018-11-21T06:37:41.330Z,0.07
2018-11-21T06:40:13.374Z,0.07
2018-11-21T06:42:56.230Z,0.07
2018-11-21T06:45:26.919Z,0.07
2018-11-21T06:47:55.580Z,0.07
2018-11-21T06:50:24.777Z,0.05
2018-11-21T06:52:54.458Z,0.05
2018-11-21T06:55:23.611Z,0.07
2018-11-21T06:57:52.120Z,0.07
2018-11-21T07:00:21.264Z,0.10
2018-11-21T07:02:49.824Z,0.10
2018-11-21T07:05:19.022Z,0.14
2018-11-21T07:07:47.590Z,0.14
2018-11-21T07:10:17.455Z,0.19
2018-11-21T07:12:46.077Z,0.21
2018-11-21T07:15:14.655Z,0.21
2018-11-21T07:17:43.171Z,0.27
2018-11-21T07:20:12.902Z,0.31
2018-11-21T07:22:41.809Z,0.35
2018-11-21T07:25:15.904Z,0.35
2018-11-21T07:27:44.754Z,0.39
2018-11-21T07:30:14.575Z,0.43
2018-11-21T07:32:42.976Z,0.42
2018-11-21T07:35:14.657Z,0.42
2018-11-21T07:37:41.103Z,0.43
2018-11-21T07:40:11.301Z,0.43
2018-11-21T07:42:39.894Z,0.44
2018-11-21T07:45:12.970Z,0.48
2018-11-21T07:47:42.212Z,0.49
2018-11-21T07:50:17.337Z,0.54
2018-11-21T07:52:45.877Z,0.53
2018-11-21T07:55:14.692Z,0.53
2018-11-21T07:57:50.624Z,0.56
2018-11-21T08:00:59.271Z,0.58
2018-11-21T08:03:50.506Z,0.61
2018-11-21T08:06:47.225Z,0.56
2018-11-21T08:09:33.682Z,0.55
2018-11-21T08:12:20.630Z,0.55
2018-11-21T08:15:20.522Z,0.55
2018-11-21T08:18:01.812Z,0.55
2018-11-21T08:20:55.279Z,0.64
2018-11-21T08:23:42.351Z,0.61
2018-11-21T08:26:41.825Z,0.59
2018-11-21T08:29:10.345Z,0.56
2018-11-21T08:31:38.739Z,0.57
2018-11-21T08:34:07.128Z,0.60
2018-11-21T08:36:35.724Z,0.62
2018-11-21T08:39:06.675Z,0.62
2018-11-21T08:41:35.451Z,0.63
2018-11-21T08:44:04.000Z,0.64
2018-11-21T08:46:32.433Z,0.61
2018-11-21T08:49:02.284Z,0.66
2018-11-21T08:51:30.795Z,0.67
2018-11-21T08:53:59.574Z,0.73
2018-11-21T08:56:28.008Z,0.73
2018-11-21T08:58:56.503Z,0.76
2018-11-21T09:01:25.012Z,0.77
2018-11-21T09:03:53.457Z,0.78
2018-11-21T09:06:21.938Z,0.78
2018-11-21T09:08:50.351Z,0.84
2018-11-21T09:11:18.892Z,0.84
2018-11-21T09:13:53.234Z,0.86
2018-11-21T09:16:20.374Z,0.86
2018-11-21T09:18:48.967Z,0.90
2018-11-21T09:21:17.513Z,0.91
2018-11-21T09:23:45.862Z,0.93
2018-11-21T09:26:14.490Z,0.93
2018-11-21T09:28:42.942Z,0.94
2018-11-21T09:31:11.603Z,0.94
2018-11-21T09:33:40.035Z,0.91
2018-11-21T09:36:08.501Z,0.97
2018-11-21T09:38:36.948Z,0.97
2018-11-21T09:41:05.929Z,0.99
2018-11-21T09:43:34.458Z,0.97
2018-11-21T09:46:02.931Z,1.02
2018-11-21T09:48:31.606Z,1.09
2018-11-21T09:51:00.157Z,1.09
2018-11-21T09:53:28.690Z,1.15
2018-11-21T09:55:57.085Z,1.19
2018-11-21T09:58:25.660Z,1.21
2018-11-21T10:01:31.012Z,1.21
2018-11-21T10:04:00.908Z,1.22
2018-11-21T10:06:30.509Z,1.22
2018-11-21T10:09:00.775Z,1.21
2018-11-21T10:11:31.381Z,1.20
2018-11-21T10:13:59.822Z,1.18
2018-11-21T10:16:28.330Z,1.17
2018-11-21T10:18:57.919Z,1.18
2018-11-21T10:21:28.117Z,1.17
2018-11-21T10:23:56.863Z,1.18
2018-11-21T10:26:25.518Z,1.24
2018-11-21T10:28:54.672Z,1.25
2018-11-21T10:31:23.104Z,1.28
2018-11-21T10:33:52.639Z,1.28
2018-11-21T10:36:21.053Z,1.28
2018-11-21T10:38:49.683Z,1.30
2018-11-21T10:41:18.122Z,1.35
2018-11-21T10:43:46.659Z,1.38
2018-11-21T10:46:15.393Z,1.41
2018-11-21T10:48:44.161Z,1.43
2018-11-21T10:51:13.903Z,1.42
2018-11-21T10:53:41.038Z,1.38
2018-11-21T10:56:09.477Z,1.35
2018-11-21T10:58:38.171Z,1.33
2018-11-21T11:01:25.500Z,1.33
2018-11-21T11:03:59.871Z,1.33
2018-11-21T11:06:46.351Z,1.29
2018-11-21T11:09:32.558Z,1.28
2018-11-21T11:12:29.701Z,1.25
2018-11-21T11:15:17.359Z,1.28
2018-11-21T11:18:07.813Z,1.28
2018-11-21T11:21:13.596Z,1.29
2018-11-21T11:24:06.812Z,1.26
2018-11-21T11:26:53.383Z,1.25
2018-11-21T11:29:56.027Z,1.21
2018-11-21T11:32:44.726Z,1.25
2018-11-21T11:35:31.071Z,1.29
2018-11-21T11:38:18.870Z,1.29
2018-11-21T11:41:05.182Z,1.29
2018-11-21T11:44:11.093Z,1.29
2018-11-21T11:46:57.872Z,1.18
2018-11-21T11:49:43.894Z,1.21
2018-11-21T11:52:37.522Z,1.21
2018-11-21T11:55:35.296Z,1.19
2018-11-21T11:58:21.461Z,1.18
2018-11-21T12:00:59.368Z,1.18
2018-11-21T12:03:45.836Z,1.15
2018-11-21T12:06:34.147Z,1.15
2018-11-21T12:09:20.409Z,1.13
2018-11-21T12:12:07.145Z,1.13
2018-11-21T12:14:53.433Z,1.13
2018-11-21T12:17:39.801Z,1.13
2018-11-21T12:20:27.683Z,1.13
2018-11-21T12:23:18.068Z,1.21
2018-11-21T12:26:17.619Z,1.22
2018-11-21T12:29:07.924Z,1.22
2018-11-21T12:31:55.381Z,1.26
2018-11-21T12:34:36.503Z,1.25
2018-11-21T12:37:22.986Z,1.13
2018-11-21T12:40:19.483Z,1.10
2018-11-21T12:43:05.784Z,1.10
2018-11-21T12:46:07.499Z,1.07
2018-11-21T12:48:54.952Z,1.07
2018-11-21T12:51:35.108Z,1.00
2018-11-21T12:54:31.986Z,0.98
2018-11-21T12:57:18.083Z,0.88
2018-11-21T13:00:11.493Z,0.88
2018-11-21T13:03:14.715Z,0.87
2018-11-21T13:06:00.956Z,0.75
2018-11-21T13:08:51.397Z,0.70
2018-11-21T13:11:54.353Z,0.70
2018-11-21T13:14:57.257Z,0.60
2018-11-21T13:17:43.478Z,0.64
2018-11-21T13:20:30.023Z,0.63
2018-11-21T13:23:29.676Z,0.67
2018-11-21T13:26:12.702Z,0.69
2018-11-21T13:29:00.061Z,0.69
2018-11-21T13:31:47.565Z,0.72
2018-11-21T13:34:39.394Z,0.72
2018-11-21T13:37:45.246Z,0.77
2018-11-21T13:40:36.259Z,0.77
2018-11-21T13:43:38.695Z,0.75
2018-11-21T13:46:29.081Z,0.75
2018-11-21T13:49:31.886Z,0.76
2018-11-21T13:52:22.069Z,0.77
2018-11-21T13:54:54.677Z,0.77
2018-11-21T13:57:23.173Z,0.75
2018-11-21T13:59:51.640Z,0.72
2018-11-21T14:02:21.290Z,0.73
2018-11-21T14:04:54.350Z,0.75
2018-11-21T14:07:22.907Z,0.74
2018-11-21T14:09:51.701Z,0.72
2018-11-21T14:12:20.069Z,0.72
2018-11-21T14:14:48.620Z,0.66
2018-11-21T14:17:17.024Z,0.69
2018-11-21T14:19:45.631Z,0.69
2018-11-21T14:22:14.261Z,0.69
2018-11-21T14:24:42.701Z,0.69
2018-11-21T14:27:12.101Z,0.67
2018-11-21T14:29:40.541Z,0.68
2018-11-21T14:32:08.968Z,0.68
2018-11-21T14:34:37.402Z,0.62
2018-11-21T14:37:05.939Z,0.62
2018-11-21T14:39:34.571Z,0.67
2018-11-21T14:42:03.119Z,0.69
2018-11-21T14:44:31.582Z,0.66
2018-11-21T14:47:00.712Z,0.69
2018-11-21T14:49:29.260Z,0.69
2018-11-21T14:51:57.748Z,0.69
2018-11-21T14:54:26.189Z,0.69
2018-11-21T14:56:54.564Z,0.69
2018-11-21T14:59:22.995Z,0.67
2018-11-21T15:01:51.421Z,0.68
2018-11-21T15:04:21.083Z,0.68
2018-11-21T15:06:49.546Z,0.68
2018-11-21T15:09:18.014Z,0.68
2018-11-21T15:11:46.684Z,0.67
2018-11-21T15:14:15.302Z,0.68
2018-11-21T15:16:43.945Z,0.69
2018-11-21T15:19:12.338Z,0.72
2018-11-21T15:21:40.877Z,0.75
2018-11-21T15:24:09.354Z,0.75
2018-11-21T15:26:37.912Z,0.77
2018-11-21T15:29:06.493Z,0.78
2018-11-21T15:31:34.956Z,0.75
2018-11-21T15:34:03.361Z,0.74
2018-11-21T15:36:31.896Z,0.73
2018-11-21T15:39:00.399Z,0.72
2018-11-21T15:41:29.864Z,0.72
2018-11-21T15:43:58.519Z,0.70
2018-11-21T15:46:29.076Z,0.68
2018-11-21T15:48:57.558Z,0.68
2018-11-21T15:51:26.192Z,0.65
2018-11-21T15:53:54.652Z,0.65
2018-11-21T15:56:23.086Z,0.62
2018-11-21T15:58:51.541Z,0.57
2018-11-21T16:01:20.012Z,0.57
2018-11-21T16:03:48.735Z,0.60
2018-11-21T16:06:17.599Z,0.59
2018-11-21T16:08:46.117Z,0.57
2018-11-21T16:11:14.768Z,0.57
2018-11-21T16:13:43.175Z,0.56
2018-11-21T16:16:11.609Z,0.55
2018-11-21T16:18:40.155Z,0.53
2018-11-21T16:21:09.186Z,0.50
2018-11-21T16:23:37.835Z,0.45
2018-11-21T16:26:06.279Z,0.45
2018-11-21T16:28:34.849Z,0.43
2018-11-21T16:31:03.306Z,0.42
2018-11-21T16:33:32.004Z,0.41
2018-11-21T16:36:00.450Z,0.39
2018-11-21T16:38:29.094Z,0.38
2018-11-21T16:40:57.636Z,0.38
2018-11-21T16:43:26.130Z,0.34
2018-11-21T16:45:56.334Z,0.34
2018-11-21T16:48:24.915Z,0.33
2018-11-21T16:50:53.571Z,0.31
2018-11-21T16:53:22.107Z,0.32
2018-11-21T16:55:50.632Z,0.33
2018-11-21T16:58:19.194Z,0.32
2018-11-21T17:00:47.742Z,0.32
2018-11-21T17:03:16.519Z,0.32
2018-11-21T17:05:45.070Z,0.31
2018-11-21T17:08:13.508Z,0.32
2018-11-21T17:10:42.073Z,0.31
2018-11-21T17:13:10.495Z,0.31
2018-11-21T17:15:39.043Z,0.31
2018-11-21T17:18:07.504Z,0.28
2018-11-21T17:20:40.715Z,0.28
2018-11-21T17:23:09.250Z,0.28
2018-11-21T17:25:38.755Z,0.30
2018-11-21T17:28:07.333Z,0.31
2018-11-21T17:30:38.368Z,0.30
2018-11-21T17:33:06.864Z,0.31
2018-11-21T17:35:35.291Z,0.32
2018-11-21T17:38:03.698Z,0.34
2018-11-21T17:40:37.609Z,0.34
2018-11-21T17:43:06.505Z,0.37
2018-11-21T17:45:34.933Z,0.39
2018-11-21T17:48:03.812Z,0.40
2018-11-21T17:50:32.335Z,0.42
2018-11-21T17:53:02.494Z,0.45
2018-11-21T17:55:32.202Z,0.46
2018-11-21T17:58:00.732Z,0.48
2018-11-21T18:00:30.643Z,0.50
2018-11-21T18:02:59.404Z,0.50
2018-11-21T18:05:29.767Z,0.51
2018-11-21T18:07:58.274Z,0.52
2018-11-21T18:10:28.534Z,0.51
2018-11-21T18:12:56.970Z,0.55
2018-11-21T18:15:25.486Z,0.55
2018-11-21T18:17:54.987Z,0.55
2018-11-21T18:20:23.658Z,0.57
2018-11-21T18:22:52.522Z,0.57
2018-11-21T18:25:29.136Z,0.57
2018-11-21T18:27:57.603Z,0.57
2018-11-21T18:30:26.492Z,0.58
2018-11-21T18:32:54.998Z,0.57
2018-11-21T18:35:24.296Z,0.56
2018-11-21T18:37:53.018Z,0.57
2018-11-21T18:40:23.011Z,0.57
2018-11-21T18:42:51.461Z,0.58
2018-11-21T18:45:22.495Z,0.58
2018-11-21T18:47:51.205Z,0.59
2018-11-21T18:50:20.320Z,0.58
2018-11-21T18:52:49.955Z,0.60
2018-11-21T18:55:22.641Z,0.60
2018-11-21T18:58:17.436Z,0.60
2018-11-21T19:00:48.424Z,0.59
2018-11-21T19:03:17.969Z,0.59
2018-11-21T19:05:46.463Z,0.59
2018-11-21T19:08:15.041Z,0.59
2018-11-21T19:10:43.530Z,0.61
2018-11-21T19:13:12.202Z,0.60
2018-11-21T19:15:40.766Z,0.60
2018-11-21T19:18:09.220Z,0.60
2018-11-21T19:20:37.724Z,0.61
2018-11-21T19:23:06.261Z,0.61
2018-11-21T19:25:54.073Z,0.61
2018-11-21T19:28:25.500Z,0.63
2018-11-21T19:30:53.998Z,0.62
2018-11-21T19:33:22.614Z,0.63
2018-11-21T19:35:51.124Z,0.63
2018-11-21T19:38:20.101Z,0.64
2018-11-21T19:40:48.141Z,0.62
2018-11-21T19:43:16.777Z,0.62
2018-11-21T19:45:45.223Z,0.62
2018-11-21T19:48:13.720Z,0.62
2018-11-21T19:50:42.241Z,0.62
2018-11-21T19:53:10.697Z,0.63
2018-11-21T19:55:39.194Z,0.64
2018-11-21T19:58:07.937Z,0.63
2018-11-21T20:00:37.274Z,0.64
2018-11-21T20:03:06.520Z,0.64
2018-11-21T20:05:35.138Z,0.63
2018-11-21T20:08:03.640Z,0.65
2018-11-21T20:10:34.215Z,0.65
2018-11-21T20:13:02.721Z,0.65
2018-11-21T20:15:31.184Z,0.60
2018-11-21T20:18:01.091Z,0.65
2018-11-21T20:20:29.562Z,0.63
2018-11-21T20:22:58.282Z,0.64
2018-11-21T20:25:27.128Z,0.64
2018-11-21T20:27:55.836Z,0.64
2018-11-21T20:30:26.053Z,0.65
2018-11-21T20:32:54.693Z,0.65
2018-11-21T20:35:23.221Z,0.66
2018-11-21T20:37:51.996Z,0.66
2018-11-21T20:40:28.304Z,0.67
2018-11-21T20:42:56.778Z,0.66
2018-11-21T20:45:26.634Z,0.65
2018-11-21T20:47:55.896Z,0.66
2018-11-21T20:50:25.325Z,0.67
2018-11-21T20:52:53.766Z,0.67
2018-11-21T20:55:23.779Z,0.68
2018-11-21T20:57:52.169Z,0.68
2018-11-21T21:00:22.218Z,0.68
2018-11-21T21:02:50.687Z,0.67
2018-11-21T21:05:20.829Z,0.68
2018-11-21T21:07:49.319Z,0.68
2018-11-21T21:10:19.033Z,0.68
2018-11-21T21:12:47.572Z,0.63
2018-11-21T21:15:15.995Z,0.63
2018-11-21T21:17:45.434Z,0.67
2018-11-21T21:20:15.769Z,0.66
2018-11-21T21:22:44.894Z,0.68
2018-11-21T21:25:17.987Z,0.68
2018-11-21T21:27:46.633Z,0.67
2018-11-21T21:30:22.836Z,0.67
2018-11-21T21:32:51.273Z,0.68
2018-11-21T21:35:20.468Z,0.66
2018-11-21T21:37:48.954Z,0.67
2018-11-21T21:40:20.370Z,0.67
2018-11-21T21:42:47.319Z,0.67
2018-11-21T21:45:17.491Z,0.66
2018-11-21T21:47:45.903Z,0.67
2018-11-21T21:50:15.576Z,0.67
2018-11-21T21:52:44.071Z,0.67
2018-11-21T21:55:13.421Z,0.68
2018-11-21T21:57:41.928Z,0.68
2018-11-21T22:00:12.954Z,0.68
2018-11-21T22:02:41.354Z,0.69
2018-11-21T22:05:10.655Z,0.68
2018-11-21T22:07:39.096Z,0.68
2018-11-21T22:10:09.007Z,0.68
2018-11-21T22:12:37.604Z,0.68
2018-11-21T22:15:15.745Z,0.67
2018-11-21T22:17:44.212Z,0.67
2018-11-21T22:20:12.627Z,0.68
2018-11-21T22:22:41.192Z,0.68
2018-11-21T22:25:10.020Z,0.65
2018-11-21T22:27:38.384Z,0.67
2018-11-21T22:30:08.875Z,0.67
2018-11-21T22:32:38.491Z,0.67
2018-11-21T22:35:08.206Z,0.67
2018-11-21T22:37:38.080Z,0.66
2018-11-21T22:40:07.525Z,0.65
2018-11-21T22:42:35.888Z,0.64
2018-11-21T22:45:04.375Z,0.64
2018-11-21T22:47:32.917Z,0.65
2018-11-21T22:50:01.457Z,0.64
2018-11-21T22:52:30.274Z,0.63
2018-11-21T22:54:58.791Z,0.62
2018-11-21T22:57:27.219Z,0.62
2018-11-21T22:59:55.738Z,0.61
2018-11-21T23:02:24.153Z,0.62
2018-11-21T23:04:52.660Z,0.62
2018-11-21T23:07:21.234Z,0.60
2018-11-21T23:09:49.724Z,0.60
2018-11-21T23:12:18.197Z,0.59
2018-11-21T23:14:49.429Z,0.59
2018-11-21T23:17:17.816Z,0.59
2018-11-21T23:19:46.257Z,0.59
2018-11-21T23:22:14.711Z,0.57
2018-11-21T23:24:43.179Z,0.58
2018-11-21T23:27:11.579Z,0.57
2018-11-21T23:29:40.014Z,0.58
2018-11-21T23:32:08.496Z,0.58
2018-11-21T23:34:37.208Z,0.53
2018-11-21T23:37:05.821Z,0.53
2018-11-21T23:39:35.246Z,0.57
2018-11-21T23:42:03.740Z,0.58
2018-11-21T23:44:32.325Z,0.58
2018-11-21T23:47:00.997Z,0.53
2018-11-21T23:49:29.599Z,0.53
2018-11-21T23:51:58.103Z,0.53
2018-11-21T23:54:26.589Z,0.53
2018-11-21T23:57:15.725Z,0.56
2018-11-21T23:59:23.618Z,0.56
