createdAt,value
2019-05-16T00:02:48.102Z,61.88
2019-05-16T00:05:54.622Z,62.35
2019-05-16T00:08:59.797Z,62.31
2019-05-16T00:12:05.639Z,62.41
2019-05-16T00:15:09.509Z,62.90
2019-05-16T00:18:13.221Z,63.26
2019-05-16T00:21:18.094Z,63.25
2019-05-16T00:24:21.893Z,63.61
2019-05-16T00:27:27.900Z,64.04
2019-05-16T00:30:31.043Z,63.96
2019-05-16T00:33:34.688Z,64.45
2019-05-16T00:36:38.416Z,64.68
2019-05-16T00:39:41.956Z,64.75
2019-05-16T00:42:48.870Z,65.25
2019-05-16T00:45:51.093Z,65.07
2019-05-16T00:48:54.912Z,65.81
2019-05-16T00:51:58.667Z,66.14
2019-05-16T00:55:02.530Z,65.94
2019-05-16T00:58:08.813Z,65.72
2019-05-16T01:01:12.485Z,66.09
2019-05-16T01:04:18.175Z,66.43
2019-05-16T01:07:21.945Z,66.01
2019-05-16T01:10:25.657Z,66.13
2019-05-16T01:13:29.467Z,66.42
2019-05-16T01:16:33.440Z,66.14
2019-05-16T01:19:37.973Z,66.64
2019-05-16T01:22:41.882Z,66.55
2019-05-16T01:25:45.474Z,66.94
2019-05-16T01:28:49.282Z,66.97
2019-05-16T01:31:52.888Z,66.87
2019-05-16T01:34:58.737Z,67.09
2019-05-16T01:38:02.086Z,67.19
2019-05-16T01:41:05.860Z,67.46
2019-05-16T01:44:09.518Z,67.50
2019-05-16T01:47:13.285Z,67.61
2019-05-16T01:50:18.104Z,67.47
2019-05-16T01:53:22.033Z,67.83
2019-05-16T01:56:28.012Z,67.68
2019-05-16T01:59:31.209Z,68.10
2019-05-16T02:02:34.935Z,67.68
2019-05-16T02:05:39.362Z,68.08
2019-05-16T02:08:43.025Z,68.10
2019-05-16T02:11:48.147Z,67.85
2019-05-16T02:14:51.950Z,67.73
2019-05-16T02:17:55.604Z,67.63
2019-05-16T02:21:01.311Z,68.25
2019-05-16T02:24:04.815Z,68.02
2019-05-16T02:27:09.585Z,68.01
2019-05-16T02:30:13.580Z,68.65
2019-05-16T02:33:17.183Z,69.13
2019-05-16T02:36:21.847Z,69.80
2019-05-16T02:39:25.660Z,71.16
2019-05-16T02:42:30.997Z,71.24
2019-05-16T02:45:35.237Z,72.45
2019-05-16T02:48:41.032Z,73.47
2019-05-16T02:51:44.389Z,73.77
2019-05-16T02:54:51.538Z,74.52
2019-05-16T02:57:53.503Z,75.04
2019-05-16T03:00:57.133Z,75.19
2019-05-16T03:04:01.703Z,75.74
2019-05-16T03:07:05.880Z,76.60
2019-05-16T03:10:11.084Z,77.39
2019-05-16T03:13:17.835Z,77.86
2019-05-16T03:16:23.104Z,78.57
2019-05-16T03:19:31.132Z,79.30
2019-05-16T03:22:34.950Z,79.99
2019-05-16T03:25:41.545Z,79.92
2019-05-16T03:28:43.937Z,80.88
2019-05-16T03:31:47.603Z,81.02
2019-05-16T03:34:54.650Z,81.95
2019-05-16T03:38:01.489Z,82.10
2019-05-16T03:41:02.170Z,81.86
2019-05-16T03:44:06.038Z,81.76
2019-05-16T03:47:11.215Z,82.23
2019-05-16T03:50:15.534Z,83.08
2019-05-16T03:53:21.280Z,83.84
2019-05-16T03:56:24.831Z,83.59
2019-05-16T03:59:31.222Z,84.05
2019-05-16T04:02:34.009Z,84.67
2019-05-16T04:05:41.182Z,84.73
2019-05-16T04:08:43.110Z,85.48
2019-05-16T04:11:46.768Z,84.59
2019-05-16T04:14:51.256Z,84.63
2019-05-16T04:17:55.174Z,85.52
2019-05-16T04:21:01.052Z,85.69
2019-05-16T04:24:04.334Z,85.74
2019-05-16T04:27:11.744Z,86.26
2019-05-16T04:30:13.571Z,86.90
2019-05-16T04:33:17.285Z,86.38
2019-05-16T04:36:21.498Z,86.52
2019-05-16T04:39:25.513Z,86.89
2019-05-16T04:42:31.042Z,87.44
2019-05-16T04:45:34.586Z,86.50
2019-05-16T04:48:41.449Z,86.69
2019-05-16T04:51:43.729Z,86.65
2019-05-16T04:54:47.451Z,87.25
2019-05-16T04:57:51.378Z,87.80
2019-05-16T05:00:54.909Z,87.69
2019-05-16T05:04:09.119Z,88.61
2019-05-16T05:07:04.028Z,88.37
2019-05-16T05:10:10.955Z,89.00
2019-05-16T05:13:13.246Z,88.85
2019-05-16T05:16:16.943Z,88.70
2019-05-16T05:19:20.557Z,89.02
2019-05-16T05:22:24.231Z,89.08
2019-05-16T05:25:27.825Z,89.05
2019-05-16T05:28:31.551Z,88.96
2019-05-16T05:31:35.728Z,89.05
2019-05-16T05:34:39.917Z,89.37
2019-05-16T05:37:50.672Z,89.34
2019-05-16T05:40:55.350Z,90.05
2019-05-16T05:43:59.891Z,89.72
2019-05-16T05:47:03.684Z,89.42
2019-05-16T05:50:07.963Z,89.64
2019-05-16T05:53:11.670Z,88.93
2019-05-16T05:56:15.394Z,89.32
2019-05-16T05:59:20.099Z,88.85
2019-05-16T06:02:24.150Z,88.90
2019-05-16T06:05:30.427Z,88.36
2019-05-16T06:08:33.227Z,88.67
2019-05-16T06:11:37.116Z,88.98
2019-05-16T06:14:41.825Z,89.95
2019-05-16T06:17:45.930Z,90.23
2019-05-16T06:20:51.181Z,90.08
2019-05-16T06:23:55.472Z,89.94
2019-05-16T06:27:00.910Z,89.66
2019-05-16T06:30:08.054Z,89.55
2019-05-16T06:33:11.694Z,88.96
2019-05-16T06:36:15.336Z,89.17
2019-05-16T06:39:19.956Z,88.99
2019-05-16T06:42:23.719Z,89.04
2019-05-16T06:45:27.374Z,89.07
2019-05-16T06:48:31.185Z,88.47
2019-05-16T06:51:34.951Z,88.35
2019-05-16T06:54:40.706Z,87.56
2019-05-16T06:57:44.151Z,87.91
2019-05-16T07:00:51.683Z,88.37
2019-05-16T07:03:53.208Z,87.62
2019-05-16T07:07:02.007Z,88.35
2019-05-16T07:10:04.658Z,88.60
2019-05-16T07:13:10.220Z,88.58
2019-05-16T07:16:13.234Z,88.75
2019-05-16T07:19:16.902Z,87.85
2019-05-16T07:22:20.690Z,88.36
2019-05-16T07:25:24.357Z,88.07
2019-05-16T07:28:30.058Z,88.33
2019-05-16T07:31:33.515Z,88.30
2019-05-16T07:34:37.387Z,88.05
2019-05-16T07:37:40.963Z,89.13
2019-05-16T07:40:44.631Z,88.68
2019-05-16T07:43:50.536Z,88.89
2019-05-16T07:46:53.789Z,88.42
2019-05-16T07:49:59.472Z,88.19
2019-05-16T07:53:02.801Z,88.23
2019-05-16T07:56:06.485Z,88.39
2019-05-16T07:59:10.509Z,89.09
2019-05-16T08:02:14.230Z,89.12
2019-05-16T08:05:20.774Z,88.54
2019-05-16T08:08:24.500Z,89.33
2019-05-16T08:11:34.549Z,89.62
2019-05-16T08:14:40.782Z,89.90
2019-05-16T08:17:44.578Z,89.61
2019-05-16T08:20:52.190Z,89.12
2019-05-16T08:23:53.849Z,88.83
2019-05-16T08:27:00.993Z,89.51
2019-05-16T08:30:02.875Z,89.39
2019-05-16T08:33:06.544Z,89.33
2019-05-16T08:39:15.573Z,89.32
2019-05-16T08:42:20.914Z,89.87
2019-05-16T08:45:24.850Z,89.87
2019-05-16T08:48:31.424Z,90.23
2019-05-16T08:51:33.871Z,90.31
2019-05-16T08:54:37.855Z,90.15
2019-05-16T08:57:41.819Z,89.66
2019-05-16T09:00:45.826Z,89.96
2019-05-16T09:03:52.209Z,89.00
2019-05-16T09:06:54.794Z,88.75
2019-05-16T09:10:00.259Z,89.96
2019-05-16T09:13:03.743Z,89.45
2019-05-16T09:16:07.910Z,88.15
2019-05-16T09:18:30.424Z,89.59
2019-05-16T09:19:11.623Z,89.32
2019-05-16T09:22:17.952Z,88.98
2019-05-16T09:25:20.630Z,88.38
2019-05-16T09:28:24.265Z,88.56
2019-05-16T09:31:27.805Z,87.58
2019-05-16T09:34:31.587Z,87.93
2019-05-16T09:37:37.593Z,86.94
2019-05-16T09:40:40.972Z,87.45
2019-05-16T09:43:48.267Z,86.42
2019-05-16T09:46:49.979Z,85.90
2019-05-16T09:49:53.599Z,85.87
2019-05-16T09:52:57.492Z,85.54
2019-05-16T09:56:01.031Z,85.79
2019-05-16T09:59:06.965Z,85.60
2019-05-16T10:02:10.272Z,84.75
2019-05-16T10:05:16.907Z,85.17
2019-05-16T10:08:20.416Z,84.60
2019-05-16T10:11:30.188Z,85.03
2019-05-16T10:14:29.804Z,84.72
2019-05-16T10:17:36.782Z,84.25
2019-05-16T10:20:39.379Z,84.03
2019-05-16T10:23:43.075Z,83.98
2019-05-16T10:26:53.455Z,84.57
2019-05-16T10:29:52.251Z,83.98
2019-05-16T10:32:57.542Z,85.24
2019-05-16T10:36:01.556Z,85.66
2019-05-16T10:39:07.505Z,84.90
2019-05-16T10:42:24.933Z,84.75
2019-05-16T10:45:17.213Z,84.99
2019-05-16T10:48:20.881Z,84.62
2019-05-16T10:51:26.749Z,85.00
2019-05-16T10:54:29.912Z,84.42
2019-05-16T10:57:33.632Z,84.61
2019-05-16T11:01:05.129Z,85.27
2019-05-16T11:03:42.525Z,85.08
2019-05-16T11:06:46.650Z,84.90
2019-05-16T11:09:58.263Z,84.40
2019-05-16T11:12:59.428Z,85.76
2019-05-16T11:16:01.119Z,85.47
2019-05-16T11:19:17.962Z,85.86
2019-05-16T11:22:10.120Z,85.47
2019-05-16T11:25:24.186Z,85.28
2019-05-16T11:28:19.571Z,85.74
2019-05-16T11:31:23.411Z,86.02
2019-05-16T11:34:27.084Z,85.64
2019-05-16T11:37:30.713Z,86.41
2019-05-16T11:40:34.470Z,86.32
2019-05-16T11:43:38.170Z,86.04
2019-05-16T11:46:42.026Z,86.63
2019-05-16T11:49:47.600Z,86.31
2019-05-16T11:52:50.925Z,87.11
2019-05-16T11:55:59.972Z,86.98
2019-05-16T11:58:59.873Z,86.54
2019-05-16T12:02:03.541Z,85.86
2019-05-16T12:05:07.278Z,85.71
2019-05-16T12:08:10.991Z,84.35
2019-05-16T12:11:14.553Z,84.21
2019-05-16T12:14:18.135Z,83.86
2019-05-16T12:17:21.708Z,84.30
2019-05-16T12:20:27.372Z,85.93
2019-05-16T12:23:30.585Z,84.97
2019-05-16T12:26:34.323Z,85.84
2019-05-16T12:29:38.678Z,85.39
2019-05-16T12:32:42.244Z,85.11
2019-05-16T12:35:47.444Z,84.07
2019-05-16T12:38:51.194Z,83.29
2019-05-16T12:41:59.032Z,83.95
2019-05-16T12:45:00.288Z,84.96
2019-05-16T12:48:06.634Z,84.90
2019-05-16T12:51:09.562Z,84.11
2019-05-16T12:54:13.144Z,84.64
2019-05-16T12:57:18.241Z,84.26
2019-05-16T13:00:22.325Z,85.12
2019-05-16T13:03:27.686Z,85.57
2019-05-16T13:06:31.600Z,86.32
2019-05-16T13:09:37.056Z,84.97
2019-05-16T13:12:40.625Z,84.34
2019-05-16T13:15:44.206Z,82.99
2019-05-16T13:18:47.815Z,82.41
2019-05-16T13:21:51.453Z,82.18
2019-05-16T13:24:57.439Z,82.16
2019-05-16T13:28:00.400Z,81.30
2019-05-16T13:31:03.956Z,82.26
2019-05-16T13:34:07.778Z,82.48
2019-05-16T13:37:11.438Z,81.67
2019-05-16T13:40:17.016Z,81.18
2019-05-16T13:43:20.716Z,83.38
2019-05-16T13:46:27.994Z,82.91
2019-05-16T13:49:31.558Z,83.40
2019-05-16T13:52:36.572Z,83.66
2019-05-16T13:55:40.215Z,83.26
2019-05-16T13:58:46.769Z,83.69
2019-05-16T14:01:49.358Z,84.17
2019-05-16T14:04:53.031Z,85.12
2019-05-16T14:07:57.271Z,85.43
2019-05-16T14:11:02.217Z,82.05
2019-05-16T14:14:09.057Z,82.84
2019-05-16T14:17:14.545Z,83.42
2019-05-16T14:20:18.730Z,83.31
2019-05-16T14:23:22.628Z,83.43
2019-05-16T14:26:26.283Z,83.68
2019-05-16T14:29:30.085Z,83.88
2019-05-16T14:32:40.770Z,82.93
2019-05-16T14:35:41.339Z,82.82
2019-05-16T14:38:47.785Z,82.03
2019-05-16T14:41:53.315Z,81.57
2019-05-16T14:45:06.762Z,81.36
2019-05-16T14:48:03.824Z,80.47
2019-05-16T14:51:07.379Z,79.59
2019-05-16T14:54:11.085Z,79.00
2019-05-16T14:57:56.702Z,79.93
2019-05-16T15:00:51.349Z,80.44
2019-05-16T15:03:56.535Z,80.98
2019-05-16T15:07:00.211Z,81.04
2019-05-16T15:10:07.359Z,81.92
2019-05-16T15:13:10.865Z,81.13
2019-05-16T15:16:17.377Z,81.45
2019-05-16T15:19:20.972Z,83.43
2019-05-16T15:22:27.158Z,83.28
2019-05-16T15:25:29.829Z,82.85
2019-05-16T15:28:33.425Z,83.22
2019-05-16T15:31:39.596Z,83.36
2019-05-16T15:34:47.662Z,84.32
2019-05-16T15:37:50.782Z,84.14
2019-05-16T15:41:00.082Z,84.17
2019-05-16T15:44:01.659Z,84.19
2019-05-16T15:47:08.043Z,85.28
2019-05-16T15:50:12.841Z,85.23
2019-05-16T15:53:17.666Z,84.04
2019-05-16T15:56:21.483Z,82.91
2019-05-16T15:59:27.250Z,83.69
2019-05-16T16:02:30.404Z,83.06
2019-05-16T16:05:37.487Z,82.70
2019-05-16T16:08:46.729Z,82.29
2019-05-16T16:11:51.448Z,82.35
2019-05-16T16:14:57.278Z,82.02
2019-05-16T16:18:00.895Z,84.27
2019-05-16T16:21:07.248Z,83.13
2019-05-16T16:24:19.037Z,84.33
2019-05-16T16:27:21.274Z,83.37
2019-05-16T16:30:27.661Z,83.57
2019-05-16T16:33:30.873Z,83.33
2019-05-16T16:36:36.624Z,85.29
2019-05-16T16:39:39.987Z,85.10
2019-05-16T16:42:47.506Z,85.30
2019-05-16T16:46:04.362Z,84.62
2019-05-16T16:49:01.649Z,85.09
2019-05-16T16:52:09.026Z,84.64
2019-05-16T16:55:13.993Z,84.93
2019-05-16T16:58:20.796Z,85.76
2019-05-16T17:01:27.079Z,85.44
2019-05-16T17:04:29.822Z,85.51
2019-05-16T17:07:33.612Z,86.24
2019-05-16T17:10:38.188Z,86.19
2019-05-16T17:13:41.882Z,86.33
2019-05-16T17:17:11.320Z,85.87
2019-05-16T17:20:15.599Z,86.70
2019-05-16T17:23:19.374Z,86.79
2019-05-16T17:26:30.658Z,87.20
2019-05-16T17:29:47.398Z,88.00
2019-05-16T17:32:52.821Z,87.69
2019-05-16T17:36:00.779Z,87.91
2019-05-16T17:39:05.710Z,88.29
2019-05-16T17:42:09.356Z,88.20
2019-05-16T17:45:13.465Z,88.89
2019-05-16T17:48:17.756Z,89.13
2019-05-16T17:51:22.764Z,89.09
2019-05-16T17:54:26.834Z,89.43
2019-05-16T17:57:30.594Z,89.98
2019-05-16T18:00:34.281Z,89.03
2019-05-16T18:03:38.001Z,89.69
2019-05-16T18:06:41.884Z,88.95
2019-05-16T18:09:45.594Z,90.53
2019-05-16T18:12:49.336Z,92.42
2019-05-16T18:15:52.876Z,90.25
2019-05-16T18:18:57.502Z,90.94
2019-05-16T18:22:01.405Z,91.82
2019-05-16T18:25:08.470Z,92.97
2019-05-16T18:28:12.165Z,92.33
2019-05-16T18:31:20.502Z,93.38
2019-05-16T18:34:24.220Z,89.87
2019-05-16T18:37:57.668Z,90.35
2019-05-16T18:41:27.254Z,91.01
2019-05-16T18:44:31.405Z,91.00
2019-05-16T18:47:41.335Z,91.31
2019-05-16T18:50:44.663Z,91.44
2019-05-16T18:53:49.520Z,90.49
2019-05-16T18:56:57.826Z,90.00
2019-05-16T19:00:03.031Z,90.56
2019-05-16T19:03:08.766Z,91.12
2019-05-16T19:06:12.451Z,91.08
2019-05-16T19:09:17.609Z,91.17
2019-05-16T19:12:21.440Z,91.21
2019-05-16T19:15:26.709Z,90.08
2019-05-16T19:18:31.654Z,89.75
2019-05-16T19:21:36.835Z,90.30
2019-05-16T19:24:42.669Z,88.38
2019-05-16T19:27:46.561Z,89.11
2019-05-16T19:30:57.864Z,89.58
2019-05-16T19:34:04.113Z,89.67
2019-05-16T19:37:09.990Z,89.86
2019-05-16T19:40:17.185Z,89.62
2019-05-16T19:43:20.526Z,90.10
2019-05-16T19:46:32.979Z,90.33
2019-05-16T19:49:38.267Z,90.82
2019-05-16T19:52:41.885Z,90.77
2019-05-16T19:55:47.048Z,90.20
2019-05-16T19:59:03.340Z,89.75
2019-05-16T20:02:08.624Z,89.26
2019-05-16T20:05:17.076Z,88.80
2019-05-16T20:08:20.801Z,88.62
2019-05-16T20:11:24.362Z,88.17
2019-05-16T20:14:29.593Z,88.55
2019-05-16T20:17:40.481Z,89.17
2019-05-16T20:20:41.794Z,89.36
2019-05-16T20:23:47.782Z,89.60
2019-05-16T20:26:51.396Z,89.92
2019-05-16T20:30:01.532Z,90.18
2019-05-16T20:33:09.482Z,90.31
2019-05-16T20:36:17.330Z,90.13
2019-05-16T20:39:21.267Z,89.85
2019-05-16T20:42:33.443Z,90.08
2019-05-16T20:45:39.352Z,89.87
2019-05-16T20:48:43.785Z,89.63
2019-05-16T20:51:49.993Z,89.51
2019-05-16T20:54:52.929Z,90.05
2019-05-16T20:57:57.514Z,89.70
2019-05-16T21:01:01.713Z,90.01
2019-05-16T21:04:07.793Z,90.48
2019-05-16T21:07:26.962Z,90.35
2019-05-16T21:10:34.157Z,90.54
2019-05-16T21:13:37.863Z,90.84
2019-05-16T21:16:41.592Z,90.76
2019-05-16T21:19:48.313Z,91.39
2019-05-16T21:22:52.283Z,91.04
2019-05-16T21:25:57.173Z,91.00
2019-05-16T21:29:00.929Z,91.15
2019-05-16T21:32:04.695Z,91.11
2019-05-16T21:35:08.856Z,91.25
2019-05-16T21:38:16.494Z,91.39
2019-05-16T21:41:20.552Z,91.24
2019-05-16T21:44:26.004Z,91.23
2019-05-16T21:47:31.443Z,91.44
2019-05-16T21:50:36.801Z,91.65
2019-05-16T21:53:40.543Z,91.52
2019-05-16T21:56:46.637Z,91.65
2019-05-16T21:59:51.438Z,92.24
2019-05-16T22:03:02.639Z,92.54
2019-05-16T22:06:16.620Z,92.55
2019-05-16T22:09:16.493Z,92.42
2019-05-16T22:12:23.463Z,93.11
2019-05-16T22:15:27.232Z,92.95
2019-05-16T22:18:30.761Z,93.22
2019-05-16T22:21:34.487Z,93.30
2019-05-16T22:24:46.189Z,93.26
2019-05-16T22:27:48.864Z,93.42
2019-05-16T22:30:53.225Z,93.61
2019-05-16T22:33:58.422Z,93.46
2019-05-16T22:37:06.520Z,93.01
2019-05-16T22:40:10.323Z,92.83
2019-05-16T22:43:17.410Z,92.27
2019-05-16T22:46:21.265Z,92.10
2019-05-16T22:49:27.491Z,91.82
2019-05-16T22:52:32.994Z,91.70
2019-05-16T22:55:39.442Z,92.21
2019-05-16T22:58:44.330Z,92.37
2019-05-16T23:01:49.709Z,92.71
2019-05-16T23:04:58.599Z,92.58
2019-05-16T23:08:05.913Z,92.46
2019-05-16T23:11:07.499Z,92.56
2019-05-16T23:14:14.077Z,92.31
2019-05-16T23:17:21.939Z,92.15
2019-05-16T23:20:27.779Z,91.62
2019-05-16T23:23:30.964Z,91.73
2019-05-16T23:26:36.685Z,91.47
2019-05-16T23:29:40.118Z,90.97
2019-05-16T23:32:43.810Z,91.43
2019-05-16T23:35:47.579Z,91.36
2019-05-16T23:38:51.549Z,91.58
2019-05-16T23:41:56.911Z,91.80
2019-05-16T23:45:00.793Z,91.97
2019-05-16T23:48:09.503Z,92.08
2019-05-16T23:51:10.427Z,92.38
2019-05-16T23:54:14.164Z,92.52
2019-05-16T23:57:19.894Z,92.58
