createdAt,value
2019-04-07T00:01:09.107Z,72.70
2019-04-07T00:03:38.980Z,72.80
2019-04-07T00:06:08.204Z,72.90
2019-04-07T00:08:37.683Z,72.90
2019-04-07T00:11:07.017Z,73.20
2019-04-07T00:13:36.488Z,73.20
2019-04-07T00:16:05.685Z,73.40
2019-04-07T00:18:34.910Z,73.50
2019-04-07T00:21:04.091Z,73.50
2019-04-07T00:23:33.681Z,73.60
2019-04-07T00:26:02.886Z,73.60
2019-04-07T00:28:32.511Z,73.50
2019-04-07T00:31:02.393Z,73.60
2019-04-07T00:33:32.219Z,73.50
2019-04-07T00:36:01.438Z,73.40
2019-04-07T00:38:30.642Z,73.40
2019-04-07T00:41:00.168Z,73.50
2019-04-07T00:43:29.642Z,73.50
2019-04-07T00:45:58.878Z,73.50
2019-04-07T00:48:28.638Z,73.60
2019-04-07T00:50:57.948Z,73.60
2019-04-07T00:53:27.275Z,73.60
2019-04-07T00:55:56.480Z,73.70
2019-04-07T00:58:25.744Z,73.80
2019-04-07T01:00:55.184Z,73.80
2019-04-07T01:03:24.893Z,74.00
2019-04-07T01:05:54.478Z,74.10
2019-04-07T01:08:23.660Z,74.00
2019-04-07T01:10:53.312Z,74.00
2019-04-07T01:13:23.099Z,74.10
2019-04-07T01:15:52.318Z,74.10
2019-04-07T01:18:21.601Z,74.00
2019-04-07T01:20:50.849Z,74.20
2019-04-07T01:23:20.223Z,74.40
2019-04-07T01:25:50.160Z,74.40
2019-04-07T01:28:19.822Z,74.40
2019-04-07T01:30:49.150Z,74.60
2019-04-07T01:33:18.460Z,74.60
2019-04-07T01:35:49.266Z,74.70
2019-04-07T01:38:18.544Z,74.80
2019-04-07T01:40:58.340Z,74.80
2019-04-07T01:43:31.792Z,74.90
2019-04-07T01:46:17.633Z,74.80
2019-04-07T01:49:00.190Z,74.90
2019-04-07T01:51:48.835Z,75.10
2019-04-07T01:54:22.970Z,75.10
2019-04-07T01:56:56.916Z,75.00
2019-04-07T01:59:44.349Z,75.80
2019-04-07T02:02:21.278Z,75.10
2019-04-07T02:04:58.155Z,75.00
2019-04-07T02:07:43.872Z,75.10
2019-04-07T02:10:32.643Z,75.20
2019-04-07T02:13:15.330Z,75.20
2019-04-07T02:15:52.692Z,75.20
2019-04-07T02:18:26.329Z,75.30
2019-04-07T02:21:15.225Z,75.40
2019-04-07T02:23:46.184Z,75.40
2019-04-07T02:26:23.564Z,75.40
2019-04-07T02:29:03.866Z,75.50
2019-04-07T02:31:38.221Z,75.50
2019-04-07T02:34:11.953Z,75.40
2019-04-07T02:36:43.214Z,75.50
2019-04-07T02:39:14.161Z,75.50
2019-04-07T02:41:45.587Z,75.60
2019-04-07T02:44:20.380Z,75.60
2019-04-07T02:46:51.676Z,75.60
2019-04-07T02:49:22.617Z,75.60
2019-04-07T02:51:54.217Z,75.60
2019-04-07T02:54:43.304Z,75.60
2019-04-07T02:57:18.904Z,75.70
2019-04-07T02:59:55.878Z,75.60
2019-04-07T03:02:41.620Z,75.70
2019-04-07T03:05:29.534Z,75.80
2019-04-07T03:08:01.542Z,75.90
2019-04-07T03:10:47.662Z,75.90
2019-04-07T03:13:24.453Z,76.00
2019-04-07T03:15:55.376Z,76.10
2019-04-07T03:18:39.033Z,76.20
2019-04-07T03:21:13.191Z,76.40
2019-04-07T03:23:44.181Z,76.30
2019-04-07T03:26:18.403Z,76.40
2019-04-07T03:28:58.198Z,76.60
2019-04-07T03:31:46.824Z,76.70
2019-04-07T03:34:26.071Z,76.70
2019-04-07T03:37:24.326Z,76.80
2019-04-07T03:39:46.119Z,76.80
2019-04-07T03:42:20.017Z,76.90
2019-04-07T03:44:53.698Z,77.00
2019-04-07T03:47:25.792Z,77.00
2019-04-07T03:49:57.180Z,77.10
2019-04-07T03:52:34.078Z,77.20
2019-04-07T03:55:04.945Z,77.20
2019-04-07T03:57:41.575Z,77.20
2019-04-07T04:00:55.103Z,77.30
2019-04-07T04:03:29.941Z,77.40
2019-04-07T04:06:00.996Z,77.30
2019-04-07T04:08:35.023Z,77.50
2019-04-07T04:11:11.689Z,77.70
2019-04-07T04:13:58.235Z,78.60
2019-04-07T04:16:28.537Z,78.00
2019-04-07T04:18:58.749Z,78.10
2019-04-07T04:21:28.851Z,78.10
2019-04-07T04:23:59.036Z,78.20
2019-04-07T04:26:29.104Z,78.40
2019-04-07T04:28:58.414Z,78.30
2019-04-07T04:31:27.588Z,78.50
2019-04-07T04:33:57.926Z,78.60
2019-04-07T04:36:27.327Z,78.70
2019-04-07T04:38:56.626Z,78.80
2019-04-07T04:41:25.797Z,79.00
2019-04-07T04:43:54.985Z,79.00
2019-04-07T04:46:24.295Z,79.10
2019-04-07T04:48:55.250Z,79.20
2019-04-07T04:51:24.431Z,79.70
2019-04-07T04:53:53.800Z,79.30
2019-04-07T04:56:23.030Z,79.20
2019-04-07T04:58:53.170Z,79.20
2019-04-07T05:01:23.031Z,79.10
2019-04-07T05:03:52.547Z,79.10
2019-04-07T05:06:21.849Z,79.20
2019-04-07T05:08:51.241Z,79.30
2019-04-07T05:11:21.167Z,79.50
2019-04-07T05:13:50.467Z,79.60
2019-04-07T05:16:19.810Z,79.80
2019-04-07T05:18:49.174Z,79.90
2019-04-07T05:21:18.563Z,79.90
2019-04-07T05:23:48.058Z,80.00
2019-04-07T05:26:18.025Z,80.10
2019-04-07T05:28:47.227Z,80.00
2019-04-07T05:31:16.439Z,80.10
2019-04-07T05:33:46.439Z,80.10
2019-04-07T05:36:15.868Z,80.10
2019-04-07T05:38:45.511Z,80.00
2019-04-07T05:41:14.964Z,79.90
2019-04-07T05:43:44.255Z,79.80
2019-04-07T05:46:13.858Z,79.80
2019-04-07T05:48:43.625Z,79.70
2019-04-07T05:51:13.390Z,79.60
2019-04-07T05:53:46.333Z,79.50
2019-04-07T05:56:13.643Z,79.50
2019-04-07T05:58:43.807Z,79.40
2019-04-07T06:01:13.053Z,79.40
2019-04-07T06:03:43.661Z,79.20
2019-04-07T06:06:13.471Z,79.20
2019-04-07T06:08:42.843Z,79.10
2019-04-07T06:11:12.582Z,79.00
2019-04-07T06:13:43.783Z,79.00
2019-04-07T06:16:12.970Z,78.90
2019-04-07T06:18:42.251Z,78.90
2019-04-07T06:21:14.144Z,78.80
2019-04-07T06:23:43.205Z,78.80
2019-04-07T06:26:13.075Z,78.60
2019-04-07T06:28:42.354Z,78.50
2019-04-07T06:31:11.776Z,78.50
2019-04-07T06:33:41.490Z,78.30
2019-04-07T06:36:11.515Z,78.20
2019-04-07T06:38:43.609Z,78.00
2019-04-07T06:41:11.686Z,77.90
2019-04-07T06:43:41.220Z,77.80
2019-04-07T06:46:17.657Z,77.70
2019-04-07T06:48:55.106Z,77.60
2019-04-07T06:51:29.204Z,77.50
2019-04-07T06:54:01.189Z,77.40
2019-04-07T06:56:43.795Z,77.30
2019-04-07T06:59:20.524Z,77.20
2019-04-07T07:01:51.401Z,77.00
2019-04-07T07:04:25.283Z,76.90
2019-04-07T07:07:08.877Z,76.70
2019-04-07T07:09:42.865Z,76.50
2019-04-07T07:12:22.463Z,76.30
2019-04-07T07:14:51.766Z,76.20
2019-04-07T07:17:32.235Z,76.10
2019-04-07T07:20:09.215Z,75.90
2019-04-07T07:22:55.064Z,75.70
2019-04-07T07:25:24.285Z,75.50
2019-04-07T07:27:53.527Z,75.20
2019-04-07T07:30:22.745Z,74.90
2019-04-07T07:32:52.000Z,74.70
2019-04-07T07:35:21.170Z,74.50
2019-04-07T07:37:50.990Z,74.20
2019-04-07T07:40:21.067Z,74.00
2019-04-07T07:42:51.133Z,73.70
2019-04-07T07:45:20.465Z,73.60
2019-04-07T07:47:53.183Z,73.30
2019-04-07T07:50:20.654Z,72.90
2019-04-07T07:52:53.379Z,72.70
2019-04-07T07:55:20.982Z,72.40
2019-04-07T07:57:54.325Z,72.20
2019-04-07T08:00:21.202Z,71.90
2019-04-07T08:02:52.507Z,71.80
2019-04-07T08:05:21.526Z,71.50
2019-04-07T08:07:51.209Z,71.20
2019-04-07T08:10:21.296Z,70.90
2019-04-07T08:12:51.923Z,70.60
2019-04-07T08:15:25.503Z,70.40
2019-04-07T08:17:52.138Z,70.20
2019-04-07T08:20:22.034Z,69.70
2019-04-07T08:22:51.546Z,69.50
2019-04-07T08:25:24.437Z,69.30
2019-04-07T08:27:51.856Z,69.00
2019-04-07T08:30:21.658Z,68.80
2019-04-07T08:32:50.844Z,68.60
2019-04-07T08:35:20.254Z,68.30
2019-04-07T08:37:50.067Z,67.90
2019-04-07T08:40:19.925Z,67.50
2019-04-07T08:42:50.187Z,67.20
2019-04-07T08:45:21.125Z,66.90
2019-04-07T08:47:51.716Z,66.50
2019-04-07T08:50:22.654Z,66.20
2019-04-07T08:52:52.232Z,65.90
2019-04-07T08:55:21.854Z,65.70
2019-04-07T08:57:51.765Z,65.50
2019-04-07T09:00:22.794Z,65.20
2019-04-07T09:03:01.643Z,64.70
2019-04-07T09:05:27.706Z,64.30
2019-04-07T09:07:55.146Z,63.90
2019-04-07T09:10:25.973Z,63.70
2019-04-07T09:12:56.814Z,64.40
2019-04-07T09:15:28.245Z,63.90
2019-04-07T09:17:59.368Z,63.40
2019-04-07T09:20:36.157Z,62.90
2019-04-07T09:23:13.469Z,62.50
2019-04-07T09:25:47.305Z,62.00
2019-04-07T09:28:31.499Z,61.50
2019-04-07T09:31:03.593Z,61.00
2019-04-07T09:33:46.249Z,60.60
2019-04-07T09:36:31.592Z,60.20
2019-04-07T09:39:07.864Z,59.80
2019-04-07T09:41:45.078Z,59.40
2019-04-07T09:44:22.104Z,59.00
2019-04-07T09:46:55.767Z,58.60
2019-04-07T09:49:46.758Z,58.30
2019-04-07T09:52:20.873Z,58.20
2019-04-07T09:55:01.055Z,58.10
2019-04-07T09:57:50.701Z,57.70
2019-04-07T10:00:39.895Z,57.50
2019-04-07T10:03:27.004Z,57.30
2019-04-07T10:06:09.834Z,57.00
2019-04-07T10:08:43.171Z,56.70
2019-04-07T10:11:19.836Z,56.40
2019-04-07T10:13:53.617Z,56.10
2019-04-07T10:16:27.232Z,55.80
2019-04-07T10:19:06.673Z,55.60
2019-04-07T10:21:53.612Z,55.30
2019-04-07T10:24:27.241Z,55.20
2019-04-07T10:27:10.789Z,54.90
2019-04-07T10:29:44.954Z,54.40
2019-04-07T10:32:18.933Z,54.10
2019-04-07T10:35:05.926Z,53.60
2019-04-07T10:37:45.710Z,53.40
2019-04-07T10:40:24.427Z,53.20
2019-04-07T10:42:58.435Z,53.00
2019-04-07T10:45:29.645Z,52.30
2019-04-07T10:48:06.909Z,51.90
2019-04-07T10:50:53.527Z,51.70
2019-04-07T10:53:31.304Z,51.60
2019-04-07T10:56:08.886Z,51.30
2019-04-07T10:58:42.513Z,50.90
2019-04-07T11:01:28.989Z,50.50
2019-04-07T11:04:02.694Z,50.00
2019-04-07T11:06:50.166Z,49.70
2019-04-07T11:09:23.751Z,49.40
2019-04-07T11:11:54.816Z,49.30
2019-04-07T11:14:42.001Z,48.80
2019-04-07T11:17:12.846Z,48.50
2019-04-07T11:19:44.479Z,48.50
2019-04-07T11:22:31.771Z,48.30
2019-04-07T11:25:18.899Z,48.00
2019-04-07T11:28:05.962Z,47.90
2019-04-07T11:30:37.499Z,47.70
2019-04-07T11:33:11.749Z,47.80
2019-04-07T11:35:45.587Z,47.00
2019-04-07T11:38:34.312Z,46.70
2019-04-07T11:41:24.132Z,46.50
2019-04-07T11:43:56.454Z,46.30
2019-04-07T11:46:35.904Z,45.80
2019-04-07T11:49:19.506Z,45.10
2019-04-07T11:52:02.223Z,45.00
2019-04-07T11:54:38.909Z,44.60
2019-04-07T11:57:09.878Z,44.20
2019-04-07T11:59:46.551Z,43.90
2019-04-07T12:02:19.837Z,43.70
2019-04-07T12:04:55.888Z,43.60
2019-04-07T12:07:30.485Z,43.30
2019-04-07T12:10:17.891Z,43.10
2019-04-07T12:13:07.183Z,43.00
2019-04-07T12:15:56.080Z,42.90
2019-04-07T12:18:42.535Z,43.00
2019-04-07T12:21:29.811Z,43.00
2019-04-07T12:24:01.544Z,43.00
2019-04-07T12:26:47.354Z,42.90
2019-04-07T12:29:18.861Z,42.30
2019-04-07T12:31:59.660Z,42.10
2019-04-07T12:34:30.750Z,41.50
2019-04-07T12:37:19.201Z,40.80
2019-04-07T12:39:53.406Z,40.30
2019-04-07T12:42:24.307Z,40.20
2019-04-07T12:44:55.564Z,39.70
2019-04-07T12:47:43.044Z,39.50
2019-04-07T12:50:30.523Z,39.20
2019-04-07T12:53:02.779Z,38.90
2019-04-07T12:55:40.508Z,38.80
2019-04-07T12:58:19.931Z,38.80
2019-04-07T13:01:09.316Z,37.50
2019-04-07T13:03:41.154Z,37.60
2019-04-07T13:06:20.576Z,37.10
2019-04-07T13:09:00.740Z,36.50
2019-04-07T13:11:49.730Z,36.70
2019-04-07T13:14:29.051Z,38.90
2019-04-07T13:17:01.661Z,37.50
2019-04-07T13:19:35.329Z,36.80
2019-04-07T13:22:06.745Z,36.30
2019-04-07T13:24:56.979Z,36.20
2019-04-07T13:27:26.502Z,35.30
2019-04-07T13:30:09.547Z,35.00
2019-04-07T13:32:59.239Z,34.80
2019-04-07T13:35:44.232Z,35.00
2019-04-07T13:38:18.077Z,35.20
2019-04-07T13:40:48.953Z,35.10
2019-04-07T13:43:31.334Z,34.90
2019-04-07T13:46:01.316Z,34.60
2019-04-07T13:48:32.336Z,34.20
2019-04-07T13:51:19.537Z,33.70
2019-04-07T13:53:59.553Z,33.70
2019-04-07T13:56:49.879Z,33.90
2019-04-07T13:59:19.332Z,33.80
2019-04-07T14:01:59.165Z,33.40
2019-04-07T14:04:36.102Z,33.10
2019-04-07T14:07:10.049Z,32.90
2019-04-07T14:09:41.672Z,32.40
2019-04-07T14:12:24.891Z,32.00
2019-04-07T14:15:05.215Z,31.40
2019-04-07T14:17:48.117Z,31.30
2019-04-07T14:20:19.335Z,30.90
2019-04-07T14:22:55.670Z,30.70
2019-04-07T14:25:47.061Z,30.20
2019-04-07T14:28:17.744Z,30.00
2019-04-07T14:31:05.456Z,29.90
2019-04-07T14:33:51.413Z,29.80
2019-04-07T14:36:31.513Z,29.80
2019-04-07T14:39:02.096Z,29.80
2019-04-07T14:41:38.770Z,32.10
2019-04-07T14:44:15.188Z,30.20
2019-04-07T14:46:49.030Z,29.60
2019-04-07T14:49:22.796Z,29.20
2019-04-07T14:51:59.862Z,28.60
2019-04-07T14:54:46.449Z,28.60
2019-04-07T14:57:29.431Z,28.70
2019-04-07T15:00:03.470Z,28.80
2019-04-07T15:02:33.452Z,28.50
2019-04-07T15:05:06.073Z,28.50
2019-04-07T15:07:48.795Z,28.40
2019-04-07T15:10:26.429Z,28.30
2019-04-07T15:13:03.243Z,28.40
2019-04-07T15:15:32.549Z,28.10
2019-04-07T15:18:01.940Z,27.90
2019-04-07T15:20:31.231Z,27.40
2019-04-07T15:23:01.606Z,27.20
2019-04-07T15:25:31.435Z,27.00
2019-04-07T15:28:01.299Z,27.00
2019-04-07T15:30:31.115Z,27.00
2019-04-07T15:33:02.393Z,26.60
2019-04-07T15:35:31.752Z,26.50
2019-04-07T15:38:01.266Z,26.30
2019-04-07T15:40:34.042Z,26.30
2019-04-07T15:43:04.378Z,26.30
2019-04-07T15:45:33.353Z,26.10
2019-04-07T15:48:02.929Z,26.20
2019-04-07T15:50:35.469Z,26.30
2019-04-07T15:53:09.324Z,26.30
2019-04-07T15:55:47.838Z,26.40
2019-04-07T15:58:11.352Z,26.00
2019-04-07T16:00:52.660Z,25.70
2019-04-07T16:03:22.351Z,25.40
2019-04-07T16:05:56.229Z,25.20
2019-04-07T16:08:28.790Z,25.50
2019-04-07T16:10:56.562Z,26.40
2019-04-07T16:13:26.654Z,27.40
2019-04-07T16:15:58.412Z,28.00
2019-04-07T16:18:28.447Z,28.70
2019-04-07T16:20:58.084Z,29.10
2019-04-07T16:23:36.440Z,29.40
2019-04-07T16:26:06.559Z,29.60
2019-04-07T16:28:38.899Z,29.80
2019-04-07T16:31:08.543Z,29.90
2019-04-07T16:33:43.978Z,30.00
2019-04-07T16:36:13.237Z,30.10
2019-04-07T16:38:43.188Z,30.30
2019-04-07T16:41:14.134Z,30.40
2019-04-07T16:43:43.515Z,30.60
2019-04-07T16:46:16.986Z,30.90
2019-04-07T16:48:43.760Z,30.90
2019-04-07T16:51:13.464Z,31.10
2019-04-07T16:53:43.380Z,31.30
2019-04-07T16:56:13.621Z,31.50
2019-04-07T16:58:43.670Z,31.80
2019-04-07T17:01:18.508Z,31.90
2019-04-07T17:03:48.662Z,32.10
2019-04-07T17:06:20.773Z,32.30
2019-04-07T17:08:51.511Z,32.60
2019-04-07T17:11:21.003Z,32.80
2019-04-07T17:13:50.302Z,32.90
2019-04-07T17:16:22.908Z,33.20
2019-04-07T17:18:51.084Z,33.40
2019-04-07T17:21:20.503Z,33.60
2019-04-07T17:23:53.317Z,33.70
2019-04-07T17:26:23.552Z,33.90
2019-04-07T17:28:52.655Z,34.10
2019-04-07T17:31:22.144Z,34.30
2019-04-07T17:33:52.115Z,34.60
2019-04-07T17:36:22.795Z,35.00
2019-04-07T17:38:54.033Z,35.40
2019-04-07T17:41:23.497Z,35.80
2019-04-07T17:44:00.982Z,36.20
2019-04-07T17:46:47.708Z,36.50
2019-04-07T17:49:23.352Z,36.80
2019-04-07T17:51:57.442Z,37.00
2019-04-07T17:54:31.162Z,37.20
2019-04-07T17:57:08.762Z,37.40
2019-04-07T17:59:49.317Z,37.70
2019-04-07T18:02:19.706Z,37.80
2019-04-07T18:04:53.426Z,37.40
2019-04-07T18:07:30.032Z,37.70
2019-04-07T18:10:04.759Z,38.10
2019-04-07T18:12:45.390Z,38.20
2019-04-07T18:15:14.829Z,38.40
2019-04-07T18:17:56.272Z,38.60
2019-04-07T18:20:32.739Z,38.90
2019-04-07T18:23:32.638Z,39.00
2019-04-07T18:26:21.778Z,39.50
2019-04-07T18:29:01.842Z,39.50
2019-04-07T18:31:36.216Z,39.60
2019-04-07T18:34:25.156Z,39.80
2019-04-07T18:36:54.267Z,40.10
2019-04-07T18:39:27.832Z,40.20
2019-04-07T18:42:03.499Z,40.60
2019-04-07T18:44:38.634Z,40.80
2019-04-07T18:47:06.887Z,40.90
2019-04-07T18:49:40.923Z,41.10
2019-04-07T18:52:16.067Z,41.30
2019-04-07T18:54:47.611Z,41.50
2019-04-07T18:57:34.832Z,41.70
2019-04-07T19:00:23.410Z,42.00
2019-04-07T19:03:03.265Z,42.10
2019-04-07T19:05:52.069Z,42.20
2019-04-07T19:08:28.817Z,42.40
2019-04-07T19:11:10.665Z,42.60
2019-04-07T19:13:32.526Z,42.80
2019-04-07T19:16:19.548Z,43.00
2019-04-07T19:19:04.877Z,43.20
2019-04-07T19:21:47.010Z,43.40
2019-04-07T19:24:23.899Z,43.60
2019-04-07T19:26:56.175Z,43.70
2019-04-07T19:29:46.151Z,43.90
2019-04-07T19:32:17.983Z,44.20
2019-04-07T19:34:52.998Z,44.20
2019-04-07T19:37:32.714Z,44.50
2019-04-07T19:40:19.776Z,44.60
2019-04-07T19:42:59.681Z,44.70
2019-04-07T19:45:33.304Z,44.80
2019-04-07T19:48:08.378Z,44.90
2019-04-07T19:50:42.766Z,45.20
2019-04-07T19:53:32.653Z,45.40
2019-04-07T19:56:04.478Z,45.50
2019-04-07T19:58:38.631Z,45.50
2019-04-07T20:01:17.258Z,45.80
2019-04-07T20:03:49.546Z,46.00
2019-04-07T20:06:36.653Z,46.00
2019-04-07T20:09:15.465Z,46.20
2019-04-07T20:12:02.894Z,46.40
2019-04-07T20:14:47.372Z,46.50
2019-04-07T20:17:18.930Z,46.60
2019-04-07T20:19:59.850Z,46.80
2019-04-07T20:22:30.777Z,47.00
2019-04-07T20:25:20.418Z,47.20
2019-04-07T20:28:09.777Z,47.40
2019-04-07T20:30:56.684Z,47.40
2019-04-07T20:33:32.951Z,47.60
2019-04-07T20:36:23.750Z,47.70
2019-04-07T20:39:01.920Z,47.80
2019-04-07T20:41:38.640Z,47.30
2019-04-07T20:44:25.842Z,47.50
2019-04-07T20:47:12.202Z,47.90
2019-04-07T20:50:00.087Z,48.20
2019-04-07T20:52:31.980Z,48.30
2019-04-07T20:55:15.581Z,48.40
2019-04-07T20:57:51.351Z,48.60
2019-04-07T21:00:38.270Z,48.80
2019-04-07T21:03:19.614Z,49.00
2019-04-07T21:05:42.676Z,49.10
2019-04-07T21:08:16.571Z,49.90
2019-04-07T21:11:07.501Z,49.40
2019-04-07T21:13:39.568Z,49.50
2019-04-07T21:16:16.636Z,49.60
2019-04-07T21:18:47.596Z,49.70
2019-04-07T21:21:37.472Z,49.80
2019-04-07T21:24:23.807Z,49.90
2019-04-07T21:27:03.878Z,49.90
2019-04-07T21:29:34.716Z,50.00
2019-04-07T21:32:09.861Z,50.00
2019-04-07T21:34:40.836Z,50.10
2019-04-07T21:37:20.316Z,50.20
2019-04-07T21:39:53.797Z,50.40
2019-04-07T21:42:30.774Z,50.30
2019-04-07T21:45:29.152Z,50.50
2019-04-07T21:48:09.580Z,50.60
2019-04-07T21:50:56.357Z,50.70
2019-04-07T21:53:45.467Z,50.60
2019-04-07T21:56:16.406Z,50.70
2019-04-07T21:58:52.003Z,50.70
2019-04-07T22:01:39.016Z,50.90
2019-04-07T22:04:10.702Z,51.00
2019-04-07T22:06:47.671Z,50.90
2019-04-07T22:09:21.269Z,51.00
2019-04-07T22:11:51.440Z,51.10
2019-04-07T22:14:20.919Z,51.20
2019-04-07T22:16:51.178Z,51.10
2019-04-07T22:19:20.502Z,51.30
2019-04-07T22:21:53.228Z,51.30
2019-04-07T22:24:20.787Z,51.40
2019-04-07T22:26:50.548Z,51.50
2019-04-07T22:29:20.691Z,51.70
2019-04-07T22:31:51.612Z,51.70
2019-04-07T22:34:20.914Z,51.70
2019-04-07T22:36:50.170Z,51.70
2019-04-07T22:39:19.410Z,51.70
2019-04-07T22:41:48.814Z,51.80
2019-04-07T22:44:20.354Z,51.90
2019-04-07T22:46:51.268Z,51.90
2019-04-07T22:49:20.063Z,52.00
2019-04-07T22:51:50.548Z,52.00
2019-04-07T22:54:20.027Z,52.10
2019-04-07T22:56:49.291Z,52.10
2019-04-07T22:59:18.522Z,52.10
2019-04-07T23:01:47.738Z,52.10
2019-04-07T23:04:16.957Z,52.10
2019-04-07T23:06:46.184Z,52.20
2019-04-07T23:09:15.571Z,52.40
2019-04-07T23:11:44.839Z,52.30
2019-04-07T23:14:14.043Z,52.30
2019-04-07T23:16:44.174Z,52.30
2019-04-07T23:19:14.331Z,52.30
2019-04-07T23:21:43.586Z,52.30
2019-04-07T23:24:12.975Z,52.40
2019-04-07T23:26:42.576Z,52.50
2019-04-07T23:29:12.153Z,52.50
2019-04-07T23:31:41.555Z,52.40
2019-04-07T23:34:10.793Z,52.60
2019-04-07T23:36:40.011Z,52.60
2019-04-07T23:39:09.934Z,52.70
2019-04-07T23:41:39.458Z,52.80
2019-04-07T23:44:09.419Z,52.90
2019-04-07T23:46:39.335Z,53.00
2019-04-07T23:49:08.681Z,53.00
2019-04-07T23:51:37.922Z,53.20
2019-04-07T23:54:14.333Z,53.30
2019-04-07T23:56:43.876Z,53.40
2019-04-07T23:59:13.170Z,53.40
