createdAt,value
2023-03-11T00:02:38.359Z,537
2023-03-11T00:07:38.358Z,535
2023-03-11T00:12:38.372Z,383
2023-03-11T00:17:38.384Z,559
2023-03-11T00:22:38.357Z,443
2023-03-11T00:27:38.387Z,431
2023-03-11T00:32:38.466Z,629
2023-03-11T00:37:38.357Z,635
2023-03-11T00:42:38.371Z,421
2023-03-11T00:47:38.384Z,584
2023-03-11T00:52:38.395Z,604
2023-03-11T00:57:38.397Z,224
2023-03-11T01:02:38.406Z,573
2023-03-11T01:07:38.412Z,557
2023-03-11T01:12:38.387Z,413
2023-03-11T01:17:38.401Z,550
2023-03-11T01:22:38.396Z,604
2023-03-11T01:27:38.430Z,339
2023-03-11T01:32:38.403Z,552
2023-03-11T01:37:38.420Z,374
2023-03-11T01:42:38.419Z,389
2023-03-11T01:47:38.422Z,374
2023-03-11T01:52:38.419Z,568
2023-03-11T01:57:38.406Z,530
2023-03-11T02:02:38.436Z,529
2023-03-11T02:07:38.405Z,544
2023-03-11T02:12:38.415Z,371
2023-03-11T02:17:38.427Z,588
2023-03-11T02:22:38.413Z,384
2023-03-11T02:27:38.445Z,434
2023-03-11T02:32:38.480Z,548
2023-03-11T02:37:38.443Z,485
2023-03-11T02:41:38.328Z,393
2023-03-11T02:42:38.428Z,530
2023-03-11T02:44:38.307Z,335
2023-03-11T02:46:38.381Z,498
2023-03-11T02:47:38.414Z,374
2023-03-11T02:52:38.439Z,534
2023-03-11T02:57:38.424Z,398
2023-03-11T03:02:38.417Z,597
2023-03-11T03:07:38.447Z,508
2023-03-11T03:12:38.437Z,411
2023-03-11T03:17:38.453Z,529
2023-03-11T03:22:38.460Z,425
2023-03-11T03:23:38.310Z,535
2023-03-11T03:24:38.316Z,453
2023-03-11T03:25:38.309Z,651
2023-03-11T03:26:38.325Z,674
2023-03-11T03:27:38.460Z,786
2023-03-11T03:29:38.317Z,456
2023-03-11T03:30:38.322Z,510
2023-03-11T03:31:38.340Z,352
2023-03-11T03:32:38.513Z,584
2023-03-11T03:33:38.322Z,458
2023-03-11T03:34:38.323Z,712
2023-03-11T03:35:38.350Z,436
2023-03-11T03:37:38.462Z,499
2023-03-11T03:42:38.448Z,795
2023-03-11T03:47:38.453Z,664
2023-03-11T03:52:38.441Z,708
2023-03-11T03:57:38.464Z,479
2023-03-11T04:02:38.520Z,730
2023-03-11T04:05:38.337Z,719
2023-03-11T04:07:38.481Z,703
2023-03-11T04:08:38.334Z,384
2023-03-11T04:10:38.328Z,546
2023-03-11T04:11:38.331Z,742
2023-03-11T04:12:38.478Z,620
2023-03-11T04:13:38.335Z,512
2023-03-11T04:14:38.329Z,674
2023-03-11T04:15:38.333Z,424
2023-03-11T04:17:38.515Z,502
2023-03-11T04:18:38.379Z,522
2023-03-11T04:20:38.348Z,510
2023-03-11T04:21:38.313Z,376
2023-03-11T04:22:38.474Z,522
2023-03-11T04:23:38.308Z,811
2023-03-11T04:24:38.316Z,727
2023-03-11T04:25:38.330Z,685
2023-03-11T04:27:38.498Z,568
2023-03-11T04:32:38.520Z,529
2023-03-11T04:37:38.456Z,432
2023-03-11T04:42:38.487Z,494
2023-03-11T04:47:38.474Z,590
2023-03-11T04:50:38.346Z,521
2023-03-11T04:52:38.493Z,502
2023-03-11T04:53:38.347Z,485
2023-03-11T04:54:38.353Z,386
2023-03-11T04:55:38.352Z,561
2023-03-11T04:56:38.350Z,374
2023-03-11T04:57:38.501Z,561
2023-03-11T04:58:38.347Z,660
2023-03-11T04:59:38.316Z,674
2023-03-11T05:02:38.466Z,407
2023-03-11T05:04:38.335Z,453
2023-03-11T05:07:38.494Z,321
2023-03-11T05:08:38.316Z,488
2023-03-11T05:12:38.494Z,494
2023-03-11T05:14:38.355Z,494
2023-03-11T05:16:38.318Z,424
2023-03-11T05:17:38.461Z,338
2023-03-11T05:19:38.317Z,309
2023-03-11T05:22:38.470Z,447
2023-03-11T05:25:38.326Z,407
2023-03-11T05:27:38.472Z,308
2023-03-11T05:32:38.577Z,177
2023-03-11T05:33:38.319Z,383
2023-03-11T05:34:38.310Z,255
2023-03-11T05:35:38.389Z,338
2023-03-11T05:37:38.512Z,372
2023-03-11T05:39:38.311Z,372
2023-03-11T05:40:38.320Z,482
2023-03-11T05:41:38.326Z,337
2023-03-11T05:42:38.512Z,457
2023-03-11T05:43:38.319Z,453
2023-03-11T05:44:38.312Z,364
2023-03-11T05:46:38.426Z,374
2023-03-11T05:47:38.524Z,546
2023-03-11T05:48:38.371Z,478
2023-03-11T05:49:38.381Z,244
2023-03-11T05:50:38.418Z,420
2023-03-11T05:51:38.361Z,338
2023-03-11T05:52:38.520Z,470
2023-03-11T05:53:38.345Z,427
2023-03-11T05:54:38.378Z,351
2023-03-11T05:55:38.384Z,490
2023-03-11T05:56:38.383Z,357
2023-03-11T05:57:38.505Z,465
2023-03-11T05:58:38.342Z,440
2023-03-11T05:59:38.384Z,344
2023-03-11T06:00:38.344Z,473
2023-03-11T06:01:38.344Z,521
2023-03-11T06:02:38.515Z,521
2023-03-11T06:03:38.451Z,458
2023-03-11T06:04:38.530Z,281
2023-03-11T06:05:38.393Z,388
2023-03-11T06:06:38.336Z,400
2023-03-11T06:07:38.507Z,286
2023-03-11T06:08:38.322Z,492
2023-03-11T06:09:38.350Z,492
2023-03-11T06:10:38.379Z,342
2023-03-11T06:11:38.326Z,504
2023-03-11T06:12:38.518Z,542
2023-03-11T06:13:38.336Z,450
2023-03-11T06:14:38.321Z,792
2023-03-11T06:15:38.318Z,791
2023-03-11T06:16:38.360Z,510
2023-03-11T06:17:38.495Z,852
2023-03-11T06:18:38.335Z,443
2023-03-11T06:19:38.324Z,627
2023-03-11T06:20:38.325Z,550
2023-03-11T06:21:38.387Z,575
2023-03-11T06:22:40.141Z,657
2023-03-11T06:23:38.322Z,710
2023-03-11T06:24:38.333Z,374
2023-03-11T06:25:38.322Z,725
2023-03-11T06:26:38.327Z,398
2023-03-11T06:27:38.540Z,498
2023-03-11T06:28:38.387Z,552
2023-03-11T06:29:38.389Z,431
2023-03-11T06:30:38.388Z,601
2023-03-11T06:31:38.441Z,585
2023-03-11T06:32:38.540Z,414
2023-03-11T06:33:38.369Z,592
2023-03-11T06:34:38.338Z,374
2023-03-11T06:35:38.387Z,631
2023-03-11T06:36:38.366Z,653
2023-03-11T06:37:38.503Z,445
2023-03-11T06:38:38.393Z,606
2023-03-11T06:39:38.331Z,537
2023-03-11T06:40:38.357Z,554
2023-03-11T06:41:38.392Z,616
2023-03-11T06:42:38.506Z,460
2023-03-11T06:43:38.332Z,524
2023-03-11T06:44:38.352Z,578
2023-03-11T06:45:38.366Z,526
2023-03-11T06:46:38.355Z,1033
2023-03-11T06:47:38.548Z,810
2023-03-11T06:48:38.407Z,469
2023-03-11T06:49:38.372Z,703
2023-03-11T06:50:38.407Z,644
2023-03-11T06:51:38.400Z,368
2023-03-11T06:52:38.538Z,721
2023-03-11T06:53:38.394Z,365
2023-03-11T06:54:38.360Z,570
2023-03-11T06:55:38.369Z,578
2023-03-11T06:56:38.405Z,587
2023-03-11T06:57:38.505Z,660
2023-03-11T06:58:38.360Z,767
2023-03-11T06:59:38.369Z,542
2023-03-11T07:00:38.372Z,552
2023-03-11T07:01:38.357Z,575
2023-03-11T07:02:38.530Z,519
2023-03-11T07:03:38.367Z,450
2023-03-11T07:04:38.353Z,278
2023-03-11T07:05:38.355Z,485
2023-03-11T07:06:38.349Z,631
2023-03-11T07:07:38.555Z,324
2023-03-11T07:08:38.350Z,727
2023-03-11T07:09:38.350Z,326
2023-03-11T07:10:38.347Z,767
2023-03-11T07:11:38.343Z,552
2023-03-11T07:12:38.559Z,399
2023-03-11T07:13:38.374Z,443
2023-03-11T07:14:38.349Z,384
2023-03-11T07:15:38.354Z,434
2023-03-11T07:16:38.398Z,292
2023-03-11T07:17:38.543Z,407
2023-03-11T07:18:38.401Z,253
2023-03-11T07:19:38.375Z,382
2023-03-11T07:20:38.410Z,365
2023-03-11T07:21:38.391Z,434
2023-03-11T07:22:38.547Z,519
2023-03-11T07:23:38.361Z,352
2023-03-11T07:24:38.361Z,552
2023-03-11T07:25:38.352Z,326
2023-03-11T07:26:38.344Z,499
2023-03-11T07:27:38.547Z,499
2023-03-11T07:28:38.370Z,452
2023-03-11T07:29:38.373Z,463
2023-03-11T07:30:38.356Z,363
2023-03-11T07:31:38.419Z,513
2023-03-11T07:32:38.580Z,268
2023-03-11T07:33:38.363Z,331
2023-03-11T07:34:38.364Z,249
2023-03-11T07:35:38.376Z,285
2023-03-11T07:36:38.363Z,179
2023-03-11T07:37:38.581Z,288
2023-03-11T07:38:38.355Z,357
2023-03-11T07:39:38.356Z,268
2023-03-11T07:40:38.374Z,423
2023-03-11T07:41:38.373Z,365
2023-03-11T07:42:38.563Z,408
2023-03-11T07:43:38.419Z,333
2023-03-11T07:44:38.454Z,458
2023-03-11T07:45:38.429Z,331
2023-03-11T07:46:38.395Z,407
2023-03-11T07:47:38.552Z,269
2023-03-11T07:48:38.384Z,446
2023-03-11T07:49:38.395Z,355
2023-03-11T07:50:38.388Z,349
2023-03-11T07:51:38.370Z,342
2023-03-11T07:52:38.560Z,265
2023-03-11T07:53:38.364Z,372
2023-03-11T07:54:38.387Z,303
2023-03-11T07:55:38.422Z,403
2023-03-11T07:56:38.399Z,372
2023-03-11T07:57:38.545Z,557
2023-03-11T07:58:38.400Z,266
2023-03-11T07:59:38.362Z,316
2023-03-11T08:00:38.387Z,305
2023-03-11T08:01:38.432Z,301
2023-03-11T08:02:38.598Z,307
2023-03-11T08:03:38.472Z,354
2023-03-11T08:04:38.434Z,260
2023-03-11T08:05:38.427Z,354
2023-03-11T08:06:38.433Z,286
2023-03-11T08:07:38.564Z,260
2023-03-11T08:08:38.432Z,352
2023-03-11T08:09:38.440Z,280
2023-03-11T08:10:38.399Z,337
2023-03-11T08:11:38.434Z,355
2023-03-11T08:12:38.558Z,280
2023-03-11T08:13:39.410Z,359
2023-03-11T08:15:38.478Z,382
2023-03-11T08:16:38.392Z,348
2023-03-11T08:17:38.569Z,285
2023-03-11T08:18:38.393Z,352
2023-03-11T08:19:38.396Z,341
2023-03-11T08:20:38.408Z,285
2023-03-11T08:21:38.406Z,341
2023-03-11T08:22:45.927Z,288
2023-03-11T08:23:38.373Z,372
2023-03-11T08:24:38.439Z,377
2023-03-11T08:25:38.437Z,289
2023-03-11T08:26:38.379Z,382
2023-03-11T08:27:38.573Z,294
2023-03-11T08:28:38.440Z,323
2023-03-11T08:29:38.370Z,314
2023-03-11T08:30:38.665Z,275
2023-03-11T08:31:38.476Z,336
2023-03-11T08:32:38.596Z,377
2023-03-11T08:33:38.441Z,355
2023-03-11T08:34:38.404Z,285
2023-03-11T08:35:38.437Z,285
2023-03-11T08:36:38.440Z,364
2023-03-11T08:37:38.550Z,326
2023-03-11T08:38:38.465Z,306
2023-03-11T08:39:38.495Z,362
2023-03-11T08:40:38.380Z,379
2023-03-11T08:41:38.392Z,306
2023-03-11T08:42:38.575Z,323
2023-03-11T08:43:38.408Z,399
2023-03-11T08:44:39.706Z,452
2023-03-11T08:45:38.385Z,488
2023-03-11T08:46:38.408Z,399
2023-03-11T08:47:38.575Z,527
2023-03-11T08:48:38.391Z,435
2023-03-11T08:49:38.383Z,331
2023-03-11T08:50:51.493Z,452
2023-03-11T08:51:38.451Z,331
2023-03-11T08:52:38.581Z,414
2023-03-11T08:53:38.454Z,366
2023-03-11T08:54:38.498Z,457
2023-03-11T08:55:38.450Z,432
2023-03-11T08:56:38.451Z,366
2023-03-11T08:57:38.581Z,381
2023-03-11T08:58:38.443Z,485
2023-03-11T08:59:38.418Z,405
2023-03-11T09:00:38.408Z,490
2023-03-11T09:01:38.383Z,405
2023-03-11T09:02:38.620Z,405
2023-03-11T09:03:38.412Z,381
2023-03-11T09:04:38.412Z,366
2023-03-11T09:05:38.453Z,483
2023-03-11T09:06:38.431Z,499
2023-03-11T09:07:38.551Z,368
2023-03-11T09:08:38.416Z,300
2023-03-11T09:09:38.477Z,398
2023-03-11T09:10:38.396Z,298
2023-03-11T09:11:38.383Z,408
2023-03-11T09:12:38.561Z,297
2023-03-11T09:13:38.386Z,479
2023-03-11T09:14:39.558Z,465
2023-03-11T09:15:38.410Z,337
2023-03-11T09:16:38.573Z,359
2023-03-11T09:17:38.563Z,369
2023-03-11T09:18:38.416Z,327
2023-03-11T09:19:38.389Z,374
2023-03-11T09:20:38.427Z,364
2023-03-11T09:21:38.399Z,327
2023-03-11T09:22:38.593Z,377
2023-03-11T09:23:38.422Z,436
2023-03-11T09:24:38.414Z,436
2023-03-11T09:25:38.407Z,453
2023-03-11T09:26:38.461Z,521
2023-03-11T09:27:38.599Z,436
2023-03-11T09:28:38.461Z,546
2023-03-11T09:29:38.461Z,554
2023-03-11T09:30:38.422Z,431
2023-03-11T09:31:38.642Z,431
2023-03-11T09:32:38.632Z,431
2023-03-11T09:33:38.421Z,527
2023-03-11T09:34:38.475Z,527
2023-03-11T09:35:38.445Z,527
2023-03-11T09:36:38.427Z,527
2023-03-11T09:37:38.575Z,588
2023-03-11T09:38:38.422Z,566
2023-03-11T09:39:38.455Z,476
2023-03-11T09:40:38.473Z,476
2023-03-11T09:41:48.108Z,625
2023-03-11T09:42:38.592Z,588
2023-03-11T09:43:38.451Z,424
2023-03-11T09:44:38.409Z,566
2023-03-11T09:45:38.408Z,580
2023-03-11T09:46:38.425Z,424
2023-03-11T09:47:38.616Z,546
2023-03-11T09:48:38.409Z,618
2023-03-11T09:49:38.492Z,577
2023-03-11T09:50:38.471Z,453
2023-03-11T09:51:38.467Z,573
2023-03-11T09:52:38.622Z,584
2023-03-11T09:53:38.474Z,592
2023-03-11T09:54:38.487Z,488
2023-03-11T09:55:38.471Z,653
2023-03-11T09:56:38.472Z,629
2023-03-11T09:57:38.585Z,490
2023-03-11T09:58:38.423Z,508
2023-03-11T09:59:38.475Z,644
2023-03-11T10:00:38.481Z,666
2023-03-11T10:01:38.434Z,488
2023-03-11T10:02:38.743Z,697
2023-03-11T10:03:39.836Z,625
2023-03-11T10:04:38.421Z,616
2023-03-11T10:05:38.412Z,452
2023-03-11T10:06:38.412Z,476
2023-03-11T10:07:38.589Z,655
2023-03-11T10:08:38.485Z,685
2023-03-11T10:09:39.531Z,429
2023-03-11T10:10:38.422Z,469
2023-03-11T10:11:38.417Z,485
2023-03-11T10:12:38.614Z,701
2023-03-11T10:13:38.406Z,697
2023-03-11T10:14:38.439Z,494
2023-03-11T10:15:39.590Z,672
2023-03-11T10:16:38.524Z,470
2023-03-11T10:17:38.600Z,470
2023-03-11T10:18:38.421Z,601
2023-03-11T10:19:38.476Z,606
2023-03-11T10:20:38.432Z,573
2023-03-11T10:21:38.466Z,398
2023-03-11T10:22:38.607Z,555
2023-03-11T10:23:38.481Z,530
2023-03-11T10:24:38.430Z,776
2023-03-11T10:25:38.433Z,596
2023-03-11T10:26:38.442Z,588
2023-03-11T10:27:40.384Z,769
2023-03-11T10:28:38.427Z,678
2023-03-11T10:29:38.424Z,663
2023-03-11T10:30:38.414Z,469
2023-03-11T10:31:38.474Z,639
2023-03-11T10:32:38.699Z,604
2023-03-11T10:33:38.444Z,723
2023-03-11T10:34:38.452Z,767
2023-03-11T10:35:38.465Z,541
2023-03-11T10:36:38.484Z,795
2023-03-11T10:37:48.607Z,798
2023-03-11T10:38:38.484Z,716
2023-03-11T10:39:38.419Z,529
2023-03-11T10:40:38.482Z,710
2023-03-11T10:41:38.425Z,443
2023-03-11T10:42:38.656Z,699
2023-03-11T10:43:38.486Z,664
2023-03-11T10:44:38.423Z,505
2023-03-11T10:45:38.608Z,699
2023-03-11T10:46:38.423Z,542
2023-03-11T10:47:38.624Z,781
2023-03-11T10:48:38.490Z,758
2023-03-11T10:49:38.427Z,742
2023-03-11T10:50:38.429Z,742
2023-03-11T10:51:38.431Z,534
2023-03-11T10:52:38.613Z,641
2023-03-11T10:53:38.428Z,577
2023-03-11T10:54:38.495Z,734
2023-03-11T10:55:38.483Z,419
2023-03-11T10:56:38.432Z,566
2023-03-11T10:57:38.622Z,631
2023-03-11T10:58:38.428Z,805
2023-03-11T10:59:38.443Z,850
2023-03-11T11:00:38.436Z,620
2023-03-11T11:01:38.542Z,826
2023-03-11T11:02:38.657Z,826
2023-03-11T11:03:38.492Z,771
2023-03-11T11:04:38.496Z,522
2023-03-11T11:05:38.436Z,745
2023-03-11T11:06:38.435Z,674
2023-03-11T11:07:38.620Z,614
2023-03-11T11:08:38.457Z,599
2023-03-11T11:09:38.457Z,781
2023-03-11T11:10:38.481Z,1082
2023-03-11T11:11:38.437Z,943
2023-03-11T11:12:38.629Z,1136
2023-03-11T11:13:38.511Z,875
2023-03-11T11:14:38.464Z,752
2023-03-11T11:15:38.454Z,984
2023-03-11T11:16:38.559Z,895
2023-03-11T11:17:38.649Z,990
2023-03-11T11:18:38.510Z,1031
2023-03-11T11:19:38.521Z,1092
2023-03-11T11:20:38.504Z,857
2023-03-11T11:21:38.512Z,810
2023-03-11T11:22:38.654Z,910
2023-03-11T11:23:38.522Z,785
2023-03-11T11:24:38.504Z,719
2023-03-11T11:25:38.481Z,694
2023-03-11T11:26:38.450Z,632
2023-03-11T11:27:38.653Z,595
2023-03-11T11:28:38.456Z,815
2023-03-11T11:29:38.510Z,803
2023-03-11T11:30:38.461Z,790
2023-03-11T11:31:38.521Z,614
2023-03-11T11:32:38.758Z,878
2023-03-11T11:33:38.450Z,862
2023-03-11T11:34:38.448Z,878
2023-03-11T11:35:38.494Z,910
2023-03-11T11:36:38.448Z,756
2023-03-11T11:37:38.659Z,953
2023-03-11T11:38:38.450Z,647
2023-03-11T11:39:38.451Z,588
2023-03-11T11:40:38.500Z,591
2023-03-11T11:41:38.511Z,701
2023-03-11T11:42:38.621Z,535
2023-03-11T11:43:38.512Z,648
2023-03-11T11:44:38.479Z,779
2023-03-11T11:45:38.518Z,805
2023-03-11T11:46:38.464Z,891
2023-03-11T11:47:38.653Z,599
2023-03-11T11:48:38.512Z,618
2023-03-11T11:49:38.490Z,469
2023-03-11T11:50:38.445Z,650
2023-03-11T11:51:38.462Z,597
2023-03-11T11:52:38.651Z,641
2023-03-11T11:53:38.511Z,604
2023-03-11T11:54:38.447Z,641
2023-03-11T11:55:38.512Z,895
2023-03-11T11:56:38.521Z,749
2023-03-11T11:57:38.655Z,670
2023-03-11T11:58:38.578Z,511
2023-03-11T11:59:38.491Z,610
2023-03-11T12:00:38.478Z,545
2023-03-11T12:01:38.458Z,536
2023-03-11T12:02:38.640Z,511
2023-03-11T12:03:38.540Z,656
2023-03-11T12:04:38.456Z,518
2023-03-11T12:05:38.528Z,722
2023-03-11T12:06:38.468Z,585
2023-03-11T12:07:38.666Z,578
2023-03-11T12:08:38.455Z,678
2023-03-11T12:09:38.493Z,649
2023-03-11T12:10:38.517Z,472
2023-03-11T12:11:39.802Z,649
2023-03-11T12:12:38.657Z,526
2023-03-11T12:13:38.486Z,461
2023-03-11T12:14:38.458Z,461
2023-03-11T12:15:38.491Z,404
2023-03-11T12:16:38.466Z,619
2023-03-11T12:17:38.647Z,474
2023-03-11T12:18:38.527Z,523
2023-03-11T12:19:38.517Z,611
2023-03-11T12:20:38.515Z,603
2023-03-11T12:21:38.460Z,496
2023-03-11T12:22:38.628Z,641
2023-03-11T12:23:38.466Z,612
2023-03-11T12:24:38.480Z,653
2023-03-11T12:25:38.474Z,631
2023-03-11T12:26:38.464Z,646
2023-03-11T12:27:38.652Z,477
2023-03-11T12:28:38.474Z,569
2023-03-11T12:29:38.462Z,612
2023-03-11T12:30:38.477Z,600
2023-03-11T12:31:38.553Z,497
2023-03-11T12:32:38.738Z,644
2023-03-11T12:33:38.468Z,604
2023-03-11T12:34:38.503Z,616
2023-03-11T12:35:38.562Z,695
2023-03-11T12:36:38.544Z,716
2023-03-11T12:37:38.672Z,516
2023-03-11T12:38:38.529Z,552
2023-03-11T12:39:38.476Z,527
2023-03-11T12:40:38.486Z,606
2023-03-11T12:41:38.492Z,488
2023-03-11T12:42:38.703Z,698
2023-03-11T12:43:38.504Z,549
2023-03-11T12:44:38.469Z,516
2023-03-11T12:45:38.469Z,655
2023-03-11T12:46:38.546Z,674
2023-03-11T12:47:38.719Z,713
2023-03-11T12:48:38.497Z,441
2023-03-11T12:49:38.540Z,432
2023-03-11T12:50:38.475Z,625
2023-03-11T12:51:38.485Z,639
2023-03-11T12:52:38.680Z,787
2023-03-11T12:53:38.500Z,775
2023-03-11T12:54:38.478Z,603
2023-03-11T12:55:38.511Z,598
2023-03-11T12:56:38.517Z,672
2023-03-11T12:57:38.691Z,816
2023-03-11T12:58:38.480Z,836
2023-03-11T12:59:38.500Z,469
2023-03-11T13:00:38.475Z,485
2023-03-11T13:01:38.513Z,592
2023-03-11T13:02:38.695Z,416
2023-03-11T13:03:38.478Z,565
2023-03-11T13:04:38.547Z,483
2023-03-11T13:05:38.546Z,483
2023-03-11T13:06:38.534Z,522
2023-03-11T13:07:38.684Z,561
2023-03-11T13:08:38.530Z,483
2023-03-11T13:09:38.548Z,570
2023-03-11T13:10:38.545Z,483
2023-03-11T13:11:38.550Z,634
2023-03-11T13:12:38.697Z,629
2023-03-11T13:13:38.557Z,539
2023-03-11T13:14:38.555Z,443
2023-03-11T13:15:38.487Z,485
2023-03-11T13:16:38.690Z,449
2023-03-11T13:17:38.673Z,488
2023-03-11T13:18:38.551Z,508
2023-03-11T13:19:38.507Z,489
2023-03-11T13:20:38.549Z,498
2023-03-11T13:21:38.517Z,515
2023-03-11T13:22:38.716Z,457
2023-03-11T13:23:38.552Z,529
2023-03-11T13:24:38.552Z,535
2023-03-11T13:25:38.503Z,619
2023-03-11T13:26:38.490Z,503
2023-03-11T13:27:38.662Z,497
2023-03-11T13:28:38.500Z,529
2023-03-11T13:29:38.507Z,529
2023-03-11T13:30:38.559Z,552
2023-03-11T13:31:38.589Z,556
2023-03-11T13:32:38.792Z,529
2023-03-11T13:33:38.510Z,523
2023-03-11T13:34:38.517Z,590
2023-03-11T13:35:38.544Z,523
2023-03-11T13:36:38.521Z,523
2023-03-11T13:37:38.691Z,523
2023-03-11T13:38:38.550Z,608
2023-03-11T13:39:38.512Z,608
2023-03-11T13:40:38.530Z,608
2023-03-11T13:41:38.547Z,608
2023-03-11T13:42:38.676Z,612
2023-03-11T13:43:38.513Z,479
2023-03-11T13:44:38.511Z,477
2023-03-11T13:45:38.552Z,477
2023-03-11T13:46:38.517Z,477
2023-03-11T13:47:38.676Z,477
2023-03-11T13:48:38.502Z,516
2023-03-11T13:49:38.561Z,516
2023-03-11T13:50:38.575Z,516
2023-03-11T13:51:38.532Z,516
2023-03-11T13:52:38.711Z,516
2023-03-11T13:53:38.565Z,536
2023-03-11T13:54:38.565Z,536
2023-03-11T13:55:38.567Z,536
2023-03-11T13:56:38.512Z,536
2023-03-11T13:57:38.675Z,536
2023-03-11T13:58:38.499Z,587
2023-03-11T13:59:38.508Z,587
2023-03-11T14:00:38.551Z,587
2023-03-11T14:01:38.514Z,587
2023-03-11T14:02:38.683Z,606
2023-03-11T14:03:38.560Z,724
2023-03-11T14:04:38.520Z,672
2023-03-11T14:05:38.560Z,687
2023-03-11T14:06:38.510Z,695
2023-03-11T14:07:38.777Z,646
2023-03-11T14:08:38.510Z,649
2023-03-11T14:09:38.516Z,602
2023-03-11T14:10:38.529Z,606
2023-03-11T14:11:38.522Z,602
2023-03-11T14:12:38.705Z,602
2023-03-11T14:13:38.530Z,594
2023-03-11T14:14:38.531Z,720
2023-03-11T14:15:38.522Z,634
2023-03-11T14:16:38.541Z,691
2023-03-11T14:17:38.711Z,665
2023-03-11T14:18:38.520Z,530
2023-03-11T14:19:38.573Z,530
2023-03-11T14:20:38.616Z,530
2023-03-11T14:21:38.572Z,616
2023-03-11T14:22:38.728Z,566
2023-03-11T14:23:38.576Z,646
2023-03-11T14:24:38.567Z,580
2023-03-11T14:25:38.584Z,580
2023-03-11T14:26:38.574Z,580
2023-03-11T14:27:38.711Z,580
2023-03-11T14:28:38.567Z,552
2023-03-11T14:29:38.574Z,552
2023-03-11T14:30:38.565Z,552
2023-03-11T14:31:38.627Z,558
2023-03-11T14:32:38.728Z,552
2023-03-11T14:33:38.578Z,573
2023-03-11T14:34:38.578Z,558
2023-03-11T14:35:39.845Z,570
2023-03-11T14:36:38.571Z,558
2023-03-11T14:37:38.714Z,558
2023-03-11T14:38:38.574Z,533
2023-03-11T14:39:38.515Z,533
2023-03-11T14:40:38.569Z,533
2023-03-11T14:41:38.577Z,533
2023-03-11T14:42:38.705Z,533
2023-03-11T14:43:38.558Z,541
2023-03-11T14:44:38.534Z,505
2023-03-11T14:45:38.570Z,552
2023-03-11T14:46:38.575Z,512
2023-03-11T14:47:38.718Z,505
2023-03-11T14:48:38.527Z,491
2023-03-11T14:49:38.511Z,489
2023-03-11T14:50:38.638Z,491
2023-03-11T14:51:38.513Z,489
2023-03-11T14:52:38.714Z,518
2023-03-11T14:53:38.514Z,558
2023-03-11T14:54:38.542Z,547
2023-03-11T14:55:38.542Z,485
2023-03-11T14:56:38.536Z,529
2023-03-11T14:57:38.719Z,524
2023-03-11T14:58:38.574Z,608
2023-03-11T14:59:38.582Z,487
2023-03-11T15:00:38.598Z,480
2023-03-11T15:01:38.640Z,480
2023-03-11T15:02:38.771Z,529
2023-03-11T15:03:38.583Z,572
2023-03-11T15:04:38.509Z,649
2023-03-11T15:05:38.534Z,499
2023-03-11T15:06:38.515Z,515
2023-03-11T15:07:38.719Z,561
2023-03-11T15:08:38.521Z,777
2023-03-11T15:09:38.517Z,790
2023-03-11T15:10:38.549Z,759
2023-03-11T15:11:38.524Z,759
2023-03-11T15:12:38.688Z,711
2023-03-11T15:13:38.527Z,707
2023-03-11T15:14:38.541Z,688
2023-03-11T15:15:38.544Z,711
2023-03-11T15:16:38.568Z,575
2023-03-11T15:17:43.677Z,584
2023-03-11T15:18:38.540Z,492
2023-03-11T15:19:38.549Z,519
2023-03-11T15:20:38.601Z,533
2023-03-11T15:21:38.532Z,485
2023-03-11T15:22:38.717Z,621
2023-03-11T15:23:38.538Z,643
2023-03-11T15:24:38.588Z,616
2023-03-11T15:25:38.544Z,561
2023-03-11T15:26:38.585Z,468
2023-03-11T15:27:38.729Z,660
2023-03-11T15:28:38.552Z,535
2023-03-11T15:29:38.591Z,785
2023-03-11T15:30:38.571Z,775
2023-03-11T15:31:38.561Z,764
2023-03-11T15:32:38.830Z,535
2023-03-11T15:33:38.598Z,460
2023-03-11T15:34:38.593Z,711
2023-03-11T15:35:38.600Z,764
2023-03-11T15:36:38.534Z,697
2023-03-11T15:37:38.719Z,554
2023-03-11T15:38:38.556Z,775
2023-03-11T15:39:38.533Z,603
2023-03-11T15:40:45.210Z,623
2023-03-11T15:41:38.595Z,644
2023-03-11T15:42:38.743Z,793
2023-03-11T15:43:38.536Z,836
2023-03-11T15:44:38.594Z,635
2023-03-11T15:45:38.561Z,672
2023-03-11T15:46:38.563Z,866
2023-03-11T15:47:38.706Z,695
2023-03-11T15:48:38.595Z,831
2023-03-11T15:49:38.553Z,707
2023-03-11T15:50:52.338Z,643
2023-03-11T15:51:38.597Z,863
2023-03-11T15:52:38.726Z,967
2023-03-11T15:53:38.536Z,1001
2023-03-11T15:54:38.536Z,783
2023-03-11T15:55:38.543Z,1019
2023-03-11T15:56:38.540Z,980
2023-03-11T15:57:38.733Z,732
2023-03-11T15:58:38.540Z,670
2023-03-11T15:59:38.548Z,926
2023-03-11T16:00:38.539Z,604
2023-03-11T16:01:38.591Z,662
2023-03-11T16:02:38.703Z,680
2023-03-11T16:03:38.625Z,926
2023-03-11T16:04:38.732Z,651
2023-03-11T16:05:38.565Z,999
2023-03-11T16:06:38.536Z,910
2023-03-11T16:07:39.993Z,975
2023-03-11T16:08:38.534Z,698
2023-03-11T16:09:38.575Z,738
2023-03-11T16:10:38.533Z,741
2023-03-11T16:11:38.540Z,977
2023-03-11T16:12:38.739Z,730
2023-03-11T16:13:38.596Z,945
2023-03-11T16:14:38.536Z,759
2023-03-11T16:15:38.589Z,964
2023-03-11T16:16:38.599Z,743
2023-03-11T16:17:49.187Z,898
2023-03-11T16:18:38.600Z,602
2023-03-11T16:19:38.556Z,682
2023-03-11T16:20:38.580Z,869
2023-03-11T16:21:38.554Z,627
2023-03-11T16:22:38.713Z,862
2023-03-11T16:23:50.480Z,948
2023-03-11T16:24:38.541Z,767
2023-03-11T16:25:38.602Z,719
2023-03-11T16:26:38.544Z,964
2023-03-11T16:27:38.745Z,977
2023-03-11T16:28:38.645Z,977
2023-03-11T16:29:38.544Z,688
2023-03-11T16:30:38.581Z,683
2023-03-11T16:31:38.714Z,676
2023-03-11T16:32:38.757Z,745
2023-03-11T16:33:38.610Z,670
2023-03-11T16:34:38.617Z,676
2023-03-11T16:35:38.583Z,736
2023-03-11T16:36:38.548Z,891
2023-03-11T16:37:38.741Z,852
2023-03-11T16:38:38.647Z,870
2023-03-11T16:39:38.550Z,756
2023-03-11T16:40:38.549Z,767
2023-03-11T16:41:38.604Z,687
2023-03-11T16:42:38.761Z,866
2023-03-11T16:43:38.580Z,670
2023-03-11T16:44:38.560Z,1019
2023-03-11T16:45:38.600Z,901
2023-03-11T16:46:38.710Z,685
2023-03-11T16:47:38.751Z,693
2023-03-11T16:48:38.553Z,905
2023-03-11T16:49:38.561Z,850
2023-03-11T16:50:38.571Z,736
2023-03-11T16:51:38.574Z,749
2023-03-11T16:52:38.754Z,629
2023-03-11T16:53:38.553Z,957
2023-03-11T16:54:38.557Z,1058
2023-03-11T16:55:38.602Z,833
2023-03-11T16:56:41.096Z,1093
2023-03-11T16:57:38.779Z,1072
2023-03-11T16:58:38.619Z,1114
2023-03-11T16:59:38.560Z,1156
2023-03-11T17:00:38.612Z,906
2023-03-11T17:01:38.682Z,915
2023-03-11T17:02:38.763Z,1089
2023-03-11T17:03:42.648Z,1104
2023-03-11T17:04:38.606Z,1111
2023-03-11T17:05:38.565Z,1156
2023-03-11T17:06:38.626Z,1156
2023-03-11T17:07:39.660Z,1156
2023-03-11T17:08:38.563Z,970
2023-03-11T17:09:38.624Z,1089
2023-03-11T17:10:38.623Z,1155
2023-03-11T17:11:38.565Z,870
2023-03-11T17:12:38.750Z,1079
2023-03-11T17:13:38.626Z,1060
2023-03-11T17:14:38.585Z,827
2023-03-11T17:15:38.600Z,954
2023-03-11T17:16:38.574Z,850
2023-03-11T17:17:38.751Z,1044
2023-03-11T17:18:38.633Z,985
2023-03-11T17:19:38.627Z,692
2023-03-11T17:20:38.622Z,740
2023-03-11T17:21:38.567Z,999
2023-03-11T17:22:38.753Z,760
2023-03-11T17:23:38.593Z,944
2023-03-11T17:24:38.639Z,582
2023-03-11T17:25:38.575Z,731
2023-03-11T17:26:38.626Z,939
2023-03-11T17:27:38.741Z,939
2023-03-11T17:28:38.635Z,934
2023-03-11T17:29:38.572Z,987
2023-03-11T17:30:38.619Z,934
2023-03-11T17:31:38.607Z,597
2023-03-11T17:32:38.788Z,589
2023-03-11T17:33:38.570Z,767
2023-03-11T17:34:38.612Z,590
2023-03-11T17:35:38.650Z,572
2023-03-11T17:36:38.600Z,656