createdAt,value
2019-05-15T00:00:10.281Z,49.00
2019-05-15T00:02:38.999Z,49.10
2019-05-15T00:05:08.963Z,49.20
2019-05-15T00:07:39.260Z,49.20
2019-05-15T00:10:08.928Z,49.20
2019-05-15T00:12:39.515Z,49.20
2019-05-15T00:15:09.400Z,49.20
2019-05-15T00:17:39.318Z,49.30
2019-05-15T00:20:09.993Z,49.40
2019-05-15T00:22:39.047Z,49.40
2019-05-15T00:25:09.341Z,49.70
2019-05-15T00:27:38.791Z,49.60
2019-05-15T00:30:09.759Z,49.60
2019-05-15T00:32:39.273Z,49.70
2019-05-15T00:35:09.366Z,49.60
2019-05-15T00:37:38.961Z,49.70
2019-05-15T00:40:08.741Z,49.70
2019-05-15T00:42:38.354Z,49.80
2019-05-15T00:45:09.390Z,49.80
2019-05-15T00:47:39.739Z,49.80
2019-05-15T00:50:09.724Z,49.80
2019-05-15T00:52:39.461Z,49.90
2019-05-15T00:55:08.811Z,49.90
2019-05-15T00:57:39.267Z,50.00
2019-05-15T01:00:08.834Z,50.10
2019-05-15T01:02:38.911Z,50.30
2019-05-15T01:05:08.384Z,50.40
2019-05-15T01:07:39.235Z,50.30
2019-05-15T01:10:11.110Z,50.50
2019-05-15T01:12:39.601Z,50.40
2019-05-15T01:15:09.435Z,50.40
2019-05-15T01:17:39.122Z,50.40
2019-05-15T01:20:11.286Z,50.40
2019-05-15T01:22:39.755Z,50.40
2019-05-15T01:25:08.778Z,50.30
2019-05-15T01:27:38.707Z,50.40
2019-05-15T01:30:08.979Z,50.40
2019-05-15T01:32:39.642Z,50.30
2019-05-15T01:35:09.465Z,50.40
2019-05-15T01:37:38.990Z,50.30
2019-05-15T01:40:08.810Z,50.40
2019-05-15T01:42:38.556Z,50.40
2019-05-15T01:45:08.630Z,50.50
2019-05-15T01:47:38.818Z,50.50
2019-05-15T01:50:09.345Z,50.50
2019-05-15T01:52:38.952Z,50.50
2019-05-15T01:55:09.257Z,50.50
2019-05-15T01:57:38.586Z,50.50
2019-05-15T02:00:09.259Z,50.60
2019-05-15T02:02:38.907Z,50.70
2019-05-15T02:05:09.025Z,50.60
2019-05-15T02:07:39.219Z,50.70
2019-05-15T02:10:09.366Z,50.70
2019-05-15T02:12:39.104Z,50.80
2019-05-15T02:15:08.845Z,50.70
2019-05-15T02:17:39.315Z,50.90
2019-05-15T02:20:08.853Z,50.90
2019-05-15T02:22:41.926Z,51.00
2019-05-15T02:25:09.366Z,51.00
2019-05-15T02:27:39.386Z,51.10
2019-05-15T02:30:22.332Z,51.10
2019-05-15T02:32:39.860Z,51.10
2019-05-15T02:35:09.971Z,51.10
2019-05-15T02:37:40.795Z,51.10
2019-05-15T02:40:11.059Z,51.20
2019-05-15T02:42:40.388Z,51.30
2019-05-15T02:45:10.776Z,51.40
2019-05-15T02:47:40.017Z,51.20
2019-05-15T02:50:11.071Z,51.40
2019-05-15T02:52:44.806Z,51.40
2019-05-15T02:55:10.262Z,51.50
2019-05-15T02:57:39.636Z,51.50
2019-05-15T03:00:10.922Z,51.50
2019-05-15T03:02:41.444Z,51.60
2019-05-15T03:05:13.378Z,51.60
2019-05-15T03:07:41.930Z,51.70
2019-05-15T03:10:10.897Z,51.70
2019-05-15T03:12:40.683Z,51.70
2019-05-15T03:15:10.183Z,51.90
2019-05-15T03:17:40.764Z,51.90
2019-05-15T03:20:11.267Z,51.90
2019-05-15T03:22:40.721Z,51.90
2019-05-15T03:25:10.896Z,52.00
2019-05-15T03:27:40.093Z,52.00
2019-05-15T03:30:13.756Z,52.10
2019-05-15T03:32:52.258Z,52.10
2019-05-15T03:35:14.951Z,52.10
2019-05-15T03:37:41.713Z,52.20
2019-05-15T03:40:10.965Z,52.20
2019-05-15T03:42:40.093Z,52.10
2019-05-15T03:45:10.115Z,52.30
2019-05-15T03:47:40.227Z,52.20
2019-05-15T03:50:10.245Z,52.30
2019-05-15T03:52:39.621Z,52.30
2019-05-15T03:55:11.564Z,52.40
2019-05-15T03:57:40.551Z,52.40
2019-05-15T04:00:10.171Z,52.50
2019-05-15T04:02:39.689Z,52.50
2019-05-15T04:05:11.921Z,52.50
2019-05-15T04:07:39.846Z,52.60
2019-05-15T04:10:10.074Z,52.70
2019-05-15T04:12:40.292Z,52.80
2019-05-15T04:15:10.784Z,52.90
2019-05-15T04:17:40.419Z,52.90
2019-05-15T04:20:10.289Z,52.90
2019-05-15T04:22:40.034Z,53.10
2019-05-15T04:25:10.315Z,53.30
2019-05-15T04:27:42.050Z,53.30
2019-05-15T04:30:13.938Z,53.40
2019-05-15T04:32:42.494Z,53.30
2019-05-15T04:35:11.317Z,53.40
2019-05-15T04:37:41.068Z,53.40
2019-05-15T04:40:22.467Z,53.40
2019-05-15T04:42:43.693Z,53.40
2019-05-15T04:45:12.293Z,53.40
2019-05-15T04:47:40.736Z,53.50
2019-05-15T04:50:09.796Z,53.60
2019-05-15T04:52:39.436Z,53.50
2019-05-15T04:55:10.111Z,53.60
2019-05-15T04:57:41.117Z,53.40
2019-05-15T05:00:10.568Z,53.40
2019-05-15T05:02:40.461Z,53.00
2019-05-15T05:05:10.331Z,53.40
2019-05-15T05:07:39.624Z,53.30
2019-05-15T05:10:09.938Z,53.40
2019-05-15T05:12:41.859Z,53.30
2019-05-15T05:15:12.649Z,53.40
2019-05-15T05:17:41.178Z,53.20
2019-05-15T05:20:09.713Z,53.30
2019-05-15T05:22:39.260Z,53.00
2019-05-15T05:25:08.476Z,53.10
2019-05-15T05:27:38.427Z,53.00
2019-05-15T05:30:08.389Z,53.20
2019-05-15T05:32:39.059Z,54.40
2019-05-15T05:35:09.473Z,55.00
2019-05-15T05:37:38.913Z,54.50
2019-05-15T05:40:08.750Z,54.40
2019-05-15T05:42:38.921Z,54.40
2019-05-15T05:45:09.291Z,54.20
2019-05-15T05:47:38.470Z,54.10
2019-05-15T05:50:08.249Z,53.90
2019-05-15T05:52:39.152Z,53.90
2019-05-15T05:55:08.873Z,53.60
2019-05-15T05:57:38.357Z,53.80
2019-05-15T06:00:09.490Z,53.80
2019-05-15T06:02:47.383Z,53.70
2019-05-15T06:05:08.489Z,54.00
2019-05-15T06:07:38.794Z,53.70
2019-05-15T06:10:08.820Z,53.80
2019-05-15T06:12:38.867Z,53.60
2019-05-15T06:15:09.207Z,53.70
2019-05-15T06:17:39.241Z,53.30
2019-05-15T06:20:08.373Z,53.90
2019-05-15T06:22:38.781Z,53.50
2019-05-15T06:25:10.759Z,53.50
2019-05-15T06:27:39.019Z,53.80
2019-05-15T06:30:08.841Z,53.70
2019-05-15T06:32:39.854Z,53.70
2019-05-15T06:35:08.869Z,53.80
2019-05-15T06:37:39.690Z,53.60
2019-05-15T06:40:08.600Z,53.60
2019-05-15T06:42:39.402Z,53.70
2019-05-15T06:45:08.620Z,53.50
2019-05-15T06:47:39.221Z,53.70
2019-05-15T06:50:08.561Z,53.40
2019-05-15T06:52:38.015Z,53.40
2019-05-15T06:55:10.088Z,53.20
2019-05-15T06:57:39.819Z,53.10
2019-05-15T07:00:08.545Z,53.10
2019-05-15T07:02:38.194Z,53.00
2019-05-15T07:05:08.020Z,53.00
2019-05-15T07:07:38.705Z,53.00
2019-05-15T07:10:09.135Z,53.80
2019-05-15T07:12:39.136Z,53.80
2019-05-15T07:15:09.068Z,53.20
2019-05-15T07:17:39.236Z,53.40
2019-05-15T07:20:10.001Z,53.20
2019-05-15T07:22:39.221Z,53.30
2019-05-15T07:25:12.627Z,53.30
2019-05-15T07:27:42.854Z,53.40
2019-05-15T07:30:12.421Z,53.30
2019-05-15T07:32:41.080Z,53.10
2019-05-15T07:35:11.117Z,53.30
2019-05-15T07:37:39.578Z,53.20
2019-05-15T07:40:12.322Z,53.10
2019-05-15T07:42:40.848Z,53.10
2019-05-15T07:45:10.232Z,53.00
2019-05-15T07:47:38.979Z,52.80
2019-05-15T07:50:09.302Z,52.80
2019-05-15T07:52:39.597Z,52.70
2019-05-15T07:55:10.538Z,52.80
2019-05-15T07:57:39.765Z,53.00
2019-05-15T08:00:18.775Z,52.90
2019-05-15T08:02:48.134Z,52.80
2019-05-15T08:05:18.779Z,53.20
2019-05-15T08:07:48.973Z,52.90
2019-05-15T08:10:18.682Z,52.90
2019-05-15T08:12:49.568Z,52.90
2019-05-15T08:15:18.415Z,53.10
2019-05-15T08:18:03.255Z,52.90
2019-05-15T08:20:19.405Z,52.90
2019-05-15T08:22:48.877Z,53.00
2019-05-15T08:25:30.470Z,52.70
2019-05-15T08:27:53.247Z,53.00
2019-05-15T08:30:23.312Z,53.10
2019-05-15T08:32:51.943Z,52.50
2019-05-15T08:35:20.586Z,52.70
2019-05-15T08:37:50.641Z,52.50
2019-05-15T08:40:21.343Z,52.70
2019-05-15T08:42:57.122Z,52.80
2019-05-15T08:45:20.662Z,52.80
2019-05-15T08:47:49.428Z,52.80
2019-05-15T08:50:18.463Z,52.50
2019-05-15T08:52:48.757Z,52.70
2019-05-15T08:55:19.993Z,52.40
2019-05-15T08:57:55.636Z,52.50
2019-05-15T09:00:18.690Z,52.40
2019-05-15T09:02:48.868Z,52.30
2019-05-15T09:05:19.242Z,52.00
2019-05-15T09:07:48.629Z,51.50
2019-05-15T09:10:18.555Z,52.50
2019-05-15T09:12:47.066Z,50.70
2019-05-15T09:15:18.380Z,52.20
2019-05-15T09:17:48.731Z,52.30
2019-05-15T09:20:19.325Z,52.10
2019-05-15T09:22:49.117Z,52.00
2019-05-15T09:25:19.362Z,51.10
2019-05-15T09:27:48.838Z,51.50
2019-05-15T09:30:18.284Z,50.80
2019-05-15T09:32:48.346Z,51.80
2019-05-15T09:35:19.429Z,51.20
2019-05-15T09:37:48.882Z,51.00
2019-05-15T09:40:18.588Z,51.00
2019-05-15T09:42:48.707Z,52.00
2019-05-15T09:45:18.989Z,51.70
2019-05-15T09:47:48.311Z,51.30
2019-05-15T09:50:19.340Z,50.60
2019-05-15T09:52:50.138Z,51.50
2019-05-15T09:55:18.280Z,51.60
2019-05-15T09:57:48.887Z,51.00
2019-05-15T10:00:18.971Z,51.50
2019-05-15T10:02:48.582Z,51.10
2019-05-15T10:05:19.263Z,50.00
2019-05-15T10:07:47.795Z,50.90
2019-05-15T10:10:19.262Z,50.60
2019-05-15T10:12:49.435Z,50.00
2019-05-15T10:15:18.808Z,50.20
2019-05-15T10:17:50.842Z,48.20
2019-05-15T10:20:20.806Z,50.20
2019-05-15T10:22:54.760Z,50.20
2019-05-15T10:25:21.873Z,51.00
2019-05-15T10:27:51.021Z,50.50
2019-05-15T10:30:19.621Z,50.40
2019-05-15T10:32:48.933Z,50.50
2019-05-15T10:35:28.333Z,49.50
2019-05-15T10:37:49.389Z,50.00
2019-05-15T10:40:20.471Z,50.30
2019-05-15T10:42:49.492Z,50.20
2019-05-15T10:45:19.478Z,50.00
2019-05-15T10:47:49.557Z,48.90
2019-05-15T10:50:19.062Z,48.10
2019-05-15T10:52:48.957Z,49.80
2019-05-15T10:55:18.881Z,49.20
2019-05-15T10:57:50.872Z,49.40
2019-05-15T11:00:43.618Z,47.80
2019-05-15T11:03:12.057Z,48.80
2019-05-15T11:05:45.366Z,50.20
2019-05-15T11:08:10.707Z,49.40
2019-05-15T11:10:41.876Z,49.70
2019-05-15T11:13:09.422Z,47.40
2019-05-15T11:15:42.012Z,48.70
2019-05-15T11:18:09.326Z,50.10
2019-05-15T11:20:40.904Z,48.70
2019-05-15T11:23:09.712Z,49.30
2019-05-15T11:25:38.245Z,49.20
2019-05-15T11:28:08.366Z,48.80
2019-05-15T11:30:39.335Z,47.90
2019-05-15T11:33:09.620Z,49.30
2019-05-15T11:35:40.740Z,49.10
2019-05-15T11:38:10.141Z,49.40
2019-05-15T11:40:38.891Z,49.20
2019-05-15T11:43:08.556Z,48.30
2019-05-15T11:45:38.985Z,47.50
2019-05-15T11:48:09.075Z,49.30
2019-05-15T11:50:40.258Z,49.60
2019-05-15T11:53:09.147Z,44.20
2019-05-15T11:55:38.631Z,45.30
2019-05-15T11:58:09.529Z,45.50
2019-05-15T12:00:38.511Z,45.80
2019-05-15T12:03:08.938Z,45.90
2019-05-15T12:05:38.639Z,45.40
2019-05-15T12:08:09.004Z,45.90
2019-05-15T12:10:38.858Z,46.10
2019-05-15T12:13:09.746Z,45.80
2019-05-15T12:15:38.804Z,45.70
2019-05-15T12:18:08.908Z,46.50
2019-05-15T12:20:38.912Z,47.10
2019-05-15T12:23:09.025Z,44.60
2019-05-15T12:25:39.888Z,46.60
2019-05-15T12:28:10.039Z,46.70
2019-05-15T12:33:09.734Z,46.70
2019-05-15T12:35:39.784Z,46.10
2019-05-15T12:37:59.195Z,46.80
2019-05-15T12:39:24.794Z,46.30
2019-05-15T13:00:40.567Z,46.70
2019-05-15T13:03:09.255Z,46.30
2019-05-15T13:05:39.157Z,45.40
2019-05-15T13:08:08.451Z,45.80
2019-05-15T13:10:38.529Z,45.30
2019-05-15T13:13:09.501Z,45.60
2019-05-15T13:15:41.155Z,44.10
2019-05-15T13:18:14.184Z,46.10
2019-05-15T13:20:39.890Z,45.90
2019-05-15T13:23:09.469Z,46.20
2019-05-15T13:25:41.460Z,45.90
2019-05-15T13:28:11.478Z,43.80
2019-05-15T13:30:41.808Z,45.30
2019-05-15T13:33:10.455Z,46.20
2019-05-15T13:35:40.606Z,46.20
2019-05-15T13:38:12.049Z,46.50
2019-05-15T13:40:42.332Z,45.80
2019-05-15T13:43:10.423Z,45.50
2019-05-15T13:45:40.509Z,44.60
2019-05-15T13:48:09.247Z,45.50
2019-05-15T13:50:40.925Z,46.00
2019-05-15T13:53:11.270Z,45.90
2019-05-15T13:55:42.928Z,45.20
2019-05-15T13:58:21.405Z,44.00
2019-05-15T14:00:51.552Z,45.50
2019-05-15T14:03:20.220Z,45.50
2019-05-15T14:05:51.614Z,45.70
2019-05-15T14:08:22.059Z,46.20
2019-05-15T14:10:58.242Z,46.50
2019-05-15T14:13:29.052Z,45.50
2019-05-15T14:15:58.355Z,45.80
2019-05-15T14:18:28.592Z,45.90
2019-05-15T14:20:58.482Z,46.30
2019-05-15T14:23:29.517Z,46.20
2019-05-15T14:25:58.923Z,45.60
2019-05-15T14:28:28.468Z,46.50
2019-05-15T14:30:58.708Z,46.50
2019-05-15T14:33:29.266Z,46.70
2019-05-15T14:35:57.828Z,45.80
2019-05-15T14:38:28.841Z,45.20
2019-05-15T14:40:58.874Z,45.90
2019-05-15T14:43:29.459Z,45.80
2019-05-15T14:45:58.762Z,45.40
2019-05-15T14:48:28.117Z,45.60
2019-05-15T14:50:58.391Z,45.90
2019-05-15T14:53:29.492Z,45.80
2019-05-15T14:56:00.291Z,46.00
2019-05-15T14:58:30.166Z,46.20
2019-05-15T15:01:03.576Z,46.10
2019-05-15T15:03:33.084Z,43.80
2019-05-15T15:06:01.752Z,44.50
2019-05-15T15:08:32.652Z,46.40
2019-05-15T15:11:00.739Z,45.00
2019-05-15T15:13:29.551Z,46.10
2019-05-15T15:15:59.104Z,45.30
2019-05-15T15:18:28.179Z,46.30
2019-05-15T15:20:57.989Z,45.90
2019-05-15T15:23:29.687Z,45.70
2019-05-15T15:25:58.332Z,45.70
2019-05-15T15:28:30.788Z,45.00
2019-05-15T15:30:58.651Z,43.80
2019-05-15T15:33:29.009Z,46.20
2019-05-15T15:35:58.148Z,45.90
2019-05-15T15:38:37.533Z,44.20
2019-05-15T15:41:00.034Z,46.50
2019-05-15T15:43:28.963Z,46.50
2019-05-15T15:45:58.080Z,45.80
2019-05-15T15:48:28.462Z,45.70
2019-05-15T15:50:58.659Z,46.90
2019-05-15T15:53:28.592Z,46.70
2019-05-15T15:55:57.397Z,46.60
2019-05-15T15:58:28.658Z,46.70
2019-05-15T16:00:56.160Z,46.00
2019-05-15T16:03:25.407Z,45.50
2019-05-15T16:05:53.876Z,46.30
2019-05-15T16:08:22.332Z,43.60
2019-05-15T16:10:50.808Z,43.30
2019-05-15T16:13:20.133Z,44.40
2019-05-15T16:15:48.832Z,44.60
2019-05-15T16:18:18.311Z,44.10
2019-05-15T16:20:54.215Z,45.00
2019-05-15T16:23:33.665Z,43.70
2019-05-15T16:29:32.178Z,42.70
2019-05-15T16:35:03.221Z,43.60
2019-05-15T16:44:24.895Z,43.50
2019-05-15T17:03:18.373Z,44.80
2019-05-15T17:09:20.757Z,44.40
2019-05-15T17:12:23.862Z,44.00
2019-05-15T17:24:19.502Z,45.50
2019-05-15T17:26:48.535Z,45.80
2019-05-15T17:29:18.540Z,44.70
2019-05-15T17:31:48.805Z,46.60
2019-05-15T17:34:17.931Z,46.20
2019-05-15T17:36:48.749Z,45.90
2019-05-15T17:39:18.856Z,45.90
2019-05-15T17:41:48.242Z,46.20
2019-05-15T17:44:17.018Z,46.00
2019-05-15T17:46:48.847Z,45.90
2019-05-15T17:49:15.822Z,46.00
2019-05-15T17:51:44.400Z,46.30
2019-05-15T17:54:12.895Z,45.90
2019-05-15T17:56:41.397Z,46.10
2019-05-15T17:59:09.918Z,46.00
2019-05-15T18:01:38.519Z,46.20
2019-05-15T18:04:08.422Z,46.20
2019-05-15T18:06:39.186Z,46.00
2019-05-15T18:09:08.699Z,46.20
2019-05-15T18:11:38.371Z,46.30
2019-05-15T18:14:08.985Z,46.70
2019-05-15T18:16:38.161Z,46.50
2019-05-15T18:19:08.334Z,45.20
2019-05-15T18:21:38.337Z,46.80
2019-05-15T18:24:09.242Z,46.20
2019-05-15T18:26:38.753Z,46.90
2019-05-15T18:29:39.231Z,47.10
2019-05-15T18:32:08.857Z,47.10
2019-05-15T18:36:58.621Z,47.10
2019-05-15T18:38:08.777Z,45.00
2019-05-15T18:41:05.721Z,44.20
2019-05-15T18:47:44.659Z,47.20
2019-05-15T18:49:34.394Z,45.60
2019-05-15T18:52:40.898Z,47.10
2019-05-15T18:58:05.032Z,47.00
2019-05-15T19:00:36.048Z,46.80
2019-05-15T19:03:18.328Z,46.60
2019-05-15T19:05:33.979Z,46.90
2019-05-15T19:08:02.459Z,46.80
2019-05-15T19:10:32.571Z,46.60
2019-05-15T19:13:01.318Z,47.10
2019-05-15T19:15:30.225Z,46.70
2019-05-15T19:17:58.962Z,47.60
2019-05-15T19:20:28.097Z,47.10
2019-05-15T19:22:58.695Z,47.00
2019-05-15T19:25:28.648Z,46.80
2019-05-15T19:27:57.278Z,47.10
2019-05-15T19:30:28.489Z,46.60
2019-05-15T19:32:58.600Z,46.80
2019-05-15T19:35:28.036Z,46.80
2019-05-15T19:37:58.593Z,46.70
2019-05-15T19:40:28.418Z,46.60
2019-05-15T19:42:59.147Z,46.60
2019-05-15T19:45:28.140Z,46.80
2019-05-15T19:47:58.715Z,46.70
2019-05-15T19:50:28.729Z,46.90
2019-05-15T19:52:59.512Z,47.00
2019-05-15T19:55:28.153Z,46.50
2019-05-15T19:57:58.576Z,46.80
2019-05-15T20:00:28.813Z,47.30
2019-05-15T20:02:58.132Z,46.90
2019-05-15T20:05:29.546Z,46.90
2019-05-15T20:07:58.989Z,46.60
2019-05-15T20:10:29.311Z,46.80
2019-05-15T20:12:59.441Z,46.90
2019-05-15T20:15:28.587Z,47.10
2019-05-15T20:17:57.651Z,47.10
2019-05-15T20:20:42.316Z,47.00
2019-05-15T20:23:38.108Z,47.20
2019-05-15T20:26:12.365Z,47.10
2019-05-15T20:28:43.637Z,46.80
2019-05-15T20:34:20.121Z,46.90
2019-05-15T20:38:59.569Z,47.00
2019-05-15T20:40:49.028Z,47.00
2019-05-15T20:48:52.308Z,47.20
2019-05-15T20:51:20.850Z,47.30
2019-05-15T20:53:49.324Z,47.40
2019-05-15T20:56:17.887Z,47.30
2019-05-15T20:58:47.806Z,47.30
2019-05-15T21:01:18.258Z,47.50
2019-05-15T21:03:50.359Z,47.40
2019-05-15T21:06:17.902Z,47.60
2019-05-15T21:08:48.627Z,47.50
2019-05-15T21:11:18.012Z,47.60
2019-05-15T21:13:48.924Z,47.70
2019-05-15T21:16:18.779Z,47.70
2019-05-15T21:18:47.428Z,47.60
2019-05-15T21:21:15.900Z,47.70
2019-05-15T21:23:49.021Z,47.50
2019-05-15T21:26:18.744Z,48.20
2019-05-15T21:28:48.230Z,47.80
2019-05-15T21:31:21.760Z,47.70
2019-05-15T21:33:48.151Z,47.80
2019-05-15T21:36:19.249Z,47.80
2019-05-15T21:38:48.048Z,48.00
2019-05-15T21:41:18.830Z,47.80
2019-05-15T21:43:48.201Z,47.90
2019-05-15T21:46:18.899Z,47.70
2019-05-15T21:48:48.687Z,48.50
2019-05-15T21:51:19.117Z,48.00
2019-05-15T21:53:47.799Z,47.90
2019-05-15T21:56:18.617Z,48.00
2019-05-15T21:58:48.319Z,48.00
2019-05-15T22:01:19.706Z,48.00
2019-05-15T22:03:48.724Z,48.50
2019-05-15T22:06:18.894Z,48.00
2019-05-15T22:08:47.423Z,48.10
2019-05-15T22:11:18.726Z,48.20
2019-05-15T22:13:47.920Z,48.20
2019-05-15T22:16:18.438Z,48.30
2019-05-15T22:18:47.815Z,48.30
2019-05-15T22:21:18.557Z,48.30
2019-05-15T22:23:46.802Z,48.30
2019-05-15T22:26:18.008Z,48.30
2019-05-15T22:28:48.861Z,48.30
2019-05-15T22:31:17.246Z,48.40
2019-05-15T22:33:47.962Z,48.40
2019-05-15T22:36:18.658Z,48.40
2019-05-15T22:38:48.341Z,48.50
2019-05-15T22:41:19.184Z,48.50
2019-05-15T22:43:50.238Z,48.60
2019-05-15T22:46:18.802Z,48.60
2019-05-15T22:48:48.632Z,48.60
2019-05-15T22:51:18.367Z,48.60
2019-05-15T22:53:48.856Z,48.80
2019-05-15T22:56:18.226Z,48.80
2019-05-15T22:58:48.082Z,48.80
2019-05-15T23:01:18.803Z,48.80
2019-05-15T23:03:47.909Z,48.90
2019-05-15T23:06:19.921Z,48.80
2019-05-15T23:08:49.042Z,48.80
2019-05-15T23:11:18.248Z,49.00
2019-05-15T23:13:48.364Z,49.10
2019-05-15T23:16:18.291Z,49.10
2019-05-15T23:18:48.434Z,49.30
2019-05-15T23:21:18.331Z,49.20
2019-05-15T23:23:48.786Z,49.20
2019-05-15T23:26:17.532Z,49.10
2019-05-15T23:28:47.982Z,49.10
2019-05-15T23:31:16.148Z,49.20
2019-05-15T23:33:44.613Z,49.20
2019-05-15T23:36:14.712Z,49.20
2019-05-15T23:38:43.279Z,49.40
2019-05-15T23:41:11.832Z,49.40
2019-05-15T23:43:40.467Z,49.50
2019-05-15T23:46:08.952Z,49.40
2019-05-15T23:48:39.007Z,49.40
2019-05-15T23:51:08.519Z,49.40
2019-05-15T23:53:37.201Z,49.50
2019-05-15T23:56:05.632Z,49.50
2019-05-15T23:58:34.205Z,49.60
