createdAt,value
2019-03-08T00:00:33.256Z,89.20
2019-03-08T00:03:02.408Z,88.96
2019-03-08T00:05:31.550Z,89.67
2019-03-08T00:08:00.663Z,89.42
2019-03-08T00:10:29.733Z,89.49
2019-03-08T00:12:58.806Z,89.49
2019-03-08T00:15:27.942Z,89.08
2019-03-08T00:17:57.074Z,88.44
2019-03-08T00:20:26.181Z,87.71
2019-03-08T00:22:55.298Z,87.96
2019-03-08T00:25:24.341Z,87.35
2019-03-08T00:27:53.461Z,87.63
2019-03-08T00:30:22.601Z,87.73
2019-03-08T00:34:00.198Z,87.29
2019-03-08T00:36:57.731Z,86.89
2019-03-08T00:39:37.471Z,87.01
2019-03-08T00:42:22.457Z,86.93
2019-03-08T00:45:46.443Z,87.09
2019-03-08T00:48:18.411Z,86.88
2019-03-08T00:50:47.549Z,87.19
2019-03-08T00:53:16.670Z,87.30
2019-03-08T00:55:45.770Z,87.07
2019-03-08T00:58:14.870Z,86.65
2019-03-08T01:00:43.928Z,87.36
2019-03-08T01:03:12.722Z,87.66
2019-03-08T01:05:41.686Z,87.12
2019-03-08T01:08:10.601Z,87.04
2019-03-08T01:10:39.498Z,86.06
2019-03-08T01:13:13.716Z,85.04
2019-03-08T01:15:54.577Z,85.45
2019-03-08T01:18:23.548Z,85.35
2019-03-08T01:20:52.505Z,85.45
2019-03-08T01:23:21.406Z,85.34
2019-03-08T01:25:50.345Z,85.64
2019-03-08T01:28:19.192Z,85.70
2019-03-08T01:30:48.054Z,85.90
2019-03-08T01:33:17.183Z,85.04
2019-03-08T01:35:46.130Z,84.75
2019-03-08T01:38:15.017Z,84.91
2019-03-08T01:40:43.882Z,84.48
2019-03-08T01:43:12.789Z,84.12
2019-03-08T01:45:45.532Z,83.51
2019-03-08T01:48:30.895Z,83.72
2019-03-08T01:51:02.894Z,83.40
2019-03-08T01:53:37.675Z,83.62
2019-03-08T01:59:14.578Z,83.18
2019-03-08T02:01:51.467Z,82.49
2019-03-08T02:04:29.608Z,82.98
2019-03-08T02:07:01.308Z,83.39
2019-03-08T02:09:30.180Z,82.96
2019-03-08T02:12:12.425Z,83.00
2019-03-08T02:14:34.627Z,82.80
2019-03-08T02:17:03.507Z,82.71
2019-03-08T02:19:32.382Z,82.54
2019-03-08T02:22:15.696Z,82.67
2019-03-08T02:25:19.442Z,82.89
2019-03-08T02:27:51.106Z,82.18
2019-03-08T02:30:20.026Z,82.63
2019-03-08T02:32:49.034Z,82.57
2019-03-08T02:38:38.526Z,82.58
2019-03-08T02:41:11.675Z,82.38
2019-03-08T02:43:41.314Z,82.49
2019-03-08T02:46:10.649Z,81.85
2019-03-08T02:48:40.974Z,82.08
2019-03-08T02:51:10.415Z,81.94
2019-03-08T02:53:39.738Z,81.83
2019-03-08T02:56:08.904Z,81.61
2019-03-08T02:58:38.122Z,81.73
2019-03-08T03:01:07.326Z,81.78
2019-03-08T03:03:36.512Z,81.64
2019-03-08T03:06:05.675Z,81.74
2019-03-08T03:09:53.651Z,81.18
2019-03-08T03:12:24.976Z,81.08
2019-03-08T03:15:00.785Z,81.44
2019-03-08T03:17:32.506Z,81.39
2019-03-08T03:20:01.346Z,81.21
2019-03-08T03:22:30.302Z,81.29
2019-03-08T03:24:59.174Z,81.14
2019-03-08T03:27:28.031Z,80.94
2019-03-08T03:29:57.039Z,80.77
2019-03-08T03:32:25.891Z,81.19
2019-03-08T03:35:04.892Z,81.19
2019-03-08T03:38:30.904Z,80.92
2019-03-08T03:40:39.518Z,81.75
2019-03-08T03:43:19.728Z,81.34
2019-03-08T03:46:00.039Z,81.70
2019-03-08T03:52:08.498Z,82.52
2019-03-08T03:54:50.209Z,82.31
2019-03-08T03:58:07.752Z,82.27
2019-03-08T04:00:59.595Z,81.84
2019-03-08T04:07:30.627Z,82.25
2019-03-08T04:10:36.470Z,82.16
2019-03-08T04:13:13.869Z,81.93
2019-03-08T04:16:23.107Z,82.44
2019-03-08T04:18:50.233Z,81.92
2019-03-08T04:21:19.135Z,81.68
2019-03-08T04:23:48.099Z,82.07
2019-03-08T04:26:24.853Z,82.19
2019-03-08T04:29:00.818Z,82.18
2019-03-08T04:31:32.274Z,81.99
2019-03-08T04:34:04.824Z,82.28
2019-03-08T04:36:37.107Z,82.07
2019-03-08T04:39:06.302Z,82.14
2019-03-08T04:41:35.293Z,82.08
2019-03-08T04:44:04.220Z,81.77
2019-03-08T04:46:43.933Z,81.83
2019-03-08T04:49:12.609Z,81.92
2019-03-08T04:55:08.156Z,82.12
2019-03-08T04:57:43.179Z,81.93
2019-03-08T05:00:22.942Z,82.09
2019-03-08T05:03:01.436Z,81.92
2019-03-08T05:05:35.113Z,80.50
2019-03-08T05:08:19.563Z,81.23
2019-03-08T05:11:07.106Z,80.93
2019-03-08T05:13:41.998Z,80.62
2019-03-08T05:16:29.938Z,79.74
2019-03-08T05:19:07.423Z,80.37
2019-03-08T05:21:51.845Z,80.72
2019-03-08T05:24:36.647Z,80.36
2019-03-08T05:27:13.274Z,80.35
2019-03-08T05:29:42.235Z,80.25
2019-03-08T05:32:11.131Z,80.51
2019-03-08T05:34:49.635Z,80.09
2019-03-08T05:37:20.479Z,80.00
2019-03-08T05:40:00.917Z,80.17
2019-03-08T05:42:37.096Z,80.90
2019-03-08T05:45:14.707Z,80.85
2019-03-08T05:47:49.328Z,80.81
2019-03-08T05:50:22.547Z,80.67
2019-03-08T05:52:59.960Z,80.88
2019-03-08T05:55:31.664Z,80.65
2019-03-08T05:58:00.652Z,80.72
2019-03-08T06:00:32.375Z,80.45
2019-03-08T06:02:59.674Z,80.58
2019-03-08T06:05:39.649Z,80.84
2019-03-08T06:08:12.770Z,80.67
2019-03-08T06:10:44.359Z,80.25
2019-03-08T06:13:13.291Z,80.61
2019-03-08T06:15:51.539Z,80.57
2019-03-08T06:19:05.937Z,80.50
2019-03-08T06:22:14.687Z,79.72
2019-03-08T06:25:22.984Z,79.49
2019-03-08T06:28:05.522Z,79.59
2019-03-08T06:30:36.576Z,79.14
2019-03-08T06:33:09.379Z,79.32
2019-03-08T06:35:39.157Z,78.52
2019-03-08T06:38:08.444Z,77.49
2019-03-08T06:40:37.748Z,78.68
2019-03-08T06:43:06.948Z,78.28
2019-03-08T06:45:36.076Z,78.14
2019-03-08T06:51:46.657Z,77.64
2019-03-08T06:54:24.698Z,78.08
2019-03-08T07:00:40.506Z,77.61
2019-03-08T07:03:18.432Z,77.91
2019-03-08T07:06:53.329Z,77.68
2019-03-08T07:13:20.266Z,76.63
2019-03-08T07:17:01.899Z,76.60
2019-03-08T07:19:40.979Z,76.92
2019-03-08T07:25:51.446Z,77.62
2019-03-08T07:28:41.911Z,77.43
2019-03-08T07:31:38.547Z,78.31
2019-03-08T07:34:21.667Z,79.41
2019-03-08T07:37:00.963Z,79.99
2019-03-08T07:39:40.800Z,80.06
2019-03-08T07:42:29.017Z,79.17
2019-03-08T07:45:05.175Z,78.34
2019-03-08T07:47:39.857Z,78.64
2019-03-08T07:50:31.205Z,77.80
2019-03-08T07:53:06.339Z,76.51
2019-03-08T07:55:53.206Z,76.31
2019-03-08T07:58:33.362Z,76.21
2019-03-08T08:01:10.890Z,76.75
2019-03-08T08:03:48.760Z,76.83
2019-03-08T08:06:26.010Z,76.34
2019-03-08T08:09:13.097Z,73.66
2019-03-08T08:12:00.088Z,71.76
2019-03-08T08:14:53.335Z,70.84
2019-03-08T08:17:44.524Z,69.42
2019-03-08T08:20:35.539Z,67.86
2019-03-08T08:23:34.074Z,67.67
2019-03-08T08:26:06.814Z,67.18
2019-03-08T08:28:52.283Z,66.99
2019-03-08T08:31:39.008Z,67.32
2019-03-08T08:34:15.106Z,64.17
2019-03-08T08:36:58.592Z,62.75
2019-03-08T08:40:02.202Z,60.75
2019-03-08T08:42:53.571Z,57.37
2019-03-08T08:45:48.535Z,56.64
2019-03-08T08:48:31.248Z,56.88
2019-03-08T08:51:10.445Z,55.67
2019-03-08T08:53:53.115Z,50.90
2019-03-08T08:56:52.990Z,49.37
2019-03-08T08:59:29.061Z,51.10
2019-03-08T09:02:15.397Z,54.75
2019-03-08T09:05:09.234Z,54.17
2019-03-08T09:11:47.162Z,54.81
2019-03-08T09:14:18.431Z,53.67
2019-03-08T09:17:05.118Z,51.36
2019-03-08T09:19:59.370Z,50.81
2019-03-08T09:22:43.630Z,51.03
2019-03-08T09:25:20.357Z,51.79
2019-03-08T09:28:07.185Z,50.75
2019-03-08T09:31:35.585Z,49.35
2019-03-08T09:38:59.204Z,48.78
2019-03-08T09:42:18.803Z,49.37
2019-03-08T09:45:32.890Z,47.75
2019-03-08T09:48:11.902Z,44.93
2019-03-08T09:50:46.407Z,45.40
2019-03-08T09:53:19.589Z,44.14
2019-03-08T09:56:22.059Z,44.88
2019-03-08T09:59:19.071Z,44.65
2019-03-08T10:05:47.235Z,43.58
2019-03-08T10:08:42.204Z,42.84
2019-03-08T10:12:33.127Z,43.47
2019-03-08T10:15:19.715Z,46.94
2019-03-08T10:18:40.326Z,46.03
2019-03-08T10:21:52.925Z,45.63
2019-03-08T10:25:04.383Z,44.22
2019-03-08T10:27:40.627Z,46.07
2019-03-08T10:30:17.122Z,45.64
2019-03-08T10:32:57.780Z,43.55
2019-03-08T10:35:57.724Z,40.80
2019-03-08T10:38:48.892Z,39.45
2019-03-08T10:41:37.718Z,36.50
2019-03-08T10:44:29.181Z,38.57
2019-03-08T10:47:34.888Z,38.20
2019-03-08T10:50:07.575Z,37.13
2019-03-08T10:53:09.141Z,35.84
2019-03-08T10:56:03.642Z,33.12
2019-03-08T10:59:16.580Z,33.90
2019-03-08T11:02:17.417Z,33.35
2019-03-08T11:05:04.342Z,32.35
2019-03-08T11:07:52.720Z,30.75
2019-03-08T11:10:44.498Z,30.65
2019-03-08T11:13:27.487Z,29.87
2019-03-08T11:16:04.689Z,30.46
2019-03-08T11:19:08.312Z,30.73
2019-03-08T11:21:46.443Z,30.43
2019-03-08T11:24:40.728Z,31.57
2019-03-08T11:27:53.734Z,30.90
2019-03-08T11:30:54.165Z,31.60
2019-03-08T11:33:29.687Z,28.66
2019-03-08T11:36:44.173Z,27.71
2019-03-08T11:39:30.963Z,30.71
2019-03-08T11:42:23.565Z,33.02
2019-03-08T11:45:23.661Z,32.83
2019-03-08T11:48:17.163Z,34.18
2019-03-08T11:51:03.355Z,36.09
2019-03-08T11:53:59.663Z,41.15
2019-03-08T11:57:02.100Z,44.19
2019-03-08T12:00:09.602Z,46.87
2019-03-08T12:06:24.525Z,47.76
2019-03-08T12:09:22.236Z,50.08
2019-03-08T12:12:26.778Z,49.03
2019-03-08T12:15:30.648Z,49.09
2019-03-08T12:18:53.361Z,51.40
2019-03-08T12:21:54.195Z,51.09
2019-03-08T12:25:06.474Z,51.15
2019-03-08T12:27:53.318Z,47.68
2019-03-08T12:30:38.594Z,47.85
2019-03-08T12:33:51.604Z,47.17
2019-03-08T12:36:51.969Z,44.46
2019-03-08T12:39:52.911Z,44.58
2019-03-08T12:42:40.802Z,44.82
2019-03-08T12:45:57.719Z,46.10
2019-03-08T12:52:29.517Z,41.61
2019-03-08T12:55:18.653Z,40.70
2019-03-08T12:58:11.833Z,41.70
2019-03-08T13:01:17.700Z,41.39
2019-03-08T13:04:15.030Z,40.27
2019-03-08T13:07:38.302Z,39.02
2019-03-08T13:10:18.098Z,40.28
2019-03-08T13:13:13.633Z,38.99
2019-03-08T13:16:06.605Z,38.10
2019-03-08T13:18:55.511Z,37.71
2019-03-08T13:21:44.603Z,37.84
2019-03-08T13:24:25.758Z,39.44
2019-03-08T13:27:11.970Z,40.67
2019-03-08T13:29:52.148Z,41.04
2019-03-08T13:32:31.751Z,41.52
2019-03-08T13:35:03.696Z,40.51
2019-03-08T13:37:51.854Z,41.50
2019-03-08T13:40:32.683Z,42.04
2019-03-08T13:43:16.893Z,43.70
2019-03-08T13:45:42.851Z,44.34
2019-03-08T13:48:23.726Z,44.69
2019-03-08T13:51:07.104Z,45.62
2019-03-08T13:53:39.163Z,46.35
2019-03-08T13:56:24.844Z,45.83
2019-03-08T13:59:30.672Z,45.30
2019-03-08T14:02:25.678Z,45.91
2019-03-08T14:05:02.383Z,47.40
2019-03-08T14:07:37.842Z,47.21
2019-03-08T14:10:22.263Z,47.24
2019-03-08T14:13:02.407Z,46.62
2019-03-08T14:16:02.234Z,46.36
2019-03-08T14:18:42.032Z,45.89
2019-03-08T14:21:22.496Z,45.75
2019-03-08T14:23:58.925Z,46.21
2019-03-08T14:26:41.923Z,46.07
2019-03-08T14:29:22.317Z,46.50
2019-03-08T14:32:05.564Z,45.16
2019-03-08T14:34:53.742Z,45.45
2019-03-08T14:37:30.846Z,45.93
2019-03-08T14:40:24.783Z,46.19
2019-03-08T14:43:17.012Z,47.05
2019-03-08T14:46:21.022Z,46.90
2019-03-08T14:49:01.553Z,46.79
2019-03-08T14:52:01.022Z,46.63
2019-03-08T14:54:32.998Z,45.96
2019-03-08T14:57:09.308Z,45.72
2019-03-08T14:59:58.592Z,46.13
2019-03-08T15:02:29.499Z,46.08
2019-03-08T15:05:10.691Z,47.04
2019-03-08T15:07:44.798Z,46.69
2019-03-08T15:10:20.956Z,47.13
2019-03-08T15:13:00.857Z,47.43
2019-03-08T15:15:45.930Z,48.01
2019-03-08T15:18:37.845Z,48.11
2019-03-08T15:21:25.012Z,47.35
2019-03-08T15:23:57.555Z,47.91
2019-03-08T15:26:34.284Z,48.02
2019-03-08T15:29:13.628Z,47.79
2019-03-08T15:32:07.031Z,48.11
2019-03-08T15:34:40.600Z,48.79
2019-03-08T15:37:07.190Z,48.34
2019-03-08T15:39:52.935Z,49.87
2019-03-08T15:42:27.562Z,49.59
2019-03-08T15:45:01.872Z,49.43
2019-03-08T15:47:41.002Z,47.56
2019-03-08T15:50:24.698Z,48.46
2019-03-08T15:53:05.938Z,49.46
2019-03-08T15:55:53.018Z,49.46
2019-03-08T15:58:22.902Z,49.31
2019-03-08T16:00:58.044Z,49.64
2019-03-08T16:03:50.848Z,49.69
2019-03-08T16:06:26.449Z,50.36
2019-03-08T16:09:12.068Z,50.90
2019-03-08T16:12:00.189Z,50.01
2019-03-08T16:14:39.591Z,51.03
2019-03-08T16:17:31.322Z,51.77
2019-03-08T16:20:07.725Z,51.63
2019-03-08T16:22:51.248Z,51.70
2019-03-08T16:25:32.460Z,51.88
2019-03-08T16:28:34.502Z,53.02
2019-03-08T16:31:25.554Z,53.37
2019-03-08T16:34:04.318Z,53.56
2019-03-08T16:36:58.042Z,53.53
2019-03-08T16:39:38.917Z,53.48
2019-03-08T16:42:42.006Z,53.69
2019-03-08T16:45:41.844Z,54.77
2019-03-08T16:48:36.540Z,54.63
2019-03-08T16:51:57.579Z,54.93
2019-03-08T16:55:02.741Z,54.93
2019-03-08T16:57:56.105Z,55.04
2019-03-08T17:00:52.170Z,56.19
2019-03-08T17:03:49.425Z,55.86
2019-03-08T17:06:50.382Z,56.51
2019-03-08T17:09:44.882Z,56.62
2019-03-08T17:12:40.502Z,56.13
2019-03-08T17:15:42.843Z,57.14
2019-03-08T17:18:38.786Z,56.42
2019-03-08T17:21:43.040Z,57.81
2019-03-08T17:25:04.332Z,56.81
2019-03-08T17:27:58.708Z,57.95
2019-03-08T17:31:11.581Z,58.03
2019-03-08T17:34:21.057Z,58.35
2019-03-08T17:40:34.490Z,58.58
2019-03-08T17:43:48.828Z,60.09
2019-03-08T17:46:34.778Z,60.45
2019-03-08T17:50:03.057Z,61.20
2019-03-08T17:52:51.674Z,61.28
2019-03-08T17:55:43.681Z,61.81
2019-03-08T17:58:36.330Z,59.21
2019-03-08T18:01:47.172Z,60.93
2019-03-08T18:04:32.721Z,61.57
2019-03-08T18:07:20.571Z,61.75
2019-03-08T18:10:23.073Z,61.17
2019-03-08T18:13:20.859Z,63.63
2019-03-08T18:16:18.555Z,64.56
2019-03-08T18:19:43.412Z,64.99
2019-03-08T18:22:28.063Z,65.52
2019-03-08T18:25:50.602Z,65.86
2019-03-08T18:28:40.188Z,66.54
2019-03-08T18:32:02.779Z,67.49
2019-03-08T18:34:53.880Z,67.07
2019-03-08T18:38:00.758Z,68.32
2019-03-08T18:40:57.373Z,68.01
2019-03-08T18:44:00.063Z,68.30
2019-03-08T18:46:44.810Z,68.27
2019-03-08T18:49:34.378Z,68.62
2019-03-08T18:52:29.627Z,68.52
2019-03-08T18:55:36.204Z,68.67
2019-03-08T18:58:26.551Z,69.28
2019-03-08T19:02:08.439Z,69.57
2019-03-08T19:04:50.118Z,69.59
2019-03-08T19:07:38.880Z,69.49
2019-03-08T19:10:43.748Z,69.68
2019-03-08T19:13:38.039Z,69.60
2019-03-08T19:16:28.025Z,70.45
2019-03-08T19:19:59.549Z,70.55
2019-03-08T19:22:58.633Z,70.81
2019-03-08T19:25:47.644Z,71.44
2019-03-08T19:29:23.058Z,70.34
2019-03-08T19:32:14.934Z,71.83
2019-03-08T19:35:11.950Z,72.70
2019-03-08T19:38:03.888Z,72.22
2019-03-08T19:44:21.799Z,72.81
2019-03-08T19:48:03.072Z,72.38
2019-03-08T19:50:58.566Z,72.68
2019-03-08T19:53:56.134Z,72.33
2019-03-08T19:57:44.386Z,72.88
2019-03-08T20:07:20.543Z,72.49
2019-03-08T20:10:49.537Z,72.78
2019-03-08T20:17:22.345Z,72.31
2019-03-08T20:20:27.585Z,72.19
2019-03-08T20:23:33.603Z,71.52
2019-03-08T20:26:37.554Z,71.57
2019-03-08T20:29:47.949Z,71.34
2019-03-08T20:32:50.651Z,71.18
2019-03-08T20:35:47.255Z,70.89
2019-03-08T20:39:01.257Z,70.53
2019-03-08T20:41:47.946Z,70.18
2019-03-08T20:44:28.949Z,69.80
2019-03-08T20:47:02.068Z,69.88
2019-03-08T20:49:31.025Z,69.17
2019-03-08T20:52:00.497Z,69.45
2019-03-08T20:54:29.581Z,68.40
2019-03-08T20:56:58.583Z,67.92
2019-03-08T20:59:27.513Z,67.86
2019-03-08T21:01:56.444Z,67.75
2019-03-08T21:04:25.371Z,67.66
2019-03-08T21:06:54.265Z,68.59
2019-03-08T21:09:23.638Z,68.86
2019-03-08T21:11:52.582Z,70.15
2019-03-08T21:15:11.585Z,70.40
2019-03-08T21:17:49.481Z,71.20
2019-03-08T21:20:18.635Z,72.33
2019-03-08T21:22:48.199Z,72.55
2019-03-08T21:25:17.914Z,73.71
2019-03-08T21:27:47.685Z,74.57
2019-03-08T21:30:17.787Z,75.98
2019-03-08T21:32:51.128Z,77.52
2019-03-08T21:35:20.925Z,77.93
2019-03-08T21:37:51.942Z,78.40
2019-03-08T21:40:25.887Z,79.78
2019-03-08T21:42:55.270Z,81.07
2019-03-08T21:45:24.181Z,81.51
2019-03-08T21:47:57.272Z,81.11
2019-03-08T21:50:26.733Z,81.45
2019-03-08T21:52:56.952Z,81.88
2019-03-08T21:55:32.347Z,81.76
2019-03-08T21:58:31.041Z,82.42
2019-03-08T22:01:00.125Z,82.57
2019-03-08T22:03:31.480Z,81.78
2019-03-08T22:09:09.653Z,82.25
2019-03-08T22:09:21.029Z,81.66
2019-03-08T22:12:15.570Z,82.30
2019-03-08T22:14:45.588Z,81.82
2019-03-08T22:17:15.537Z,82.19
2019-03-08T22:19:45.431Z,81.81
2019-03-08T22:22:14.975Z,82.17
2019-03-08T22:24:45.125Z,81.89
2019-03-08T22:27:14.428Z,82.51
2019-03-08T22:29:44.893Z,82.60
2019-03-08T22:32:15.175Z,83.03
2019-03-08T22:34:44.837Z,83.22
2019-03-08T22:37:14.956Z,82.35
2019-03-08T22:39:45.014Z,82.99
2019-03-08T22:42:13.957Z,83.54
2019-03-08T22:44:44.212Z,83.81
2019-03-08T22:47:13.935Z,83.80
2019-03-08T22:49:47.631Z,84.08
2019-03-08T22:52:17.075Z,84.06
2019-03-08T22:54:46.756Z,83.67
2019-03-08T22:57:16.706Z,83.41
2019-03-08T23:00:31.975Z,84.21
2019-03-08T23:03:02.638Z,83.74
2019-03-08T23:05:32.911Z,84.16
2019-03-08T23:13:09.637Z,84.48
