createdAt,value
2023-12-14T00:01:50.004Z,-146.54
2023-12-14T00:04:17.844Z,-146.54
2023-12-14T00:06:45.630Z,-146.54
2023-12-14T00:09:14.661Z,-146.54
2023-12-14T00:11:42.433Z,-146.54
2023-12-14T00:14:10.218Z,-146.54
2023-12-14T00:16:37.999Z,-146.54
2023-12-14T00:19:05.906Z,-146.54
2023-12-14T00:21:33.708Z,-146.54
2023-12-14T00:24:01.473Z,-146.54
2023-12-14T00:26:30.653Z,-146.54
2023-12-14T00:29:01.704Z,-146.54
2023-12-14T00:31:30.253Z,-146.54
2023-12-14T00:33:58.052Z,-146.54
2023-12-14T00:36:25.836Z,-146.54
2023-12-14T00:38:53.534Z,-146.54
2023-12-14T00:41:21.236Z,-146.54
2023-12-14T00:43:50.316Z,-146.54
2023-12-14T00:46:18.124Z,-146.54
2023-12-14T00:48:45.914Z,-146.54
2023-12-14T00:51:13.741Z,-146.54
2023-12-14T00:53:41.480Z,-146.54
2023-12-14T00:56:10.524Z,-146.54
2023-12-14T00:58:38.433Z,-146.54
2023-12-14T01:01:07.813Z,-146.54
2023-12-14T01:03:35.566Z,-146.54
2023-12-14T01:06:03.346Z,-146.54
2023-12-14T01:08:31.060Z,-146.54
2023-12-14T01:10:58.789Z,-146.54
2023-12-14T01:13:26.486Z,-146.54
2023-12-14T01:15:54.201Z,-146.54
2023-12-14T01:18:23.342Z,-146.54
2023-12-14T01:20:51.118Z,-146.54
2023-12-14T01:23:18.978Z,-146.54
2023-12-14T01:25:46.747Z,-146.54
2023-12-14T01:28:15.185Z,-146.54
2023-12-14T01:30:42.926Z,-146.54
2023-12-14T01:33:11.260Z,-146.54
2023-12-14T01:35:40.424Z,-146.54
2023-12-14T01:38:08.106Z,-146.54
2023-12-14T01:40:35.804Z,-146.54
2023-12-14T01:43:11.136Z,-146.54
2023-12-14T01:45:38.995Z,-146.54
2023-12-14T01:48:07.183Z,-146.54
2023-12-14T01:50:35.172Z,-146.54
2023-12-14T01:53:04.249Z,-146.54
2023-12-14T01:55:32.255Z,-146.54
2023-12-14T01:57:59.981Z,-146.54
2023-12-14T02:00:39.849Z,-146.54
2023-12-14T02:03:07.864Z,-146.54
2023-12-14T02:05:35.615Z,-146.54
2023-12-14T02:08:04.831Z,-146.54
2023-12-14T02:10:32.594Z,-146.54
2023-12-14T02:13:00.312Z,-146.54
2023-12-14T02:15:28.056Z,-146.54
2023-12-14T02:17:55.906Z,-146.54
2023-12-14T02:20:23.781Z,-146.54
2023-12-14T02:22:53.281Z,-146.54
2023-12-14T02:25:21.300Z,-146.54
2023-12-14T02:27:50.184Z,-146.54
2023-12-14T02:30:18.015Z,-146.54
2023-12-14T02:32:46.070Z,-146.54
2023-12-14T02:35:13.992Z,-146.54
2023-12-14T02:37:42.559Z,-146.54
2023-12-14T02:40:12.553Z,-146.54
2023-12-14T02:42:40.283Z,-146.54
2023-12-14T02:45:10.196Z,-146.54
2023-12-14T02:47:38.082Z,-146.54
2023-12-14T02:50:06.886Z,-146.54
2023-12-14T02:52:34.802Z,-146.54
2023-12-14T02:55:03.087Z,-146.54
2023-12-14T02:57:32.146Z,-146.54
2023-12-14T02:59:59.855Z,-146.54
2023-12-14T03:02:27.557Z,-146.54
2023-12-14T03:04:55.370Z,-146.54
2023-12-14T03:07:23.096Z,-146.54
2023-12-14T03:09:50.843Z,-146.54
2023-12-14T03:12:18.515Z,-146.54
2023-12-14T03:14:47.595Z,-146.54
2023-12-14T03:17:16.279Z,-146.54
2023-12-14T03:19:44.291Z,-146.54
2023-12-14T03:22:12.028Z,-146.54
2023-12-14T03:24:39.758Z,-146.54
2023-12-14T03:27:07.632Z,-146.54
2023-12-14T03:29:35.896Z,-146.54
2023-12-14T03:32:05.451Z,-146.54
2023-12-14T03:34:33.214Z,-146.54
2023-12-14T03:37:01.008Z,-146.54
2023-12-14T03:39:28.736Z,-146.54
2023-12-14T03:41:56.371Z,-146.54
2023-12-14T03:44:25.184Z,-146.54
2023-12-14T03:46:52.967Z,-146.54
2023-12-14T03:49:22.071Z,-146.54
2023-12-14T03:51:50.527Z,-146.54
2023-12-14T03:54:18.342Z,-146.54
2023-12-14T03:56:47.253Z,-146.54
2023-12-14T03:59:15.043Z,-146.54
2023-12-14T04:01:42.862Z,-146.54
2023-12-14T04:04:10.610Z,-146.54
2023-12-14T04:06:39.719Z,-146.54
2023-12-14T04:09:07.526Z,-146.54
2023-12-14T04:11:35.274Z,-146.54
2023-12-14T04:14:03.032Z,-146.54
2023-12-14T04:16:30.792Z,-146.54
2023-12-14T04:18:58.621Z,-146.54
2023-12-14T04:21:26.354Z,-146.54
2023-12-14T04:23:55.412Z,-146.54
2023-12-14T04:26:23.133Z,-146.54
2023-12-14T04:28:52.069Z,-146.54
2023-12-14T04:31:19.877Z,-146.54
2023-12-14T04:33:47.634Z,-146.54
2023-12-14T04:36:15.392Z,-146.54
2023-12-14T04:38:43.842Z,-146.54
2023-12-14T04:41:13.008Z,-146.54
2023-12-14T04:43:40.823Z,-146.54
2023-12-14T04:46:08.596Z,-146.54
2023-12-14T04:48:36.447Z,-146.54
2023-12-14T04:51:04.832Z,-146.54
2023-12-14T04:53:32.613Z,-146.54
2023-12-14T04:56:00.475Z,-146.54
2023-12-14T04:58:29.684Z,-146.54
2023-12-14T05:00:57.454Z,-146.54
2023-12-14T05:03:25.527Z,-146.54
2023-12-14T05:05:53.386Z,-146.54
2023-12-14T05:08:21.213Z,-146.54
2023-12-14T05:10:49.018Z,-146.54
2023-12-14T05:13:16.778Z,-146.54
2023-12-14T05:15:45.931Z,-146.54
2023-12-14T05:18:13.728Z,-146.54
2023-12-14T05:20:41.579Z,-146.54
2023-12-14T05:23:09.379Z,-146.54
2023-12-14T05:25:37.221Z,-146.54
2023-12-14T05:28:05.447Z,-146.54
2023-12-14T05:30:33.263Z,-146.54
2023-12-14T05:33:02.846Z,-146.54
2023-12-14T05:35:30.791Z,-146.54
2023-12-14T05:37:58.523Z,-146.54
2023-12-14T05:40:26.229Z,-146.54
2023-12-14T05:42:53.959Z,-146.54
2023-12-14T05:45:21.687Z,-146.54
2023-12-14T05:47:49.456Z,-146.54
2023-12-14T05:50:18.740Z,-146.54
2023-12-14T05:52:47.192Z,-146.54
2023-12-14T05:55:14.966Z,-146.54
2023-12-14T05:57:42.705Z,-146.54
2023-12-14T06:00:10.926Z,-146.54
2023-12-14T06:02:39.612Z,-146.54
2023-12-14T06:05:09.386Z,-146.54
2023-12-14T06:07:38.729Z,-146.54
2023-12-14T06:10:07.756Z,-146.54
2023-12-14T06:12:35.756Z,-146.54
2023-12-14T06:15:03.633Z,-146.54
2023-12-14T06:17:33.097Z,-146.54
2023-12-14T06:20:00.947Z,-146.54
2023-12-14T06:22:28.692Z,-146.54
2023-12-14T06:24:57.803Z,-146.54
2023-12-14T06:27:27.547Z,-146.54
2023-12-14T06:29:55.275Z,-146.54
2023-12-14T06:32:23.045Z,-146.54
2023-12-14T06:34:50.781Z,-146.54
2023-12-14T06:37:18.591Z,-146.54
2023-12-14T06:39:47.539Z,-146.54
2023-12-14T06:42:16.601Z,-146.54
2023-12-14T06:44:44.306Z,-146.54
2023-12-14T06:47:12.039Z,-146.54
2023-12-14T06:49:40.928Z,-146.54
2023-12-14T06:52:08.933Z,-146.54
2023-12-14T06:54:36.782Z,-146.54
2023-12-14T06:57:04.864Z,-146.54
2023-12-14T06:59:33.956Z,-146.54
2023-12-14T07:02:01.705Z,-146.54
2023-12-14T07:04:29.412Z,-146.54
2023-12-14T07:06:57.247Z,-146.54
2023-12-14T07:09:24.941Z,-146.54
2023-12-14T07:11:52.581Z,-146.54
2023-12-14T07:14:21.603Z,-146.54
2023-12-14T07:16:51.907Z,-146.54
2023-12-14T07:19:19.603Z,-146.54
2023-12-14T07:21:46.259Z,-146.54
2023-12-14T07:24:13.939Z,-146.54
2023-12-14T07:26:41.591Z,-146.54
2023-12-14T07:29:09.362Z,-146.54
2023-12-14T07:31:37.115Z,-146.54
2023-12-14T07:34:06.290Z,-146.54
2023-12-14T07:36:34.050Z,-146.54
2023-12-14T07:39:02.369Z,-146.54
2023-12-14T07:41:31.010Z,-146.54
2023-12-14T07:44:00.188Z,-146.54
2023-12-14T07:46:28.650Z,-146.54
2023-12-14T07:48:56.429Z,-146.54
2023-12-14T07:51:25.528Z,-146.54
2023-12-14T07:53:53.205Z,-146.54
2023-12-14T07:56:20.919Z,-146.54
2023-12-14T07:58:48.671Z,-146.54
2023-12-14T08:01:16.427Z,-146.54
2023-12-14T08:03:44.378Z,-146.54
2023-12-14T08:06:13.073Z,-146.54
2023-12-14T08:08:43.492Z,-146.54
2023-12-14T08:11:11.234Z,-146.54
2023-12-14T08:13:39.132Z,-146.54
2023-12-14T08:16:08.475Z,-146.54
2023-12-14T08:18:37.079Z,-146.54
2023-12-14T08:21:05.248Z,-146.54
2023-12-14T08:23:32.950Z,-146.54
2023-12-14T08:26:03.937Z,-146.54
2023-12-14T08:28:31.727Z,-146.54
2023-12-14T08:31:00.027Z,-146.54
2023-12-14T08:33:27.877Z,-146.54
2023-12-14T08:35:55.643Z,-146.54
2023-12-14T08:38:23.360Z,-146.54
2023-12-14T08:40:52.103Z,-146.54
2023-12-14T08:43:21.249Z,-146.54
2023-12-14T08:45:49.745Z,-146.54
2023-12-14T08:48:17.588Z,-146.54
2023-12-14T08:50:45.297Z,-146.54
2023-12-14T08:53:13.039Z,-146.54
2023-12-14T08:55:40.859Z,-146.54
2023-12-14T08:58:08.638Z,-146.54
2023-12-14T09:00:37.727Z,-146.54
2023-12-14T09:03:11.306Z,-146.54
2023-12-14T09:05:43.198Z,-146.54
2023-12-14T09:08:11.155Z,-146.54
2023-12-14T09:10:38.929Z,-146.54
2023-12-14T09:13:07.193Z,-146.54
2023-12-14T09:15:36.818Z,-146.54
2023-12-14T09:18:05.120Z,-146.54
2023-12-14T09:20:32.902Z,-146.54
2023-12-14T09:23:00.677Z,-146.54
2023-12-14T09:25:28.519Z,-146.54
2023-12-14T09:27:56.249Z,-146.54
2023-12-14T09:30:24.102Z,-146.54
2023-12-14T09:32:53.551Z,-146.54
2023-12-14T09:35:21.471Z,-146.54
2023-12-14T09:37:49.250Z,-146.54
2023-12-14T09:40:17.857Z,-146.54
2023-12-14T09:42:45.589Z,-146.54
2023-12-14T09:45:13.748Z,-146.54
2023-12-14T09:47:42.529Z,-146.54
2023-12-14T09:50:11.991Z,-146.54
2023-12-14T09:52:39.838Z,-146.54
2023-12-14T09:55:09.435Z,-146.54
2023-12-14T09:57:37.377Z,-146.54
2023-12-14T10:00:11.283Z,-146.54
2023-12-14T10:02:39.486Z,-146.54
2023-12-14T10:05:12.474Z,-146.54
2023-12-14T10:07:44.267Z,-146.54
2023-12-14T10:10:14.312Z,-146.54
2023-12-14T10:12:53.041Z,-146.54
2023-12-14T10:15:20.875Z,-146.54
2023-12-14T10:17:54.497Z,-146.54
2023-12-14T10:20:24.465Z,-146.54
2023-12-14T10:22:52.584Z,-146.54
2023-12-14T10:28:04.706Z,5.27
2023-12-14T10:30:34.764Z,5.33
2023-12-14T10:33:03.473Z,5.35
2023-12-14T10:35:31.198Z,5.41
2023-12-14T10:38:01.128Z,5.39
2023-12-14T10:40:29.304Z,5.47
2023-12-14T10:42:57.662Z,5.53
2023-12-14T10:45:33.527Z,5.57
2023-12-14T10:48:02.762Z,5.59
2023-12-14T10:50:31.568Z,5.59
2023-12-14T10:53:00.336Z,5.59
2023-12-14T10:55:31.534Z,5.59
2023-12-14T10:57:59.595Z,5.67
2023-12-14T11:00:28.733Z,5.70
2023-12-14T11:02:57.451Z,5.71
2023-12-14T11:05:30.701Z,5.71
2023-12-14T11:08:05.146Z,5.70
2023-12-14T11:10:39.313Z,5.72
2023-12-14T11:13:11.169Z,5.68
2023-12-14T11:15:40.718Z,5.69
2023-12-14T11:18:26.065Z,5.71
2023-12-14T11:20:56.743Z,5.71
2023-12-14T11:23:33.282Z,5.71
2023-12-14T11:26:04.534Z,5.68
2023-12-14T11:28:33.447Z,5.63
2023-12-14T11:31:03.063Z,5.55
2023-12-14T11:33:30.938Z,5.59
2023-12-14T11:35:59.022Z,5.62
2023-12-14T11:38:27.106Z,5.66
2023-12-14T11:40:54.903Z,5.69
2023-12-14T11:43:23.012Z,5.73
2023-12-14T11:45:51.248Z,5.74
2023-12-14T11:48:21.955Z,5.81
2023-12-14T11:50:50.070Z,5.85
2023-12-14T11:53:17.963Z,5.82
2023-12-14T11:55:47.291Z,5.92
2023-12-14T11:58:16.133Z,5.98
2023-12-14T12:00:43.923Z,5.99
2023-12-14T12:03:13.025Z,6.01
2023-12-14T12:05:43.303Z,6.05
2023-12-14T12:08:12.016Z,6.11
2023-12-14T12:10:40.573Z,6.11
2023-12-14T12:13:13.681Z,6.13
2023-12-14T12:15:41.657Z,6.16
2023-12-14T12:18:10.819Z,6.22
2023-12-14T12:20:38.601Z,6.20
2023-12-14T12:23:07.855Z,6.12
2023-12-14T12:25:36.193Z,6.15
2023-12-14T12:28:05.836Z,6.17
2023-12-14T12:30:34.038Z,6.15
2023-12-14T12:33:02.446Z,6.16
2023-12-14T12:35:31.799Z,6.19
2023-12-14T12:37:59.526Z,6.12
2023-12-14T12:40:28.542Z,6.10
2023-12-14T12:42:56.195Z,6.13
2023-12-14T12:45:26.713Z,6.14
2023-12-14T12:47:54.525Z,6.21
2023-12-14T12:50:22.530Z,6.21
2023-12-14T12:52:50.774Z,6.23
2023-12-14T12:55:18.973Z,6.27
2023-12-14T12:57:48.426Z,6.30
2023-12-14T13:00:17.716Z,6.32
2023-12-14T13:02:47.038Z,6.32
2023-12-14T13:05:17.614Z,6.34
2023-12-14T13:07:48.067Z,6.35
2023-12-14T13:10:25.510Z,6.36
2023-12-14T13:13:00.349Z,6.42
2023-12-14T13:15:31.949Z,6.36
2023-12-14T13:17:59.942Z,6.39
2023-12-14T13:20:27.846Z,6.35
2023-12-14T13:22:55.630Z,6.34
2023-12-14T13:25:23.963Z,6.36
2023-12-14T13:27:51.747Z,6.34
2023-12-14T13:30:22.660Z,6.36
2023-12-14T13:32:50.560Z,6.38
2023-12-14T13:35:18.337Z,6.41
2023-12-14T13:37:46.072Z,6.37
2023-12-14T13:40:15.510Z,6.37
2023-12-14T13:42:51.050Z,6.37
2023-12-14T13:45:30.814Z,6.40
2023-12-14T13:47:59.527Z,6.41
2023-12-14T13:50:29.231Z,6.42
2023-12-14T13:52:57.700Z,6.40
2023-12-14T13:55:25.547Z,6.38
2023-12-14T13:57:53.184Z,6.39
2023-12-14T14:00:21.219Z,6.37
2023-12-14T14:02:50.356Z,6.35
2023-12-14T14:05:18.755Z,6.32
2023-12-14T14:07:46.885Z,6.32
2023-12-14T14:10:14.640Z,6.30
2023-12-14T14:12:42.829Z,6.28
2023-12-14T14:15:11.177Z,6.30
2023-12-14T14:17:38.971Z,6.20
2023-12-14T14:20:10.938Z,6.22
2023-12-14T14:22:39.202Z,6.25
2023-12-14T14:25:08.251Z,6.26
2023-12-14T14:27:36.265Z,6.24
2023-12-14T14:30:04.592Z,6.15
2023-12-14T14:32:33.910Z,6.17
2023-12-14T14:35:02.186Z,6.17
2023-12-14T14:37:31.294Z,6.18
2023-12-14T14:39:58.990Z,6.18
2023-12-14T14:42:26.635Z,6.20
2023-12-14T14:44:54.284Z,6.13
2023-12-14T14:47:23.157Z,6.13
2023-12-14T14:49:50.981Z,6.12
2023-12-14T14:52:18.863Z,6.07
2023-12-14T14:54:47.828Z,6.04
2023-12-14T14:57:15.495Z,6.00
2023-12-14T14:59:43.299Z,5.96
2023-12-14T15:02:10.958Z,5.92
2023-12-14T15:04:38.790Z,5.88
2023-12-14T15:07:06.446Z,5.83
2023-12-14T15:09:34.309Z,5.77
2023-12-14T15:12:03.578Z,5.72
2023-12-14T15:14:31.320Z,5.68
2023-12-14T15:16:59.414Z,5.61
2023-12-14T15:19:27.356Z,5.55
2023-12-14T15:21:55.540Z,5.48
2023-12-14T15:24:23.393Z,5.43
2023-12-14T15:26:51.142Z,5.38
2023-12-14T15:29:21.393Z,5.27
2023-12-14T15:31:50.331Z,5.17
2023-12-14T15:34:19.613Z,5.08
2023-12-14T15:36:47.514Z,5.07
2023-12-14T15:39:15.278Z,5.04
2023-12-14T15:41:42.952Z,5.02
2023-12-14T15:44:10.682Z,5.00
2023-12-14T15:46:39.691Z,4.96
2023-12-14T15:49:07.380Z,4.87
2023-12-14T15:51:35.296Z,4.83
2023-12-14T15:54:03.493Z,4.80
2023-12-14T15:56:34.002Z,4.78
2023-12-14T15:59:04.322Z,4.71
2023-12-14T16:01:32.373Z,4.68
2023-12-14T16:04:01.507Z,4.62
2023-12-14T16:06:29.323Z,4.63
2023-12-14T16:08:57.067Z,4.62
2023-12-14T16:11:25.123Z,4.58
2023-12-14T16:13:53.513Z,4.57
2023-12-14T16:16:21.427Z,4.54
2023-12-14T16:18:49.407Z,4.54
2023-12-14T16:21:18.518Z,4.53
2023-12-14T16:23:46.148Z,4.55
2023-12-14T16:26:14.318Z,4.52
2023-12-14T16:28:42.115Z,4.49
2023-12-14T16:31:09.886Z,4.47
2023-12-14T16:33:40.531Z,4.42
2023-12-14T16:36:41.246Z,4.39
2023-12-14T16:39:10.838Z,4.40
2023-12-14T16:41:38.856Z,4.40
2023-12-14T16:44:07.028Z,4.36
2023-12-14T16:46:34.919Z,4.37
2023-12-14T16:49:08.648Z,4.39
2023-12-14T16:51:55.049Z,4.40
2023-12-14T16:54:23.500Z,4.37
2023-12-14T17:04:18.953Z,4.36
2023-12-14T17:06:48.089Z,4.37
2023-12-14T17:09:15.982Z,4.39
2023-12-14T17:11:43.645Z,4.41
2023-12-14T17:14:14.067Z,4.43
2023-12-14T17:16:41.823Z,4.42
2023-12-14T17:19:09.595Z,4.42
2023-12-14T17:21:37.353Z,4.43
2023-12-14T17:24:10.227Z,4.44
2023-12-14T17:26:38.427Z,4.43
2023-12-14T17:29:10.110Z,4.47
2023-12-14T17:31:38.153Z,4.47
2023-12-14T17:34:06.028Z,4.44
2023-12-14T17:36:33.781Z,4.47
2023-12-14T17:39:03.508Z,4.48
2023-12-14T17:41:34.210Z,4.47
2023-12-14T17:44:02.085Z,4.49
2023-12-14T17:46:29.931Z,4.51
2023-12-14T17:48:57.904Z,4.52
2023-12-14T17:51:25.686Z,4.51
2023-12-14T17:53:53.427Z,4.51
2023-12-14T17:56:22.510Z,4.50
2023-12-14T17:58:51.721Z,4.52
2023-12-14T18:01:19.605Z,4.56
2023-12-14T18:03:47.396Z,4.57
2023-12-14T18:06:16.071Z,4.59
2023-12-14T18:08:44.258Z,4.60
2023-12-14T18:11:12.019Z,4.60
2023-12-14T18:13:40.445Z,4.63
2023-12-14T18:16:10.006Z,4.63
2023-12-14T18:18:37.809Z,4.64
2023-12-14T18:21:06.429Z,4.65
2023-12-14T18:23:34.293Z,4.67
2023-12-14T18:26:02.080Z,4.68
2023-12-14T18:28:29.811Z,4.64
2023-12-14T18:30:58.527Z,4.55
2023-12-14T18:33:27.862Z,4.50
2023-12-14T18:35:55.681Z,4.53
2023-12-14T18:38:23.663Z,4.56
2023-12-14T18:40:51.390Z,4.52
2023-12-14T18:43:19.154Z,4.51
2023-12-14T18:45:47.185Z,4.51
2023-12-14T18:48:15.047Z,4.50
2023-12-14T18:50:44.147Z,4.49
2023-12-14T18:53:11.998Z,4.49
2023-12-14T18:55:40.274Z,4.51
2023-12-14T18:58:08.164Z,4.52
2023-12-14T19:00:35.966Z,4.53
2023-12-14T19:03:06.021Z,4.55
2023-12-14T19:05:36.747Z,4.56
2023-12-14T19:08:06.335Z,4.58
2023-12-14T19:10:35.326Z,4.58
2023-12-14T19:13:04.042Z,4.61
2023-12-14T19:15:32.373Z,4.63
2023-12-14T19:18:00.570Z,4.58
2023-12-14T19:20:28.424Z,4.63
2023-12-14T19:22:56.242Z,4.63
2023-12-14T19:25:25.371Z,4.66
2023-12-14T19:27:54.103Z,4.66
2023-12-14T19:30:22.427Z,4.63
2023-12-14T19:32:50.709Z,4.66
2023-12-14T19:35:18.753Z,4.66
2023-12-14T19:37:49.625Z,4.63
2023-12-14T19:40:18.031Z,4.69
2023-12-14T19:42:47.123Z,4.72
2023-12-14T19:45:14.863Z,4.75
2023-12-14T19:47:43.133Z,4.76
2023-12-14T19:50:12.609Z,4.77
2023-12-14T19:52:41.515Z,4.76
2023-12-14T19:55:12.659Z,4.75
2023-12-14T19:57:40.461Z,4.74
2023-12-14T20:00:12.038Z,4.73
2023-12-14T20:02:40.062Z,4.75
2023-12-14T20:05:08.919Z,4.77
2023-12-14T20:07:36.970Z,4.77
2023-12-14T20:10:05.547Z,4.74
2023-12-14T20:12:33.458Z,4.69
2023-12-14T20:15:01.194Z,4.73
2023-12-14T20:17:30.343Z,4.74
2023-12-14T20:19:58.136Z,4.73
2023-12-14T20:22:26.649Z,4.74
2023-12-14T20:24:54.427Z,4.76
2023-12-14T20:27:22.199Z,4.72
2023-12-14T20:29:49.918Z,4.65
2023-12-14T20:32:17.784Z,4.68
2023-12-14T20:34:47.038Z,4.72
2023-12-14T20:37:14.800Z,4.74
2023-12-14T20:39:42.493Z,4.74
2023-12-14T20:42:10.199Z,4.74
2023-12-14T20:44:37.878Z,4.75
2023-12-14T20:47:05.820Z,4.74
2023-12-14T20:49:33.573Z,4.75
2023-12-14T20:52:02.665Z,4.77
2023-12-14T20:54:30.335Z,4.81
2023-12-14T20:56:58.198Z,4.81
2023-12-14T20:59:25.968Z,4.80
2023-12-14T21:01:53.754Z,4.81
2023-12-14T21:04:21.485Z,4.83
2023-12-14T21:06:49.224Z,4.83
2023-12-14T21:09:18.635Z,4.79
2023-12-14T21:11:46.322Z,4.79
2023-12-14T21:14:16.917Z,4.81
2023-12-14T21:16:51.430Z,4.86
2023-12-14T21:19:19.718Z,4.82
2023-12-14T21:21:47.598Z,4.82
2023-12-14T21:24:18.562Z,4.79
2023-12-14T21:27:08.873Z,4.77
2023-12-14T21:29:36.609Z,4.78
2023-12-14T21:32:04.824Z,4.80
2023-12-14T21:34:32.785Z,4.78
2023-12-14T21:37:00.539Z,4.78
2023-12-14T21:39:29.060Z,4.78
2023-12-14T21:41:58.496Z,4.75
2023-12-14T21:44:26.276Z,4.78
2023-12-14T21:46:54.230Z,4.77
2023-12-14T21:49:22.005Z,4.75
2023-12-14T21:51:50.083Z,4.73
2023-12-14T21:54:17.955Z,4.74
2023-12-14T21:56:46.059Z,4.73
2023-12-14T21:59:15.703Z,4.69
2023-12-14T22:01:43.571Z,4.64
2023-12-14T22:04:11.415Z,4.68
2023-12-14T22:06:39.280Z,4.68
2023-12-14T22:09:07.133Z,4.64
2023-12-14T22:11:34.867Z,4.60
2023-12-14T22:14:02.659Z,4.52
2023-12-14T22:16:33.560Z,4.56
2023-12-14T22:19:01.505Z,4.56
2023-12-14T22:21:29.517Z,4.54
2023-12-14T22:23:57.536Z,4.54
2023-12-14T22:26:25.335Z,4.57
2023-12-14T22:28:53.478Z,4.57
2023-12-14T22:31:21.401Z,4.53
2023-12-14T22:33:50.670Z,4.49
2023-12-14T22:36:18.536Z,4.48
2023-12-14T22:38:46.426Z,4.45
2023-12-14T22:41:16.379Z,4.47
2023-12-14T22:43:44.748Z,4.44
2023-12-14T22:46:12.564Z,4.46
2023-12-14T22:48:40.457Z,4.48
2023-12-14T22:51:17.165Z,4.50
2023-12-14T22:53:45.410Z,4.50
2023-12-14T22:56:12.323Z,4.47
2023-12-14T22:58:40.479Z,4.47
2023-12-14T23:01:08.296Z,4.49
2023-12-14T23:03:36.195Z,4.55
2023-12-14T23:06:03.982Z,4.56
2023-12-14T23:08:33.312Z,4.51
2023-12-14T23:11:01.436Z,4.52
2023-12-14T23:13:29.364Z,4.50
2023-12-14T23:15:57.080Z,4.52
2023-12-14T23:18:24.908Z,4.47
2023-12-14T23:20:52.668Z,4.40
2023-12-14T23:23:20.468Z,4.41
2023-12-14T23:25:49.640Z,4.43
2023-12-14T23:28:18.304Z,4.41
2023-12-14T23:30:46.372Z,4.43
2023-12-14T23:33:14.388Z,4.43
2023-12-14T23:35:48.397Z,4.45
2023-12-14T23:38:19.408Z,4.47
2023-12-14T23:40:47.392Z,4.37
2023-12-14T23:43:16.652Z,4.36
2023-12-14T23:45:44.445Z,4.34
2023-12-14T23:48:12.427Z,4.26
2023-12-14T23:50:40.217Z,4.27
2023-12-14T23:53:08.004Z,4.21
2023-12-14T23:55:35.757Z,4.24
2023-12-14T23:58:03.676Z,4.29
