createdAt,value
2022-09-03T00:02:22.432Z,100881.00
2022-09-03T00:05:15.746Z,100874.81
2022-09-03T00:08:02.644Z,100869.22
2022-09-03T00:11:01.540Z,100873.25
2022-09-03T00:13:55.785Z,100876.50
2022-09-03T00:16:29.637Z,100879.75
2022-09-03T00:19:03.838Z,100879.63
2022-09-03T00:21:47.492Z,100868.28
2022-09-03T00:24:18.658Z,100872.84
2022-09-03T00:26:51.935Z,100870.59
2022-09-03T00:29:31.250Z,100877.63
2022-09-03T00:32:07.018Z,100866.34
2022-09-03T00:34:43.530Z,100873.63
2022-09-03T00:37:14.337Z,100866.25
2022-09-03T00:39:43.316Z,100873.66
2022-09-03T00:42:52.085Z,100866.19
2022-09-03T00:45:33.949Z,100873.19
2022-09-03T00:48:30.897Z,100864.22
2022-09-03T00:51:34.469Z,100863.44
2022-09-03T00:54:34.032Z,100878.47
2022-09-03T00:57:47.295Z,100877.56
2022-09-03T01:53:39.086Z,100874.69
2022-09-03T02:23:34.468Z,100851.81
2022-09-03T02:26:03.571Z,100854.44
2022-09-03T02:55:39.532Z,100857.16
2022-09-03T02:58:06.956Z,100861.78
2022-09-03T05:06:47.835Z,100890.63
2022-09-03T06:04:54.677Z,100871.50
2022-09-03T06:07:53.359Z,100871.66
2022-09-03T06:10:25.612Z,100870.59
2022-09-03T06:12:54.061Z,100868.28
2022-09-03T06:15:21.029Z,100878.13
2022-09-03T06:17:47.989Z,100877.72
2022-09-03T06:20:15.359Z,100869.22
2022-09-03T06:22:42.315Z,100872.84
2022-09-03T06:25:10.163Z,100862.38
2022-09-03T06:27:37.119Z,100868.19
2022-09-03T06:30:04.723Z,100867.00
2022-09-03T06:32:31.710Z,100872.94
2022-09-03T06:34:58.729Z,100872.38
2022-09-03T06:37:25.711Z,100883.84
2022-09-03T06:39:53.123Z,100883.50
2022-09-03T06:42:20.579Z,100875.22
2022-09-03T07:08:12.136Z,100878.84
2022-09-03T07:10:39.344Z,100876.31
2022-09-03T07:13:06.727Z,100870.72
2022-09-03T07:15:34.241Z,100868.47
2022-09-03T07:18:01.253Z,100872.84
2022-09-03T07:20:28.223Z,100875.75
2022-09-03T07:22:56.852Z,100873.56
2022-09-03T07:25:26.365Z,100880.75
2022-09-03T07:27:53.691Z,100879.00
2022-09-03T07:30:20.850Z,100874.59
2022-09-03T07:32:51.034Z,100879.56
2022-09-03T07:35:19.431Z,100885.25
2022-09-03T07:37:48.686Z,100881.63
2022-09-03T07:40:18.206Z,100885.63
2022-09-03T07:42:45.193Z,100883.78
2022-09-03T07:45:13.567Z,100886.31
2022-09-03T07:47:56.752Z,100880.22
2022-09-03T07:50:24.052Z,100879.84
2022-09-03T07:53:04.358Z,100889.72
2022-09-03T07:55:31.287Z,100881.31
2022-09-03T07:57:59.777Z,100886.00
2022-09-03T08:00:26.840Z,100871.22
2022-09-03T08:02:56.739Z,100882.69
2022-09-03T08:05:23.705Z,100883.75
2022-09-03T08:07:51.011Z,100889.44
2022-09-03T08:10:18.041Z,100893.53
2022-09-03T08:12:45.034Z,100890.06
2022-09-03T08:15:11.994Z,100888.25
2022-09-03T08:17:39.027Z,100887.56
2022-09-03T08:20:06.413Z,100884.25
2022-09-03T08:22:34.117Z,100865.53
2022-09-03T08:25:01.739Z,100882.66
2022-09-03T08:27:29.176Z,100881.53
2022-09-03T08:29:56.201Z,100884.13
2022-09-03T08:32:23.223Z,100879.19
2022-09-03T08:34:52.288Z,100874.69
2022-09-03T08:37:19.276Z,100881.63
2022-09-03T08:39:46.318Z,100875.53
2022-09-03T08:42:41.928Z,100880.25
2022-09-03T08:45:16.381Z,100878.09
2022-09-03T08:47:55.623Z,100866.53
2022-09-03T08:50:31.686Z,100870.50
2022-09-03T08:53:21.278Z,100865.13
2022-09-03T08:56:09.135Z,100872.88
2022-09-03T08:58:43.977Z,100859.16
2022-09-03T09:01:36.517Z,100855.66
2022-09-03T09:04:32.221Z,100864.88
2022-09-03T09:07:22.635Z,100854.63
2022-09-03T09:10:10.901Z,100845.28
2022-09-03T09:13:09.585Z,100853.84
2022-09-03T09:15:54.859Z,100853.44
2022-09-03T09:19:16.205Z,100853.88
2022-09-03T09:22:24.346Z,100849.41
2022-09-03T09:24:54.424Z,100843.56
2022-09-03T09:27:21.733Z,100844.94
2022-09-03T09:29:52.350Z,100857.91
2022-09-03T09:32:21.644Z,100854.84
2022-09-03T09:34:52.303Z,100858.31
2022-09-03T09:37:19.964Z,100851.34
2022-09-03T09:40:01.067Z,100836.84
2022-09-03T09:42:31.085Z,100845.78
2022-09-03T09:45:08.550Z,100849.88
2022-09-03T09:47:40.036Z,100838.81
2022-09-03T09:50:26.188Z,100848.13
2022-09-03T09:53:30.230Z,100844.44
2022-09-03T09:55:58.395Z,100841.06
2022-09-03T09:58:33.221Z,100846.66
2022-09-03T10:01:13.460Z,100841.63
2022-09-03T10:04:33.386Z,100846.78
2022-09-03T10:07:25.897Z,100855.66
2022-09-03T10:10:22.131Z,100841.91
2022-09-03T10:13:12.606Z,100834.75
2022-09-03T10:16:14.482Z,100826.47
2022-09-03T10:18:47.237Z,100835.41
2022-09-03T10:21:57.858Z,100830.03
2022-09-03T10:24:58.198Z,100818.56
2022-09-03T10:27:25.991Z,100820.28
2022-09-03T10:29:53.575Z,100812.88
2022-09-03T10:32:39.796Z,100827.72
2022-09-03T10:35:29.743Z,100820.75
2022-09-03T10:38:34.693Z,100817.78
2022-09-03T10:42:07.097Z,100818.25
2022-09-03T10:44:52.819Z,100814.16
2022-09-03T10:47:43.487Z,100808.34
2022-09-03T10:50:27.200Z,100805.69
2022-09-03T10:53:24.914Z,100795.00
2022-09-03T10:56:04.120Z,100801.59
2022-09-03T10:58:57.614Z,100815.88
2022-09-03T11:02:21.918Z,100798.97
2022-09-03T11:05:16.705Z,100799.25
2022-09-03T11:07:58.518Z,100788.19
2022-09-03T11:10:33.759Z,100786.81
2022-09-03T11:13:07.706Z,100790.56
2022-09-03T11:15:52.856Z,100783.06
2022-09-03T11:18:51.311Z,100791.84
2022-09-03T11:21:23.732Z,100794.22
2022-09-03T11:24:23.330Z,100791.53
2022-09-03T11:27:16.703Z,100782.03
2022-09-03T11:30:34.335Z,100774.41
2022-09-03T11:33:10.429Z,100780.25
2022-09-03T11:35:38.836Z,100782.41
2022-09-03T11:38:16.713Z,100785.69
2022-09-03T11:41:00.162Z,100790.75
2022-09-03T11:43:31.367Z,100780.09
2022-09-03T11:46:21.871Z,100775.09
2022-09-03T11:49:02.349Z,100780.81
2022-09-03T11:51:32.008Z,100785.06
2022-09-03T11:54:13.845Z,100775.44
2022-09-03T11:56:42.669Z,100777.25
2022-09-03T11:59:19.709Z,100770.25
2022-09-03T12:01:59.167Z,100764.97
2022-09-03T12:04:54.666Z,100762.81
2022-09-03T12:07:49.332Z,100758.19
2022-09-03T12:10:51.886Z,100762.06
2022-09-03T12:13:43.326Z,100756.38
2022-09-03T12:16:39.370Z,100748.31
2022-09-03T12:19:27.940Z,100747.91
2022-09-03T12:21:56.549Z,100752.94
2022-09-03T12:24:37.803Z,100740.56
2022-09-03T12:27:05.841Z,100726.41
2022-09-03T12:29:33.182Z,100735.81
2022-09-03T12:32:11.723Z,100740.47
2022-09-03T12:34:38.762Z,100730.56
2022-09-03T12:38:04.341Z,100730.00
2022-09-03T12:40:23.022Z,100739.44
2022-09-03T12:46:09.360Z,100726.59
2022-09-03T12:48:19.138Z,100719.09
2022-09-03T12:50:56.219Z,100713.16
2022-09-03T12:53:26.903Z,100723.09
2022-09-03T12:56:01.494Z,100722.38
2022-09-03T12:58:40.381Z,100708.72
2022-09-03T13:01:22.510Z,100711.03
2022-09-03T13:04:30.198Z,100701.81
2022-09-03T13:07:05.110Z,100711.38
2022-09-03T13:09:37.712Z,100706.00
2022-09-03T13:12:06.013Z,100705.97
2022-09-03T13:14:44.534Z,100707.44
2022-09-03T13:17:26.336Z,100705.53
2022-09-03T13:20:29.417Z,100695.44
2022-09-03T13:23:09.110Z,100693.28
2022-09-03T13:29:01.842Z,100694.94
2022-09-03T13:31:48.011Z,100690.81
2022-09-03T13:34:30.345Z,100673.94
2022-09-03T13:37:23.977Z,100676.41
2022-09-03T13:39:59.828Z,100678.88
2022-09-03T13:42:45.751Z,100676.50
2022-09-03T13:45:38.812Z,100682.41
2022-09-03T13:48:43.036Z,100684.38
2022-09-03T13:51:19.508Z,100675.34
2022-09-03T13:54:10.012Z,100674.41
2022-09-03T13:57:04.239Z,100676.56
2022-09-03T14:00:10.617Z,100677.03
2022-09-03T14:02:58.020Z,100673.84
2022-09-03T14:06:02.065Z,100669.59
2022-09-03T14:09:04.754Z,100673.28
2022-09-03T14:11:40.646Z,100681.91
2022-09-03T14:14:37.113Z,100676.84
2022-09-03T14:17:37.645Z,100683.66
2022-09-03T14:20:22.385Z,100679.22
2022-09-03T14:23:42.026Z,100673.84
2022-09-03T14:26:38.553Z,100678.53
2022-09-03T14:29:12.439Z,100674.72
2022-09-03T14:32:22.987Z,100677.72
2022-09-03T14:35:29.486Z,100674.91
2022-09-03T14:38:26.465Z,100671.31
2022-09-03T14:41:14.015Z,100666.66
2022-09-03T14:44:18.877Z,100676.38
2022-09-03T14:47:21.864Z,100670.75
2022-09-03T14:50:24.973Z,100662.00
2022-09-03T14:53:30.080Z,100659.94
2022-09-03T14:56:15.424Z,100662.00
2022-09-03T14:59:23.167Z,100672.06
2022-09-03T15:02:24.517Z,100660.44
2022-09-03T15:05:11.018Z,100664.06
2022-09-03T15:07:53.743Z,100662.50
2022-09-03T15:10:55.899Z,100657.13
2022-09-03T15:13:42.469Z,100662.50
2022-09-03T15:16:19.303Z,100665.03
2022-09-03T15:19:13.572Z,100663.22
2022-09-03T15:22:06.233Z,100663.19
2022-09-03T15:24:54.141Z,100662.41
2022-09-03T15:28:22.080Z,100662.88
2022-09-03T15:31:17.471Z,100665.50
2022-09-03T15:34:06.083Z,100662.91
2022-09-03T15:36:41.898Z,100662.88
2022-09-03T15:39:35.237Z,100668.25
2022-09-03T15:42:08.401Z,100663.69
2022-09-03T15:44:48.163Z,100668.03
2022-09-03T15:47:51.452Z,100669.00
2022-09-03T15:50:52.733Z,100669.06
2022-09-03T15:53:48.326Z,100676.38
2022-09-03T15:56:53.215Z,100674.66
2022-09-03T15:59:49.857Z,100675.53
2022-09-03T16:02:24.738Z,100678.28
2022-09-03T16:05:16.358Z,100674.06
2022-09-03T16:07:49.013Z,100675.69
2022-09-03T16:10:26.332Z,100675.72
2022-09-03T16:13:39.310Z,100673.13
2022-09-03T16:16:11.616Z,100677.56
2022-09-03T16:19:21.084Z,100684.03
2022-09-03T16:22:13.778Z,100687.59
2022-09-03T16:24:59.411Z,100685.84
2022-09-03T16:27:41.529Z,100686.75
2022-09-03T16:30:21.801Z,100678.66
2022-09-03T16:33:24.928Z,100679.41
2022-09-03T16:36:16.060Z,100685.88
2022-09-03T16:39:28.670Z,100676.00
2022-09-03T16:42:23.730Z,100683.09
2022-09-03T16:45:36.503Z,100679.59
2022-09-03T16:48:25.134Z,100679.75
2022-09-03T16:51:20.959Z,100676.09
2022-09-03T16:54:28.089Z,100683.41
2022-09-03T16:57:06.555Z,100683.41
2022-09-03T17:00:14.857Z,100688.00
2022-09-03T17:03:44.307Z,100697.91
2022-09-03T17:06:51.499Z,100698.75
2022-09-03T17:10:05.558Z,100701.44
2022-09-03T17:12:50.164Z,100705.03
2022-09-03T17:15:49.664Z,100700.59
2022-09-03T17:18:52.930Z,100704.16
2022-09-03T17:21:48.895Z,100710.47
2022-09-03T17:24:54.095Z,100705.13
2022-09-03T17:27:41.277Z,100714.06
2022-09-03T17:30:23.320Z,100714.06
2022-09-03T17:33:07.027Z,100714.06
2022-09-03T17:36:14.659Z,100719.44
2022-09-03T17:39:12.929Z,100728.38
2022-09-03T17:41:54.783Z,100724.81
2022-09-03T17:45:05.563Z,100724.78
2022-09-03T17:47:53.633Z,100729.22
2022-09-03T17:50:26.327Z,100732.81
2022-09-03T17:53:02.413Z,100739.09
2022-09-03T17:55:45.447Z,100739.00
2022-09-03T17:58:30.331Z,100743.47
2022-09-03T18:01:20.388Z,100747.91
2022-09-03T18:03:57.436Z,100749.75
2022-09-03T18:06:40.580Z,100744.31
2022-09-03T18:09:28.627Z,100742.53
2022-09-03T18:12:13.431Z,100745.22
2022-09-03T18:15:13.400Z,100738.97
2022-09-03T18:17:51.144Z,100743.47
2022-09-03T18:20:38.354Z,100737.19
2022-09-03T18:23:39.649Z,100738.91
2022-09-03T18:26:44.636Z,100740.75
2022-09-03T18:29:44.066Z,100738.13
2022-09-03T18:32:31.877Z,100742.53
2022-09-03T18:35:17.831Z,100741.59
2022-09-03T18:38:03.473Z,100746.00
2022-09-03T18:41:20.364Z,100738.84
2022-09-03T18:44:37.330Z,100737.13
2022-09-03T18:48:06.029Z,100747.81
2022-09-03T18:51:19.743Z,100746.00
2022-09-03T18:54:50.529Z,100744.13
2022-09-03T18:58:14.179Z,100746.78
2022-09-03T19:01:20.017Z,100742.41
2022-09-03T19:04:27.502Z,100742.22
2022-09-03T19:07:30.474Z,100737.03
2022-09-03T19:10:29.383Z,100753.97
2022-09-03T19:13:52.577Z,100746.84
2022-09-03T19:17:10.940Z,100753.09
2022-09-03T19:20:18.413Z,100744.13
2022-09-03T19:23:04.011Z,100753.81
2022-09-03T19:25:50.630Z,100746.63
2022-09-03T19:28:45.472Z,100756.41
2022-09-03T19:32:00.267Z,100758.22
2022-09-03T19:35:03.533Z,100758.19
2022-09-03T19:38:18.570Z,100757.13
2022-09-03T19:41:12.176Z,100760.75
2022-09-03T19:44:38.683Z,100760.69
2022-09-03T19:47:27.525Z,100754.41
2022-09-03T19:50:37.493Z,100761.50
2022-09-03T19:53:31.493Z,100766.75
2022-09-03T19:56:29.918Z,100770.41
2022-09-03T19:59:28.946Z,100772.03
2022-09-03T20:02:14.572Z,100770.22
2022-09-03T20:05:16.227Z,100761.13
2022-09-03T20:08:03.007Z,100764.69
2022-09-03T20:10:29.947Z,100760.13
2022-09-03T20:13:13.498Z,100768.97
2022-09-03T20:16:25.926Z,100763.63
2022-09-03T20:19:15.994Z,100763.63
2022-09-03T20:25:28.107Z,100773.41
2022-09-03T20:28:07.234Z,100767.06
2022-09-03T20:30:51.192Z,100772.47
2022-09-03T20:33:45.411Z,100779.53
2022-09-03T20:36:41.188Z,100778.75
2022-09-03T20:39:41.257Z,100784.78
2022-09-03T20:42:39.317Z,100779.50
2022-09-03T20:45:33.876Z,100790.94
2022-09-03T20:48:28.489Z,100785.25
2022-09-03T20:51:22.791Z,100795.16
2022-09-03T20:54:08.822Z,100794.13
2022-09-03T20:57:00.086Z,100793.13
2022-09-03T20:59:45.521Z,100798.31
2022-09-03T21:02:37.225Z,100807.22
2022-09-03T21:05:29.651Z,100797.41
2022-09-03T21:08:11.529Z,100802.94
2022-09-03T21:11:06.326Z,100803.75
2022-09-03T21:14:05.541Z,100812.59
2022-09-03T21:16:38.389Z,100810.94
2022-09-03T21:19:20.962Z,100804.59
2022-09-03T21:22:04.818Z,100803.78
2022-09-03T21:24:46.311Z,100805.53
2022-09-03T21:27:20.844Z,100809.94
2022-09-03T21:30:06.452Z,100810.81
2022-09-03T21:33:04.691Z,100817.69
2022-09-03T21:35:49.786Z,100813.59
2022-09-03T21:38:27.922Z,100819.00
2022-09-03T22:08:45.485Z,100824.28
2022-09-03T22:11:25.093Z,100830.16
2022-09-03T23:10:10.304Z,100856.75
2022-09-03T23:41:27.024Z,100885.75
2022-09-03T23:44:52.117Z,100895.00
