createdAt,value
2019-04-06T00:01:45.802Z,9.30
2019-04-06T00:04:15.292Z,9.30
2019-04-06T00:06:44.922Z,9.30
2019-04-06T00:09:14.411Z,9.30
2019-04-06T00:11:43.891Z,9.40
2019-04-06T00:14:13.289Z,9.30
2019-04-06T00:16:42.932Z,9.20
2019-04-06T00:19:12.359Z,9.10
2019-04-06T00:21:41.780Z,8.90
2019-04-06T00:24:11.214Z,9.10
2019-04-06T00:26:40.780Z,9.10
2019-04-06T00:29:10.153Z,8.70
2019-04-06T00:31:57.377Z,8.90
2019-04-06T00:34:26.952Z,8.80
2019-04-06T00:36:56.489Z,8.90
2019-04-06T00:39:26.274Z,9.00
2019-04-06T00:41:55.781Z,9.10
2019-04-06T00:44:25.367Z,8.80
2019-04-06T00:46:54.856Z,8.90
2019-04-06T00:49:24.194Z,8.90
2019-04-06T00:51:53.522Z,8.90
2019-04-06T00:54:23.194Z,8.90
2019-04-06T00:56:52.599Z,9.00
2019-04-06T00:59:21.930Z,8.80
2019-04-06T01:01:51.285Z,8.40
2019-04-06T01:04:21.018Z,8.50
2019-04-06T01:06:50.439Z,8.70
2019-04-06T01:09:20.029Z,8.70
2019-04-06T01:11:49.400Z,8.70
2019-04-06T01:14:18.825Z,8.50
2019-04-06T01:16:48.233Z,8.50
2019-04-06T01:19:17.834Z,8.60
2019-04-06T01:21:47.364Z,8.70
2019-04-06T01:27:07.072Z,8.60
2019-04-06T01:29:36.485Z,8.60
2019-04-06T01:32:05.858Z,8.50
2019-04-06T01:34:35.266Z,8.30
2019-04-06T01:37:04.876Z,8.30
2019-04-06T01:39:34.283Z,8.20
2019-04-06T01:42:03.838Z,8.20
2019-04-06T01:44:33.419Z,8.20
2019-04-06T01:47:03.077Z,8.30
2019-04-06T01:49:32.541Z,8.40
2019-04-06T01:52:02.151Z,8.40
2019-04-06T01:54:31.582Z,8.30
2019-04-06T01:57:00.998Z,8.30
2019-04-06T01:59:30.524Z,8.20
2019-04-06T02:02:04.649Z,8.20
2019-04-06T02:04:34.274Z,8.20
2019-04-06T02:07:04.021Z,8.20
2019-04-06T02:09:33.660Z,8.30
2019-04-06T02:12:03.089Z,8.30
2019-04-06T02:14:32.496Z,8.30
2019-04-06T02:17:01.968Z,8.10
2019-04-06T02:19:31.375Z,8.10
2019-04-06T02:22:00.776Z,8.10
2019-04-06T02:24:30.165Z,8.20
2019-04-06T02:26:59.722Z,7.90
2019-04-06T02:29:29.275Z,8.00
2019-04-06T02:32:11.932Z,8.00
2019-04-06T02:34:42.973Z,8.00
2019-04-06T02:37:29.269Z,8.00
2019-04-06T02:40:00.301Z,8.10
2019-04-06T02:42:46.479Z,7.90
2019-04-06T02:45:15.869Z,8.00
2019-04-06T02:47:45.288Z,7.90
2019-04-06T02:50:15.099Z,7.80
2019-04-06T02:52:44.661Z,7.80
2019-04-06T02:55:14.267Z,8.00
2019-04-06T02:57:43.602Z,7.50
2019-04-06T03:00:13.621Z,7.00
2019-04-06T03:02:43.026Z,7.40
2019-04-06T03:05:12.715Z,7.60
2019-04-06T03:07:42.172Z,7.40
2019-04-06T03:10:11.843Z,7.60
2019-04-06T03:12:41.342Z,7.70
2019-04-06T03:15:11.045Z,7.80
2019-04-06T03:17:40.490Z,7.70
2019-04-06T03:20:10.036Z,7.70
2019-04-06T03:22:39.432Z,7.70
2019-04-06T03:25:09.183Z,7.60
2019-04-06T03:27:38.671Z,7.60
2019-04-06T03:30:08.550Z,7.50
2019-04-06T03:32:39.142Z,7.00
2019-04-06T03:35:08.897Z,7.20
2019-04-06T03:37:38.543Z,7.40
2019-04-06T03:40:08.413Z,7.50
2019-04-06T03:42:37.904Z,7.60
2019-04-06T03:45:10.022Z,7.60
2019-04-06T03:47:39.616Z,7.50
2019-04-06T03:50:09.192Z,7.60
2019-04-06T03:52:39.556Z,7.60
2019-04-06T03:55:09.215Z,7.60
2019-04-06T03:57:38.538Z,7.30
2019-04-06T04:00:09.528Z,7.20
2019-04-06T04:02:39.146Z,7.30
2019-04-06T04:05:08.696Z,7.40
2019-04-06T04:07:38.086Z,7.40
2019-04-06T04:10:07.786Z,7.50
2019-04-06T04:12:37.360Z,7.40
2019-04-06T04:15:07.083Z,7.50
2019-04-06T04:17:36.516Z,7.50
2019-04-06T04:20:07.911Z,7.50
2019-04-06T04:22:37.387Z,7.50
2019-04-06T04:25:07.070Z,7.40
2019-04-06T04:27:38.447Z,7.40
2019-04-06T04:30:08.977Z,7.50
2019-04-06T04:32:38.345Z,7.30
2019-04-06T04:35:08.157Z,7.50
2019-04-06T04:37:37.651Z,7.50
2019-04-06T04:40:07.279Z,7.60
2019-04-06T04:42:37.666Z,7.70
2019-04-06T04:45:07.172Z,7.70
2019-04-06T04:47:36.587Z,7.60
2019-04-06T04:50:07.904Z,7.50
2019-04-06T04:52:37.300Z,7.60
2019-04-06T04:55:07.394Z,7.70
2019-04-06T04:57:41.247Z,7.50
2019-04-06T05:00:08.468Z,7.50
2019-04-06T05:02:37.871Z,7.50
2019-04-06T05:05:09.383Z,7.60
2019-04-06T05:07:38.686Z,7.70
2019-04-06T05:10:08.276Z,7.70
2019-04-06T05:12:37.642Z,7.60
2019-04-06T05:15:10.611Z,7.60
2019-04-06T05:17:40.000Z,7.50
2019-04-06T05:20:09.606Z,7.60
2019-04-06T05:22:39.093Z,7.50
2019-04-06T05:25:09.449Z,7.50
2019-04-06T05:27:38.882Z,7.50
2019-04-06T05:30:09.269Z,7.60
2019-04-06T05:32:39.226Z,7.60
2019-04-06T05:35:08.951Z,7.70
2019-04-06T05:37:38.563Z,7.70
2019-04-06T05:40:08.213Z,7.60
2019-04-06T05:42:37.769Z,7.50
2019-04-06T05:45:08.076Z,7.60
2019-04-06T05:47:37.655Z,7.60
2019-04-06T05:50:07.539Z,7.70
2019-04-06T05:52:37.019Z,7.70
2019-04-06T05:55:06.515Z,7.80
2019-04-06T05:57:37.249Z,7.90
2019-04-06T06:00:10.481Z,7.90
2019-04-06T06:02:41.357Z,7.90
2019-04-06T06:05:11.164Z,7.90
2019-04-06T06:07:41.123Z,8.00
2019-04-06T06:10:11.241Z,8.00
2019-04-06T06:12:40.798Z,8.00
2019-04-06T06:15:10.375Z,8.00
2019-04-06T06:17:39.976Z,8.00
2019-04-06T06:20:09.729Z,8.00
2019-04-06T06:22:39.604Z,8.00
2019-04-06T06:25:09.763Z,8.10
2019-04-06T06:27:39.271Z,8.10
2019-04-06T06:30:09.694Z,8.10
2019-04-06T06:32:39.121Z,8.20
2019-04-06T06:35:08.744Z,8.10
2019-04-06T06:37:38.462Z,8.20
2019-04-06T06:40:08.878Z,8.20
2019-04-06T06:42:38.402Z,8.20
2019-04-06T06:45:07.913Z,8.30
2019-04-06T06:47:37.365Z,8.30
2019-04-06T06:50:07.421Z,8.40
2019-04-06T06:52:37.030Z,8.40
2019-04-06T06:55:07.386Z,8.50
2019-04-06T06:57:36.782Z,8.60
2019-04-06T07:00:07.372Z,8.60
2019-04-06T07:02:36.879Z,8.70
2019-04-06T07:05:07.103Z,8.70
2019-04-06T07:07:36.454Z,8.80
2019-04-06T07:10:07.628Z,8.80
2019-04-06T07:12:36.973Z,8.90
2019-04-06T07:15:07.199Z,8.90
2019-04-06T07:17:36.758Z,9.00
2019-04-06T07:20:08.138Z,9.00
2019-04-06T07:22:37.568Z,9.10
2019-04-06T07:25:08.319Z,9.20
2019-04-06T07:27:38.010Z,9.30
2019-04-06T07:30:07.841Z,9.30
2019-04-06T07:32:37.676Z,9.40
2019-04-06T07:35:07.295Z,9.50
2019-04-06T07:37:37.064Z,9.50
2019-04-06T07:40:10.049Z,9.60
2019-04-06T07:42:39.836Z,9.60
2019-04-06T07:45:09.793Z,9.60
2019-04-06T07:47:39.408Z,9.70
2019-04-06T07:50:09.655Z,9.80
2019-04-06T07:52:39.071Z,9.80
2019-04-06T07:55:08.658Z,10.20
2019-04-06T07:57:38.138Z,10.80
2019-04-06T08:00:08.455Z,10.50
2019-04-06T08:02:38.888Z,10.50
2019-04-06T08:05:09.144Z,10.50
2019-04-06T08:07:38.956Z,10.60
2019-04-06T08:10:08.710Z,10.60
2019-04-06T08:12:38.724Z,10.70
2019-04-06T08:15:08.398Z,10.70
2019-04-06T08:17:38.000Z,10.80
2019-04-06T08:20:08.528Z,10.90
2019-04-06T08:22:38.162Z,11.00
2019-04-06T08:25:08.068Z,11.10
2019-04-06T08:27:37.671Z,11.20
2019-04-06T08:30:09.399Z,11.40
2019-04-06T08:32:38.949Z,11.40
2019-04-06T08:35:08.592Z,11.60
2019-04-06T08:37:38.237Z,11.70
2019-04-06T08:40:07.962Z,11.80
2019-04-06T08:42:37.653Z,11.90
2019-04-06T08:45:08.380Z,12.00
2019-04-06T08:47:37.846Z,12.20
2019-04-06T08:50:08.702Z,12.30
2019-04-06T08:52:38.110Z,12.40
2019-04-06T08:55:07.777Z,12.40
2019-04-06T08:57:37.258Z,12.40
2019-04-06T09:00:09.197Z,12.70
2019-04-06T09:02:40.157Z,12.80
2019-04-06T09:05:10.308Z,12.80
2019-04-06T09:07:40.934Z,12.70
2019-04-06T09:10:10.799Z,12.80
2019-04-06T09:12:40.239Z,13.00
2019-04-06T09:15:10.057Z,13.30
2019-04-06T09:17:39.765Z,13.40
2019-04-06T09:20:09.855Z,13.50
2019-04-06T09:22:39.351Z,13.60
2019-04-06T09:25:09.111Z,13.80
2019-04-06T09:27:39.031Z,13.90
2019-04-06T09:30:09.229Z,14.00
2019-04-06T09:32:40.275Z,14.00
2019-04-06T09:35:09.822Z,13.90
2019-04-06T09:37:39.220Z,14.10
2019-04-06T09:40:09.018Z,14.00
2019-04-06T09:42:38.626Z,14.20
2019-04-06T09:45:12.965Z,14.60
2019-04-06T09:47:54.504Z,14.30
2019-04-06T09:50:34.331Z,14.60
2019-04-06T09:53:05.520Z,14.90
2019-04-06T09:55:36.555Z,14.90
2019-04-06T09:58:13.299Z,15.20
2019-04-06T10:00:53.941Z,15.50
2019-04-06T10:03:34.374Z,15.70
2019-04-06T10:06:22.109Z,15.90
2019-04-06T10:09:02.542Z,16.20
2019-04-06T10:11:37.987Z,16.40
2019-04-06T10:14:20.774Z,16.50
2019-04-06T10:17:07.051Z,16.40
2019-04-06T10:19:40.731Z,16.00
2019-04-06T10:22:33.170Z,16.00
2019-04-06T10:25:11.629Z,16.30
2019-04-06T10:27:45.710Z,17.00
2019-04-06T10:30:31.797Z,17.10
2019-04-06T10:33:19.061Z,17.00
2019-04-06T10:35:53.322Z,16.40
2019-04-06T10:38:40.551Z,16.90
2019-04-06T10:41:26.986Z,16.70
2019-04-06T10:44:16.127Z,16.60
2019-04-06T10:46:56.359Z,16.10
2019-04-06T10:49:36.126Z,16.10
2019-04-06T10:52:13.255Z,16.20
2019-04-06T10:54:44.318Z,16.20
2019-04-06T10:57:30.493Z,16.40
2019-04-06T11:00:03.362Z,16.80
2019-04-06T11:02:52.431Z,17.40
2019-04-06T11:05:29.732Z,17.80
2019-04-06T11:08:06.386Z,18.10
2019-04-06T11:10:37.585Z,18.10
2019-04-06T11:13:11.402Z,18.20
2019-04-06T11:15:59.076Z,18.40
2019-04-06T11:18:30.228Z,18.90
2019-04-06T11:21:18.131Z,19.20
2019-04-06T11:23:58.165Z,19.00
2019-04-06T11:26:29.311Z,19.00
2019-04-06T11:29:00.807Z,19.20
2019-04-06T11:31:47.408Z,19.70
2019-04-06T11:34:21.571Z,20.10
2019-04-06T11:36:51.483Z,19.80
2019-04-06T11:39:34.758Z,19.40
2019-04-06T11:42:21.303Z,19.10
2019-04-06T11:45:04.838Z,18.90
2019-04-06T11:47:36.965Z,18.50
2019-04-06T11:50:11.257Z,18.10
2019-04-06T11:52:58.479Z,17.70
2019-04-06T11:55:38.933Z,17.60
2019-04-06T11:58:12.899Z,17.40
2019-04-06T12:01:01.295Z,17.30
2019-04-06T12:03:37.045Z,17.40
2019-04-06T12:06:18.094Z,17.50
2019-04-06T12:09:06.057Z,17.30
2019-04-06T12:11:55.588Z,17.30
2019-04-06T12:14:32.849Z,17.20
2019-04-06T12:17:04.186Z,18.00
2019-04-06T12:19:52.759Z,18.70
2019-04-06T12:22:30.637Z,19.10
2019-04-06T12:25:03.529Z,19.10
2019-04-06T12:27:38.429Z,18.50
2019-04-06T12:30:10.775Z,18.40
2019-04-06T12:32:42.151Z,18.00
2019-04-06T12:35:24.185Z,17.80
2019-04-06T12:37:56.051Z,18.10
2019-04-06T12:40:27.770Z,18.10
2019-04-06T12:43:17.059Z,18.50
2019-04-06T12:46:01.741Z,18.80
2019-04-06T12:48:35.758Z,19.20
2019-04-06T12:51:23.496Z,19.50
2019-04-06T12:53:57.732Z,19.80
2019-04-06T12:56:46.263Z,20.00
2019-04-06T12:59:23.408Z,20.50
2019-04-06T13:02:10.862Z,20.40
2019-04-06T13:04:59.385Z,20.40
2019-04-06T13:07:46.709Z,20.80
2019-04-06T13:10:24.267Z,20.80
2019-04-06T13:13:11.489Z,21.20
2019-04-06T13:15:42.564Z,20.80
2019-04-06T13:18:16.456Z,20.70
2019-04-06T13:20:50.622Z,20.80
2019-04-06T13:23:36.686Z,20.60
2019-04-06T13:26:25.663Z,21.10
2019-04-06T13:29:12.216Z,20.80
2019-04-06T13:31:51.816Z,20.90
2019-04-06T13:34:32.289Z,20.70
2019-04-06T13:37:09.299Z,20.70
2019-04-06T13:39:52.288Z,20.60
2019-04-06T13:42:29.208Z,20.90
2019-04-06T13:45:00.274Z,20.80
2019-04-06T13:47:49.219Z,20.20
2019-04-06T13:50:24.105Z,20.00
2019-04-06T13:53:05.746Z,19.80
2019-04-06T13:55:52.908Z,20.00
2019-04-06T13:58:26.727Z,20.40
2019-04-06T14:01:17.114Z,20.90
2019-04-06T14:04:02.027Z,20.80
2019-04-06T14:06:41.825Z,20.30
2019-04-06T14:09:25.893Z,20.40
2019-04-06T14:11:57.346Z,19.80
2019-04-06T14:14:41.031Z,20.00
2019-04-06T14:17:24.077Z,20.00
2019-04-06T14:19:55.189Z,20.70
2019-04-06T14:22:42.077Z,20.50
2019-04-06T14:25:19.609Z,20.50
2019-04-06T14:27:53.506Z,20.40
2019-04-06T14:30:24.731Z,20.80
2019-04-06T14:33:12.042Z,21.10
2019-04-06T14:35:49.005Z,20.90
2019-04-06T14:38:32.343Z,20.40
2019-04-06T14:41:04.016Z,20.40
2019-04-06T14:43:38.087Z,20.10
2019-04-06T14:46:18.622Z,20.10
2019-04-06T14:48:50.012Z,20.40
2019-04-06T14:51:21.030Z,20.60
2019-04-06T14:53:55.727Z,20.50
2019-04-06T14:56:34.616Z,20.90
2019-04-06T14:59:06.949Z,20.50
2019-04-06T15:01:55.790Z,20.40
2019-04-06T15:04:20.009Z,20.30
2019-04-06T15:07:11.097Z,20.40
2019-04-06T15:09:54.304Z,20.50
2019-04-06T15:12:41.645Z,20.60
2019-04-06T15:15:28.903Z,20.60
2019-04-06T15:18:03.017Z,20.90
2019-04-06T15:20:34.069Z,20.90
2019-04-06T15:23:11.443Z,20.80
2019-04-06T15:25:59.090Z,20.90
2019-04-06T15:28:36.329Z,20.70
2019-04-06T15:31:25.795Z,20.50
2019-04-06T15:33:59.788Z,20.70
2019-04-06T15:36:50.483Z,20.50
2019-04-06T15:39:38.709Z,20.30
2019-04-06T15:42:13.021Z,20.40
2019-04-06T15:45:02.507Z,20.30
2019-04-06T15:47:34.867Z,20.20
2019-04-06T15:50:24.023Z,20.10
2019-04-06T15:52:58.152Z,19.90
2019-04-06T15:55:36.082Z,20.00
2019-04-06T15:58:10.487Z,19.70
2019-04-06T16:00:44.178Z,19.70
2019-04-06T16:03:31.485Z,19.50
2019-04-06T16:06:09.275Z,19.40
2019-04-06T16:08:47.254Z,19.60
2019-04-06T16:11:18.525Z,19.50
2019-04-06T16:13:53.173Z,19.40
2019-04-06T16:16:24.253Z,19.50
2019-04-06T16:19:01.346Z,19.40
2019-04-06T16:21:41.607Z,19.50
2019-04-06T16:24:31.597Z,19.40
2019-04-06T16:27:09.670Z,19.40
2019-04-06T16:29:48.044Z,19.40
2019-04-06T16:32:35.688Z,19.30
2019-04-06T16:35:23.854Z,18.90
2019-04-06T16:37:55.083Z,19.10
2019-04-06T16:40:29.123Z,18.90
2019-04-06T16:43:07.292Z,18.60
2019-04-06T16:45:38.878Z,18.40
2019-04-06T16:48:12.986Z,18.50
2019-04-06T16:50:47.250Z,18.30
2019-04-06T16:53:35.237Z,18.20
2019-04-06T16:56:10.735Z,18.30
2019-04-06T17:08:14.110Z,18.10
2019-04-06T17:11:00.891Z,18.10
2019-04-06T17:13:52.717Z,17.80
2019-04-06T17:16:33.022Z,17.70
2019-04-06T17:19:08.751Z,17.70
2019-04-06T17:21:42.614Z,17.60
2019-04-06T17:24:21.091Z,17.40
2019-04-06T17:27:09.229Z,17.20
2019-04-06T17:29:51.024Z,17.10
2019-04-06T17:32:38.753Z,17.10
2019-04-06T17:35:10.434Z,17.00
2019-04-06T17:37:51.086Z,17.00
2019-04-06T17:40:38.169Z,16.80
2019-04-06T17:43:26.134Z,16.90
2019-04-06T17:46:14.106Z,16.90
2019-04-06T17:48:53.286Z,16.70
2019-04-06T17:51:24.592Z,16.50
2019-04-06T17:54:04.637Z,16.30
2019-04-06T17:56:38.792Z,16.30
2019-04-06T17:59:14.886Z,16.30
2019-04-06T18:01:54.614Z,16.40
2019-04-06T18:04:35.098Z,16.30
2019-04-06T18:07:06.392Z,16.30
2019-04-06T18:09:55.658Z,16.20
2019-04-06T18:12:32.716Z,16.10
2019-04-06T18:15:02.282Z,16.20
2019-04-06T18:17:31.958Z,16.10
2019-04-06T18:20:02.277Z,16.00
2019-04-06T18:22:33.494Z,15.90
2019-04-06T18:25:03.510Z,15.80
2019-04-06T18:27:33.075Z,15.80
2019-04-06T18:30:03.292Z,15.60
2019-04-06T18:32:34.823Z,15.70
2019-04-06T18:35:05.815Z,15.60
2019-04-06T18:37:42.973Z,15.40
2019-04-06T18:40:14.666Z,15.50
2019-04-06T18:42:45.340Z,15.40
2019-04-06T18:45:14.841Z,15.40
2019-04-06T18:47:44.392Z,15.50
2019-04-06T18:50:14.798Z,15.40
2019-04-06T18:52:44.505Z,15.40
2019-04-06T18:55:14.251Z,15.10
2019-04-06T18:57:43.946Z,15.20
2019-04-06T19:00:14.098Z,15.10
2019-04-06T19:02:44.634Z,15.10
2019-04-06T19:05:14.773Z,15.20
2019-04-06T19:07:47.135Z,15.10
2019-04-06T19:10:16.916Z,15.00
2019-04-06T19:12:46.674Z,15.10
2019-04-06T19:15:17.279Z,15.20
2019-04-06T19:17:47.400Z,15.00
2019-04-06T19:20:20.662Z,15.00
2019-04-06T19:22:51.151Z,14.90
2019-04-06T19:25:21.121Z,14.90
2019-04-06T19:27:51.112Z,15.00
2019-04-06T19:30:22.393Z,15.00
2019-04-06T19:32:52.349Z,15.00
2019-04-06T19:35:22.389Z,14.70
2019-04-06T19:37:52.014Z,14.90
2019-04-06T19:40:21.557Z,14.70
2019-04-06T19:42:51.191Z,14.60
2019-04-06T19:45:20.560Z,14.70
2019-04-06T19:47:50.131Z,14.70
2019-04-06T19:50:20.247Z,14.70
2019-04-06T19:52:49.618Z,14.60
2019-04-06T19:55:19.127Z,14.60
2019-04-06T19:57:48.514Z,14.60
2019-04-06T20:00:18.997Z,14.60
2019-04-06T20:02:48.614Z,14.50
2019-04-06T20:05:18.503Z,14.40
2019-04-06T20:07:47.920Z,14.40
2019-04-06T20:10:17.667Z,14.50
2019-04-06T20:12:48.058Z,14.20
2019-04-06T20:15:17.997Z,14.30
2019-04-06T20:17:48.101Z,14.30
2019-04-06T20:20:19.379Z,14.30
2019-04-06T20:22:48.855Z,14.40
2019-04-06T20:25:19.481Z,14.30
2019-04-06T20:27:48.974Z,14.20
2019-04-06T20:30:19.619Z,14.10
2019-04-06T20:32:49.010Z,14.00
2019-04-06T20:35:18.684Z,13.80
2019-04-06T20:37:48.084Z,13.90
2019-04-06T20:40:17.754Z,14.00
2019-04-06T20:42:47.276Z,13.90
2019-04-06T20:45:16.772Z,13.80
2019-04-06T20:47:46.198Z,13.90
2019-04-06T20:50:15.783Z,13.80
2019-04-06T20:52:45.976Z,13.80
2019-04-06T20:55:15.703Z,13.70
2019-04-06T20:57:46.161Z,13.80
2019-04-06T21:00:16.544Z,13.90
2019-04-06T21:02:46.165Z,13.80
2019-04-06T21:05:16.618Z,13.70
2019-04-06T21:07:49.505Z,13.70
2019-04-06T21:10:19.197Z,13.60
2019-04-06T21:12:48.704Z,13.50
2019-04-06T21:15:20.987Z,13.40
2019-04-06T21:17:49.416Z,13.20
2019-04-06T21:20:18.837Z,12.70
2019-04-06T21:22:48.405Z,12.90
2019-04-06T21:25:19.094Z,13.00
2019-04-06T21:27:48.912Z,13.20
2019-04-06T21:30:18.346Z,13.10
2019-04-06T21:32:48.083Z,12.90
2019-04-06T21:35:18.899Z,13.00
2019-04-06T21:37:49.254Z,13.00
2019-04-06T21:40:19.764Z,13.00
2019-04-06T21:42:49.469Z,13.00
2019-04-06T21:45:19.742Z,13.00
2019-04-06T21:47:49.724Z,13.00
2019-04-06T21:50:19.073Z,12.90
2019-04-06T21:52:49.583Z,12.80
2019-04-06T21:55:19.481Z,12.80
2019-04-06T21:57:50.888Z,12.70
2019-04-06T22:00:31.337Z,12.80
2019-04-06T22:03:02.944Z,12.80
2019-04-06T22:05:32.965Z,12.70
2019-04-06T22:08:02.693Z,12.70
2019-04-06T22:10:32.151Z,12.70
2019-04-06T22:13:02.649Z,12.60
2019-04-06T22:15:33.324Z,12.60
2019-04-06T22:18:03.498Z,12.50
2019-04-06T22:20:33.357Z,12.60
2019-04-06T22:23:03.740Z,12.60
2019-04-06T22:25:33.466Z,12.40
2019-04-06T22:28:03.471Z,12.10
2019-04-06T22:30:32.974Z,12.40
2019-04-06T22:33:02.903Z,12.60
2019-04-06T22:35:32.399Z,12.40
2019-04-06T22:38:01.912Z,12.50
2019-04-06T22:40:31.465Z,12.30
2019-04-06T22:43:01.351Z,12.40
2019-04-06T22:45:33.576Z,12.40
2019-04-06T22:48:03.757Z,12.30
2019-04-06T22:50:34.153Z,12.10
2019-04-06T22:53:05.070Z,11.90
2019-04-06T22:55:35.478Z,12.00
2019-04-06T22:58:04.982Z,12.00
2019-04-06T23:00:38.774Z,11.90
2019-04-06T23:03:15.929Z,11.90
2019-04-06T23:05:47.281Z,11.90
2019-04-06T23:08:16.802Z,11.90
2019-04-06T23:10:46.593Z,12.00
2019-04-06T23:13:16.654Z,11.90
2019-04-06T23:15:47.989Z,11.80
2019-04-06T23:18:18.047Z,11.70
2019-04-06T23:20:47.441Z,11.60
2019-04-06T23:23:16.769Z,11.60
2019-04-06T23:25:46.492Z,11.70
2019-04-06T23:28:15.951Z,11.80
2019-04-06T23:30:45.382Z,11.80
2019-04-06T23:33:14.778Z,11.70
2019-04-06T23:35:44.094Z,11.40
2019-04-06T23:38:13.426Z,11.40
2019-04-06T23:40:43.164Z,11.30
2019-04-06T23:43:13.315Z,11.10
2019-04-06T23:45:42.881Z,11.20
2019-04-06T23:48:12.221Z,11.30
2019-04-06T23:50:41.543Z,11.40
2019-04-06T23:53:10.884Z,11.60
2019-04-06T23:55:40.282Z,11.40
2019-04-06T23:58:09.920Z,11.20
