createdAt,value
2018-09-08T00:01:01.876Z,3.08
2018-09-08T00:03:33.856Z,2.75
2018-09-08T00:06:03.035Z,3.00
2018-09-08T00:08:33.288Z,2.97
2018-09-08T00:11:02.160Z,3.30
2018-09-08T00:13:32.514Z,3.28
2018-09-08T00:16:18.916Z,3.20
2018-09-08T00:19:06.724Z,2.60
2018-09-08T00:21:54.542Z,3.25
2018-09-08T00:24:42.693Z,3.17
2018-09-08T00:27:10.486Z,3.33
2018-09-08T00:29:58.594Z,3.22
2018-09-08T00:32:27.224Z,3.97
2018-09-08T00:34:55.971Z,3.33
2018-09-08T00:37:24.669Z,4.03
2018-09-08T00:39:53.418Z,3.45
2018-09-08T00:42:22.063Z,4.30
2018-09-08T00:44:51.147Z,3.78
2018-09-08T00:47:21.603Z,3.87
2018-09-08T00:49:51.780Z,4.65
2018-09-08T00:52:21.968Z,3.83
2018-09-08T00:54:52.143Z,4.30
2018-09-08T00:57:22.375Z,4.00
2018-09-08T00:59:52.780Z,4.22
2018-09-08T01:02:21.953Z,3.92
2018-09-08T01:04:50.693Z,3.92
2018-09-08T01:07:33.354Z,4.25
2018-09-08T01:10:04.623Z,4.00
2018-09-08T01:12:34.301Z,4.90
2018-09-08T01:15:03.775Z,4.32
2018-09-08T01:17:36.373Z,4.95
2018-09-08T01:20:06.791Z,4.43
2018-09-08T01:22:35.516Z,4.87
2018-09-08T01:25:05.983Z,5.50
2018-09-08T01:27:37.938Z,6.15
2018-09-08T01:30:09.881Z,6.28
2018-09-08T01:32:41.621Z,6.18
2018-09-08T01:35:11.968Z,6.25
2018-09-08T01:37:43.608Z,6.82
2018-09-08T01:40:13.893Z,5.80
2018-09-08T01:42:44.284Z,5.72
2018-09-08T01:45:14.539Z,6.68
2018-09-08T01:47:45.020Z,6.05
2018-09-08T01:50:15.844Z,5.60
2018-09-08T01:52:44.467Z,5.82
2018-09-08T01:55:13.276Z,4.90
2018-09-08T01:57:43.527Z,5.37
2018-09-08T02:00:13.988Z,5.18
2018-09-08T02:02:43.284Z,5.20
2018-09-08T02:05:12.195Z,5.28
2018-09-08T02:07:43.831Z,5.35
2018-09-08T02:10:14.235Z,5.25
2018-09-08T02:12:44.593Z,5.20
2018-09-08T02:15:13.577Z,5.60
2018-09-08T02:17:43.676Z,5.43
2018-09-08T02:20:12.363Z,6.28
2018-09-08T02:22:44.141Z,5.50
2018-09-08T02:25:16.896Z,6.20
2018-09-08T02:27:47.145Z,6.10
2018-09-08T02:30:17.352Z,6.50
2018-09-08T02:32:47.583Z,6.15
2018-09-08T02:35:16.364Z,5.90
2018-09-08T02:37:48.091Z,6.30
2018-09-08T02:40:19.953Z,6.00
2018-09-08T02:42:50.368Z,6.00
2018-09-08T02:45:21.246Z,6.25
2018-09-08T02:47:51.357Z,6.60
2018-09-08T02:50:46.659Z,5.85
2018-09-08T02:53:15.361Z,6.03
2018-09-08T02:55:43.332Z,6.60
2018-09-08T02:58:12.698Z,6.43
2018-09-08T03:00:42.557Z,6.53
2018-09-08T03:03:11.929Z,6.50
2018-09-08T03:05:39.845Z,6.43
2018-09-08T03:08:09.294Z,6.57
2018-09-08T03:10:37.669Z,6.85
2018-09-08T03:13:05.650Z,7.32
2018-09-08T03:15:33.614Z,7.05
2018-09-08T03:18:03.020Z,6.40
2018-09-08T03:20:31.120Z,7.72
2018-09-08T03:22:59.051Z,8.02
2018-09-08T03:25:28.278Z,7.47
2018-09-08T03:27:57.881Z,7.32
2018-09-08T03:30:27.241Z,8.10
2018-09-08T03:32:57.428Z,8.30
2018-09-08T03:35:25.366Z,7.90
2018-09-08T03:37:54.860Z,9.02
2018-09-08T03:40:22.857Z,8.68
2018-09-08T03:42:50.937Z,8.48
2018-09-08T03:45:21.282Z,8.52
2018-09-08T03:47:49.323Z,8.80
2018-09-08T03:50:18.816Z,7.78
2018-09-08T03:52:46.695Z,8.25
2018-09-08T03:55:14.045Z,9.27
2018-09-08T03:57:43.634Z,9.35
2018-09-08T04:00:11.725Z,8.32
2018-09-08T04:02:41.895Z,8.75
2018-09-08T04:05:12.194Z,7.82
2018-09-08T04:07:43.822Z,8.32
2018-09-08T04:10:12.612Z,8.32
2018-09-08T04:12:44.274Z,11.12
2018-09-08T04:15:14.667Z,9.45
2018-09-08T04:17:44.163Z,8.82
2018-09-08T04:20:16.138Z,8.38
2018-09-08T04:22:44.894Z,9.13
2018-09-08T04:25:13.690Z,8.93
2018-09-08T04:27:42.297Z,8.38
2018-09-08T04:30:13.890Z,9.57
2018-09-08T04:32:44.485Z,9.68
2018-09-08T04:35:14.143Z,9.07
2018-09-08T04:37:44.370Z,10.13
2018-09-08T04:40:14.501Z,10.43
2018-09-08T04:42:43.245Z,9.98
2018-09-08T04:45:14.744Z,10.93
2018-09-08T04:47:44.125Z,12.55
2018-09-08T04:50:15.085Z,11.80
2018-09-08T04:52:45.360Z,11.50
2018-09-08T04:55:16.063Z,12.05
2018-09-08T04:57:48.189Z,10.75
2018-09-08T05:00:18.496Z,11.50
2018-09-08T05:02:47.088Z,10.23
2018-09-08T05:05:18.745Z,9.68
2018-09-08T05:07:49.130Z,10.23
2018-09-08T05:10:18.019Z,10.35
2018-09-08T05:12:49.744Z,9.70
2018-09-08T05:15:19.450Z,10.32
2018-09-08T05:17:51.173Z,11.20
2018-09-08T05:20:21.921Z,8.55
2018-09-08T05:22:52.008Z,9.82
2018-09-08T05:25:22.139Z,9.63
2018-09-08T05:27:52.368Z,9.35
2018-09-08T05:30:22.599Z,7.65
2018-09-08T05:32:52.660Z,7.97
2018-09-08T05:35:22.800Z,8.65
2018-09-08T05:37:54.436Z,8.88
2018-09-08T05:40:25.137Z,8.52
2018-09-08T05:42:53.887Z,7.68
2018-09-08T05:45:25.502Z,8.43
2018-09-08T05:47:57.139Z,7.47
2018-09-08T05:50:26.773Z,7.62
2018-09-08T05:52:58.659Z,8.40
2018-09-08T05:55:29.045Z,7.32
2018-09-08T05:57:59.413Z,7.97
2018-09-08T06:00:31.243Z,7.80
2018-09-08T06:03:00.072Z,8.40
2018-09-08T06:05:28.801Z,8.43
2018-09-08T06:08:00.623Z,8.52
2018-09-08T06:10:30.871Z,7.78
2018-09-08T06:13:00.120Z,7.75
2018-09-08T06:15:28.793Z,7.80
2018-09-08T06:17:58.901Z,7.93
2018-09-08T06:20:29.066Z,7.40
2018-09-08T06:22:59.858Z,7.68
2018-09-08T06:25:29.815Z,7.78
2018-09-08T06:27:59.503Z,7.57
2018-09-08T06:30:28.425Z,7.57
2018-09-08T06:32:58.866Z,6.68
2018-09-08T06:35:27.659Z,6.60
2018-09-08T06:37:56.231Z,6.62
2018-09-08T06:40:26.449Z,6.20
2018-09-08T06:42:56.589Z,6.18
2018-09-08T06:45:26.856Z,5.95
2018-09-08T06:47:58.558Z,5.55
2018-09-08T06:50:29.278Z,6.12
2018-09-08T06:53:00.799Z,6.00
2018-09-08T06:55:32.469Z,6.70
2018-09-08T06:58:01.912Z,6.22
2018-09-08T07:00:31.978Z,6.07
2018-09-08T07:03:03.690Z,6.47
2018-09-08T07:05:35.240Z,6.10
2018-09-08T07:08:06.928Z,5.47
2018-09-08T07:10:37.029Z,6.07
2018-09-08T07:13:07.162Z,5.75
2018-09-08T07:15:37.619Z,5.10
2018-09-08T07:18:07.733Z,5.32
2018-09-08T07:20:38.059Z,5.87
2018-09-08T07:23:06.952Z,5.35
2018-09-08T07:25:37.040Z,5.65
2018-09-08T07:28:05.848Z,5.62
2018-09-08T07:30:37.776Z,5.47
2018-09-08T07:33:06.720Z,5.37
2018-09-08T07:35:38.239Z,5.10
2018-09-08T07:38:08.435Z,5.70
2018-09-08T07:40:36.975Z,5.15
2018-09-08T07:43:08.882Z,5.35
2018-09-08T07:45:36.819Z,5.07
2018-09-08T07:48:06.923Z,4.60
2018-09-08T07:50:36.977Z,4.85
2018-09-08T07:53:08.579Z,5.50
2018-09-08T07:55:40.199Z,4.87
2018-09-08T07:58:11.810Z,5.18
2018-09-08T08:00:41.967Z,4.85
2018-09-08T08:03:10.503Z,4.43
2018-09-08T08:05:40.599Z,4.50
2018-09-08T08:08:10.656Z,4.47
2018-09-08T08:10:42.251Z,5.47
2018-09-08T08:13:12.342Z,4.47
2018-09-08T08:15:42.428Z,4.72
2018-09-08T08:18:14.020Z,4.85
2018-09-08T08:20:42.601Z,4.80
2018-09-08T08:23:13.676Z,4.97
2018-09-08T08:25:43.826Z,5.18
2018-09-08T08:28:13.414Z,4.40
2018-09-08T08:30:43.815Z,4.40
2018-09-08T08:33:14.091Z,4.20
2018-09-08T08:35:43.490Z,4.10
2018-09-08T08:38:13.679Z,4.82
2018-09-08T08:40:45.286Z,4.45
2018-09-08T08:43:13.901Z,3.75
2018-09-08T08:45:42.472Z,4.00
2018-09-08T08:48:12.523Z,3.90
2018-09-08T08:50:59.374Z,3.67
2018-09-08T08:53:44.936Z,4.15
2018-09-08T08:56:13.603Z,4.35
2018-09-08T08:58:43.834Z,4.18
2018-09-08T09:01:15.454Z,4.65
2018-09-08T09:03:44.133Z,4.10
2018-09-08T09:06:15.888Z,4.40
2018-09-08T09:08:46.235Z,4.45
2018-09-08T09:11:16.360Z,4.05
2018-09-08T09:13:46.708Z,3.65
2018-09-08T09:16:16.836Z,4.25
2018-09-08T09:19:04.324Z,3.28
2018-09-08T09:21:52.110Z,4.65
2018-09-08T09:24:39.517Z,3.37
2018-09-08T09:27:09.346Z,4.10
2018-09-08T09:29:37.916Z,4.07
2018-09-08T09:32:07.997Z,4.12
2018-09-08T09:34:39.817Z,3.50
2018-09-08T09:37:08.875Z,3.85
2018-09-08T09:39:38.930Z,3.72
2018-09-08T09:42:09.275Z,3.92
2018-09-08T09:44:38.655Z,3.87
2018-09-08T09:47:10.319Z,3.53
2018-09-08T09:49:38.892Z,3.67
2018-09-08T09:52:09.502Z,3.45
2018-09-08T09:54:39.724Z,3.42
2018-09-08T09:57:09.822Z,3.20
2018-09-08T09:59:39.155Z,3.85
2018-09-08T10:02:36.616Z,2.70
2018-09-08T10:05:08.279Z,3.05
2018-09-08T10:07:36.862Z,3.65
2018-09-08T10:10:07.071Z,3.30
2018-09-08T10:12:37.274Z,2.85
2018-09-08T10:15:05.897Z,2.87
2018-09-08T10:17:36.120Z,3.20
2018-09-08T10:20:06.237Z,2.90
2018-09-08T10:22:34.782Z,3.22
2018-09-08T10:25:03.665Z,2.55
2018-09-08T10:27:32.315Z,2.58
2018-09-08T10:30:04.329Z,2.58
2018-09-08T10:32:34.039Z,2.65
2018-09-08T10:35:04.094Z,2.47
2018-09-08T10:37:34.480Z,2.70
2018-09-08T10:40:06.137Z,2.83
2018-09-08T10:42:36.342Z,2.72
2018-09-08T10:45:06.530Z,2.80
2018-09-08T10:47:36.315Z,3.05
2018-09-08T10:50:04.891Z,3.33
2018-09-08T10:52:43.246Z,2.72
2018-09-08T10:55:11.916Z,2.83
2018-09-08T10:57:40.589Z,2.80
2018-09-08T11:00:09.507Z,2.70
2018-09-08T11:02:38.213Z,2.33
2018-09-08T11:05:08.387Z,3.10
2018-09-08T11:07:39.264Z,3.10
2018-09-08T11:10:09.430Z,2.60
2018-09-08T11:12:39.662Z,2.60
2018-09-08T11:15:09.096Z,2.50
2018-09-08T11:17:37.813Z,2.60
2018-09-08T11:20:07.669Z,2.70
2018-09-08T11:22:38.200Z,2.72
2018-09-08T11:25:06.882Z,3.03
2018-09-08T11:27:38.352Z,2.67
2018-09-08T11:30:11.130Z,2.70
2018-09-08T11:32:41.219Z,2.42
2018-09-08T11:35:10.888Z,3.05
2018-09-08T11:37:41.020Z,2.78
2018-09-08T11:40:09.631Z,2.80
2018-09-08T11:42:38.291Z,2.60
2018-09-08T11:45:09.934Z,2.37
2018-09-08T11:47:40.079Z,2.72
2018-09-08T11:50:08.786Z,2.60
2018-09-08T11:52:38.895Z,2.72
2018-09-08T11:55:08.998Z,3.45
2018-09-08T11:57:39.221Z,3.80
2018-09-08T12:00:07.962Z,2.92
2018-09-08T12:02:36.696Z,2.90
2018-09-08T12:05:05.296Z,2.72
2018-09-08T12:07:35.500Z,2.65
2018-09-08T12:10:07.393Z,2.60
2018-09-08T12:12:35.964Z,2.10
2018-09-08T12:15:06.190Z,2.20
2018-09-08T12:17:36.351Z,2.47
2018-09-08T12:20:08.187Z,2.22
2018-09-08T12:22:36.931Z,2.83
2018-09-08T12:25:07.171Z,2.78
2018-09-08T12:27:37.415Z,2.47
2018-09-08T12:30:07.520Z,2.70
2018-09-08T12:32:37.882Z,3.15
2018-09-08T12:35:07.977Z,2.85
2018-09-08T12:37:38.102Z,3.10
2018-09-08T12:40:08.580Z,3.10
2018-09-08T12:42:39.035Z,3.53
2018-09-08T12:45:07.762Z,2.72
2018-09-08T12:47:37.096Z,2.42
2018-09-08T12:50:08.667Z,2.90
2018-09-08T12:52:37.357Z,2.78
2018-09-08T12:55:07.586Z,3.10
2018-09-08T12:57:37.786Z,3.00
2018-09-08T13:00:06.677Z,2.83
2018-09-08T13:02:36.715Z,3.22
2018-09-08T13:05:08.475Z,2.20
2018-09-08T13:07:37.184Z,2.50
2018-09-08T13:10:05.830Z,2.55
2018-09-08T13:12:34.460Z,2.70
2018-09-08T13:15:06.049Z,2.40
2018-09-08T13:17:36.315Z,2.50
2018-09-08T13:20:07.888Z,2.37
2018-09-08T13:22:36.593Z,2.30
2018-09-08T13:25:06.802Z,3.00
2018-09-08T13:27:35.447Z,3.00
2018-09-08T13:30:05.545Z,3.17
2018-09-08T13:32:34.249Z,3.12
2018-09-08T13:35:04.595Z,3.20
2018-09-08T13:37:33.456Z,3.33
2018-09-08T13:40:03.648Z,3.10
2018-09-08T13:42:35.349Z,2.55
2018-09-08T13:45:07.038Z,2.92
2018-09-08T13:47:35.904Z,2.47
2018-09-08T13:50:06.185Z,2.03
2018-09-08T13:52:36.362Z,3.08
2018-09-08T13:55:06.444Z,2.60
2018-09-08T13:57:36.586Z,2.70
2018-09-08T14:00:05.399Z,2.83
2018-09-08T14:02:36.903Z,2.40
2018-09-08T14:05:05.516Z,2.60
2018-09-08T14:07:37.226Z,2.55
2018-09-08T14:10:06.020Z,2.37
2018-09-08T14:12:34.131Z,2.33
2018-09-08T14:15:04.201Z,2.03
2018-09-08T14:17:32.820Z,1.95
2018-09-08T14:20:01.589Z,2.47
2018-09-08T14:22:32.335Z,1.70
2018-09-08T14:25:01.435Z,1.83
2018-09-08T14:27:31.639Z,1.83
2018-09-08T14:30:00.292Z,1.50
2018-09-08T14:32:29.019Z,1.77
2018-09-08T14:34:59.300Z,1.35
2018-09-08T14:37:29.489Z,1.45
2018-09-08T14:39:57.354Z,1.23
2018-09-08T14:42:27.494Z,1.27
2018-09-08T14:44:57.871Z,1.27
2018-09-08T14:47:29.658Z,1.00
2018-09-08T14:50:01.395Z,1.70
2018-09-08T14:52:32.032Z,1.50
2018-09-08T14:55:02.147Z,1.30
2018-09-08T14:57:30.781Z,1.50
2018-09-08T15:00:01.922Z,1.85
2018-09-08T15:02:31.068Z,1.65
2018-09-08T15:04:59.704Z,1.70
2018-09-08T15:07:29.718Z,1.70
2018-09-08T15:10:00.103Z,1.70
2018-09-08T15:12:31.893Z,1.90
2018-09-08T15:15:02.137Z,1.85
2018-09-08T15:17:32.292Z,1.70
2018-09-08T15:20:00.994Z,2.20
2018-09-08T15:22:29.647Z,1.70
2018-09-08T15:24:59.875Z,1.70
2018-09-08T15:27:28.494Z,1.35
2018-09-08T15:29:58.596Z,2.10
2018-09-08T15:32:30.262Z,1.62
2018-09-08T15:35:00.376Z,1.87
2018-09-08T15:37:32.212Z,1.80
2018-09-08T15:40:02.489Z,2.45
2018-09-08T15:42:32.127Z,2.20
2018-09-08T15:45:02.434Z,1.62
2018-09-08T15:47:33.973Z,2.10
2018-09-08T15:50:02.547Z,1.92
2018-09-08T15:52:34.409Z,1.98
2018-09-08T15:55:04.645Z,1.62
2018-09-08T15:57:36.147Z,2.03
2018-09-08T16:00:06.385Z,1.90
2018-09-08T16:02:34.470Z,1.80
2018-09-08T16:05:04.741Z,1.85
2018-09-08T16:07:34.848Z,2.13
2018-09-08T16:10:05.123Z,1.98
2018-09-08T16:12:36.860Z,1.73
2018-09-08T16:15:06.951Z,1.73
2018-09-08T16:17:37.026Z,1.60
2018-09-08T16:20:06.762Z,2.47
2018-09-08T16:22:38.969Z,2.12
2018-09-08T16:25:09.052Z,1.87
2018-09-08T16:27:37.774Z,1.90
2018-09-08T16:30:08.737Z,1.87
2018-09-08T16:32:40.375Z,2.30
2018-09-08T16:35:09.924Z,1.90
2018-09-08T16:37:40.049Z,1.85
2018-09-08T16:40:10.193Z,1.85
2018-09-08T16:42:40.948Z,2.10
2018-09-08T16:45:11.285Z,2.37
2018-09-08T16:47:39.897Z,3.15
2018-09-08T16:50:09.018Z,3.25
2018-09-08T16:52:39.089Z,3.92
2018-09-08T16:55:10.798Z,2.78
2018-09-08T16:57:40.917Z,2.67
2018-09-08T17:00:09.757Z,3.03
2018-09-08T17:02:38.729Z,3.87
2018-09-08T17:05:10.295Z,4.75
2018-09-08T17:07:41.880Z,4.82
2018-09-08T17:10:10.448Z,4.15
2018-09-08T17:12:42.041Z,4.03
2018-09-08T17:15:12.486Z,2.78
2018-09-08T17:17:41.222Z,2.72
2018-09-08T17:20:12.866Z,3.72
2018-09-08T17:22:44.436Z,3.12
2018-09-08T17:25:14.506Z,3.45
2018-09-08T17:27:44.640Z,2.53
2018-09-08T17:30:13.288Z,2.33
2018-09-08T17:32:43.690Z,1.45
2018-09-08T17:35:13.890Z,1.80
2018-09-08T17:37:44.061Z,1.50
2018-09-08T17:40:14.209Z,1.75
2018-09-08T17:42:42.890Z,1.65
2018-09-08T17:45:14.588Z,1.90
2018-09-08T17:47:44.592Z,1.70
2018-09-08T17:50:17.233Z,1.75
2018-09-08T17:52:47.386Z,1.77
2018-09-08T17:55:17.451Z,1.70
2018-09-08T17:57:47.811Z,1.60
2018-09-08T18:00:18.541Z,1.77
2018-09-08T18:02:48.635Z,2.03
2018-09-08T18:05:18.995Z,1.90
2018-09-08T18:07:47.467Z,2.08
2018-09-08T18:10:17.647Z,2.40
2018-09-08T18:12:47.947Z,2.33
2018-09-08T18:15:19.782Z,2.20
2018-09-08T18:17:50.324Z,2.17
2018-09-08T18:20:21.334Z,2.22
2018-09-08T18:22:51.556Z,2.10
2018-09-08T18:25:20.221Z,1.62
2018-09-08T18:27:50.381Z,1.90
2018-09-08T18:30:22.034Z,2.12
2018-09-08T18:32:52.473Z,1.50
2018-09-08T18:35:22.597Z,1.83
2018-09-08T18:37:52.693Z,1.58
2018-09-08T18:40:23.638Z,1.90
2018-09-08T18:42:52.232Z,1.67
2018-09-08T18:45:24.247Z,1.80
2018-09-08T18:47:53.087Z,1.50
2018-09-08T18:50:23.986Z,2.03
2018-09-08T18:52:52.933Z,2.10
2018-09-08T18:55:23.029Z,2.00
2018-09-08T18:57:54.773Z,2.90
2018-09-08T19:00:25.044Z,2.58
2018-09-08T19:02:55.086Z,2.50
2018-09-08T19:05:25.386Z,2.80
2018-09-08T19:07:54.149Z,2.95
2018-09-08T19:10:24.476Z,2.58
2018-09-08T19:12:54.637Z,2.90
2018-09-08T19:15:26.237Z,2.28
2018-09-08T19:17:56.521Z,2.62
2018-09-08T19:20:39.465Z,2.30
2018-09-08T19:23:09.643Z,2.10
2018-09-08T19:25:40.089Z,2.22
2018-09-08T19:28:10.288Z,1.77
2018-09-08T19:30:38.935Z,2.10
2018-09-08T19:33:08.040Z,1.60
2018-09-08T19:35:41.025Z,1.92
2018-09-08T19:38:11.240Z,1.87
2018-09-08T19:40:46.192Z,1.65
2018-09-08T19:43:16.290Z,2.10
2018-09-08T19:45:46.330Z,1.90
2018-09-08T19:48:21.014Z,2.17
2018-09-08T19:50:51.153Z,2.55
2018-09-08T19:53:38.998Z,2.45
2018-09-08T19:56:10.579Z,2.70
2018-09-08T19:59:01.468Z,3.15
2018-09-08T20:01:33.702Z,3.10
2018-09-08T20:04:02.525Z,3.40
2018-09-08T20:06:32.827Z,3.60
2018-09-08T20:09:02.939Z,3.37
2018-09-08T20:11:32.244Z,3.78
2018-09-08T20:14:02.397Z,3.62
2018-09-08T20:16:34.031Z,3.80
2018-09-08T20:19:05.683Z,3.85
2018-09-08T20:21:35.918Z,4.00
2018-09-08T20:24:06.015Z,4.10
2018-09-08T20:26:36.238Z,3.90
2018-09-08T20:29:06.628Z,4.45
2018-09-08T20:31:35.257Z,4.72
2018-09-08T20:34:05.395Z,4.22
2018-09-08T20:36:34.821Z,3.67
2018-09-08T20:39:05.295Z,3.97
2018-09-08T20:41:33.974Z,4.78
2018-09-08T20:44:05.647Z,4.78
2018-09-08T20:46:34.272Z,4.75
2018-09-08T20:49:04.406Z,4.85
2018-09-08T20:51:36.150Z,4.95
2018-09-08T20:54:08.138Z,5.53
2018-09-08T20:56:39.938Z,4.37
2018-09-08T20:59:08.534Z,5.03
2018-09-08T21:01:37.120Z,5.07
2018-09-08T21:04:05.771Z,5.25
2018-09-08T21:06:34.370Z,4.95
2018-09-08T21:09:02.978Z,5.12
2018-09-08T21:11:33.368Z,4.78
2018-09-08T21:14:05.067Z,5.28
2018-09-08T21:16:35.822Z,5.30
2018-09-08T21:19:06.359Z,5.55
2018-09-08T21:21:36.494Z,5.12
2018-09-08T21:24:07.976Z,5.47
2018-09-08T21:26:38.319Z,5.90
2018-09-08T21:29:08.543Z,5.70
2018-09-08T21:31:40.102Z,6.05
2018-09-08T21:34:11.793Z,6.55
2018-09-08T21:36:41.941Z,7.00
2018-09-08T21:39:12.544Z,6.35
2018-09-08T21:41:42.959Z,6.57
2018-09-08T21:44:14.541Z,7.45
2018-09-08T21:46:44.710Z,6.95
2018-09-08T21:49:14.807Z,7.32
2018-09-08T21:51:43.453Z,7.93
2018-09-08T21:54:13.610Z,7.70
2018-09-08T21:56:42.506Z,7.22
2018-09-08T21:59:12.813Z,7.93
2018-09-08T22:01:42.919Z,8.18
2018-09-08T22:04:14.887Z,9.05
2018-09-08T22:06:45.141Z,8.43
2018-09-08T22:09:16.795Z,8.50
2018-09-08T22:11:47.201Z,8.90
2018-09-08T22:14:17.314Z,9.38
2018-09-08T22:16:47.430Z,10.05
2018-09-08T22:19:19.278Z,9.85
2018-09-08T22:21:49.406Z,10.68
2018-09-08T22:24:19.557Z,10.52
2018-09-08T22:26:50.304Z,9.80
2018-09-08T22:29:21.853Z,9.88
2018-09-08T22:31:53.621Z,10.63
2018-09-08T22:34:24.040Z,10.95
2018-09-08T22:36:52.823Z,11.27
2018-09-08T22:39:22.975Z,11.07
2018-09-08T22:41:53.090Z,11.02
2018-09-08T22:44:23.250Z,11.93
2018-09-08T22:46:51.958Z,11.60
2018-09-08T22:49:22.470Z,11.82
2018-09-08T22:51:52.920Z,12.30
2018-09-08T22:54:24.569Z,12.68
2018-09-08T22:56:54.920Z,13.40
2018-09-08T22:59:24.995Z,12.63
2018-09-08T23:01:55.136Z,12.70
2018-09-08T23:04:26.713Z,13.13
2018-09-08T23:06:57.033Z,13.52
2018-09-08T23:09:28.749Z,13.25
2018-09-08T23:11:57.554Z,12.70
2018-09-08T23:14:27.800Z,13.07
2018-09-08T23:16:56.381Z,13.82
2018-09-08T23:19:25.029Z,13.85
2018-09-08T23:21:55.163Z,12.98
2018-09-08T23:24:25.698Z,13.15
2018-09-08T23:26:56.004Z,13.23
2018-09-08T23:29:27.924Z,14.00
2018-09-08T23:31:58.015Z,13.38
2018-09-08T23:34:29.892Z,13.65
2018-09-08T23:37:00.183Z,12.95
2018-09-08T23:39:31.269Z,13.23
2018-09-08T23:42:01.446Z,14.23
2018-09-08T23:44:32.145Z,13.52
2018-09-08T23:47:03.942Z,13.70
2018-09-08T23:49:34.285Z,14.02
2018-09-08T23:52:04.399Z,13.80
2018-09-08T23:54:35.537Z,15.02
2018-09-08T23:57:05.759Z,13.68
2018-09-08T23:59:34.353Z,13.02
