createdAt,value
2023-01-05T00:00:08.373Z,0.00
2023-01-05T00:01:08.733Z,0.00
2023-01-05T00:02:11.162Z,0.00
2023-01-05T00:03:19.080Z,0.00
2023-01-05T00:04:11.759Z,0.00
2023-01-05T00:05:11.247Z,0.00
2023-01-05T00:06:34.813Z,0.00
2023-01-05T00:07:13.418Z,0.00
2023-01-05T00:08:30.186Z,0.00
2023-01-05T00:09:11.183Z,0.00
2023-01-05T00:10:13.626Z,0.00
2023-01-05T00:12:14.685Z,0.00
2023-01-05T00:15:36.283Z,0.00
2023-01-05T00:16:13.814Z,0.00
2023-01-05T00:23:07.686Z,0.00
2023-01-05T00:24:07.297Z,0.00
2023-01-05T00:25:12.277Z,0.00
2023-01-05T00:26:13.261Z,0.00
2023-01-05T00:27:08.754Z,0.00
2023-01-05T00:28:07.813Z,0.00
2023-01-05T00:29:07.430Z,0.00
2023-01-05T00:30:07.334Z,0.00
2023-01-05T00:32:18.789Z,0.00
2023-01-05T00:33:13.302Z,0.00
2023-01-05T00:35:09.054Z,0.00
2023-01-05T00:37:16.279Z,0.00
2023-01-05T00:38:20.261Z,0.00
2023-01-05T00:39:23.285Z,0.00
2023-01-05T00:40:13.795Z,0.00
2023-01-05T00:41:20.713Z,0.00
2023-01-05T00:42:09.767Z,0.00
2023-01-05T00:44:16.945Z,0.00
2023-01-05T00:45:24.301Z,0.00
2023-01-05T00:49:24.249Z,0.00
2023-01-05T00:50:15.678Z,0.00
2023-01-05T00:51:14.288Z,0.00
2023-01-05T00:52:09.807Z,0.00
2023-01-05T01:09:24.207Z,0.00
2023-01-05T01:10:24.905Z,0.00
2023-01-05T01:11:24.666Z,0.00
2023-01-05T01:12:24.219Z,0.00
2023-01-05T01:13:23.929Z,0.00
2023-01-05T01:14:23.758Z,0.00
2023-01-05T01:15:26.278Z,0.00
2023-01-05T01:16:28.123Z,0.00
2023-01-05T01:17:29.681Z,0.00
2023-01-05T01:19:33.185Z,0.00
2023-01-05T01:20:25.244Z,0.00
2023-01-05T01:22:38.180Z,0.00
2023-01-05T01:23:25.176Z,0.00
2023-01-05T01:30:37.752Z,0.00
2023-01-05T01:31:38.223Z,0.00
2023-01-05T01:32:38.798Z,0.00
2023-01-05T01:33:38.754Z,0.00
2023-01-05T01:34:37.255Z,0.00
2023-01-05T01:35:37.444Z,0.00
2023-01-05T01:36:37.211Z,0.00
2023-01-05T01:37:39.227Z,0.00
2023-01-05T01:38:43.738Z,0.00
2023-01-05T01:46:28.325Z,0.00
2023-01-05T01:59:34.712Z,0.00
2023-01-05T02:00:33.066Z,0.00
2023-01-05T02:01:32.950Z,0.00
2023-01-05T02:02:33.596Z,0.00
2023-01-05T02:03:33.390Z,0.00
2023-01-05T02:04:33.224Z,0.00
2023-01-05T02:05:33.792Z,0.00
2023-01-05T02:06:36.742Z,0.00
2023-01-05T02:07:34.248Z,0.00
2023-01-05T02:08:33.754Z,0.00
2023-01-05T02:09:33.602Z,0.00
2023-01-05T02:10:36.799Z,0.00
2023-01-05T02:12:39.757Z,0.00
2023-01-05T02:13:34.793Z,0.00
2023-01-05T02:14:35.273Z,0.00
2023-01-05T02:15:36.273Z,0.00
2023-01-05T02:16:33.750Z,0.00
2023-01-05T02:17:35.245Z,0.00
2023-01-05T02:18:33.270Z,0.00
2023-01-05T02:19:41.301Z,0.00
2023-01-05T02:20:38.808Z,0.00
2023-01-05T02:21:35.771Z,0.00
2023-01-05T02:22:32.705Z,0.00
2023-01-05T02:23:34.746Z,0.00
2023-01-05T02:24:36.462Z,0.00
2023-01-05T02:28:39.152Z,0.00
2023-01-05T02:29:39.187Z,0.00
2023-01-05T02:30:39.297Z,0.00
2023-01-05T02:34:56.411Z,0.00
2023-01-05T02:35:55.735Z,0.00
2023-01-05T02:36:55.741Z,0.00
2023-01-05T02:37:55.443Z,0.00
2023-01-05T02:40:03.299Z,0.00
2023-01-05T02:40:55.660Z,0.00
2023-01-05T02:41:55.450Z,0.00
2023-01-05T02:44:37.868Z,0.00
2023-01-05T02:45:37.992Z,0.00
2023-01-05T02:46:37.877Z,0.00
2023-01-05T02:47:37.975Z,0.00
2023-01-05T02:48:38.100Z,0.00
2023-01-05T02:51:19.973Z,0.00
2023-01-05T02:52:20.052Z,0.00
2023-01-05T02:53:19.815Z,0.00
2023-01-05T02:54:19.402Z,0.00
2023-01-05T02:55:20.081Z,0.00
2023-01-05T02:56:19.335Z,0.00
2023-01-05T02:57:19.245Z,0.00
2023-01-05T02:58:22.144Z,0.00
2023-01-05T02:59:20.349Z,0.00
2023-01-05T03:03:11.715Z,0.00
2023-01-05T03:04:11.459Z,0.00
2023-01-05T03:05:11.416Z,0.00
2023-01-05T03:06:11.221Z,0.00
2023-01-05T03:07:11.128Z,0.00
2023-01-05T03:08:14.079Z,0.00
2023-01-05T03:09:12.440Z,0.00
2023-01-05T03:10:11.822Z,0.00
2023-01-05T03:11:13.901Z,0.00
2023-01-05T03:12:13.599Z,0.00
2023-01-05T03:13:13.093Z,0.00
2023-01-05T03:14:11.050Z,0.00
2023-01-05T03:15:17.621Z,0.00
2023-01-05T03:16:10.827Z,0.00
2023-01-05T03:17:11.600Z,0.00
2023-01-05T03:18:11.007Z,0.00
2023-01-05T03:19:13.102Z,0.00
2023-01-05T03:20:11.592Z,0.00
2023-01-05T03:21:12.651Z,0.00
2023-01-05T03:22:11.819Z,0.00
2023-01-05T03:29:17.289Z,0.00
2023-01-05T03:30:17.230Z,0.00
2023-01-05T03:31:17.161Z,0.00
2023-01-05T03:32:16.931Z,0.00
2023-01-05T03:33:17.068Z,0.00
2023-01-05T03:34:18.872Z,0.00
2023-01-05T03:35:18.379Z,0.00
2023-01-05T03:36:17.565Z,0.00
2023-01-05T03:37:20.402Z,0.00
2023-01-05T03:38:18.602Z,0.00
2023-01-05T03:39:20.887Z,0.00
2023-01-05T03:40:17.892Z,0.00
2023-01-05T03:41:17.386Z,0.00
2023-01-05T03:44:26.554Z,0.00
2023-01-05T03:45:26.133Z,0.00
2023-01-05T03:46:26.390Z,0.00
2023-01-05T03:47:30.834Z,0.00
2023-01-05T03:48:26.669Z,0.00
2023-01-05T03:54:50.733Z,0.00
2023-01-05T03:55:50.535Z,0.00
2023-01-05T03:56:51.073Z,0.00
2023-01-05T03:57:50.524Z,0.00
2023-01-05T03:58:50.681Z,0.00
2023-01-05T03:59:51.077Z,0.00
2023-01-05T04:00:55.090Z,0.00
2023-01-05T04:01:53.880Z,0.00
2023-01-05T04:02:51.235Z,0.00
2023-01-05T04:03:58.657Z,0.00
2023-01-05T04:04:53.581Z,0.00
2023-01-05T04:05:53.073Z,0.00
2023-01-05T04:06:54.626Z,0.00
2023-01-05T04:07:54.606Z,0.00
2023-01-05T04:08:51.077Z,0.00
2023-01-05T04:09:56.082Z,0.00
2023-01-05T04:10:52.621Z,0.00
2023-01-05T04:11:54.112Z,0.00
2023-01-05T04:12:57.091Z,0.00
2023-01-05T04:13:57.117Z,0.00
2023-01-05T04:14:52.101Z,0.00
2023-01-05T04:15:51.335Z,0.00
2023-01-05T04:16:53.144Z,0.00
2023-01-05T04:17:53.147Z,0.00
2023-01-05T04:18:52.521Z,0.00
2023-01-05T04:19:53.091Z,0.00
2023-01-05T04:20:52.100Z,0.00
2023-01-05T04:22:19.918Z,0.00
2023-01-05T04:23:52.095Z,0.00
2023-01-05T04:24:55.079Z,0.00
2023-01-05T04:25:53.832Z,0.00
2023-01-05T04:26:53.628Z,0.00
2023-01-05T04:27:52.634Z,0.00
2023-01-05T04:28:53.586Z,0.00
2023-01-05T04:29:52.747Z,0.00
2023-01-05T04:31:00.332Z,0.00
2023-01-05T04:31:50.884Z,0.00
2023-01-05T04:32:50.837Z,0.00
2023-01-05T04:33:50.686Z,0.00
2023-01-05T04:34:50.655Z,0.00
2023-01-05T04:35:51.616Z,0.00
2023-01-05T04:36:54.135Z,0.00
2023-01-05T04:37:53.647Z,0.00
2023-01-05T04:38:51.630Z,0.00
2023-01-05T04:39:55.126Z,0.00
2023-01-05T04:40:51.134Z,0.00
2023-01-05T04:56:46.600Z,0.00
2023-01-05T04:57:46.778Z,0.00
2023-01-05T04:58:46.679Z,0.00
2023-01-05T04:59:46.527Z,0.00
2023-01-05T05:00:46.387Z,0.00
2023-01-05T05:01:46.292Z,0.00
2023-01-05T05:02:47.692Z,0.00
2023-01-05T05:03:46.298Z,0.00
2023-01-05T05:04:47.312Z,0.00
2023-01-05T05:05:48.566Z,0.00
2023-01-05T05:06:54.594Z,0.00
2023-01-05T05:07:48.105Z,0.00
2023-01-05T05:08:50.092Z,0.00
2023-01-05T05:09:47.104Z,0.00
2023-01-05T05:10:50.615Z,0.00
2023-01-05T05:11:47.378Z,0.00
2023-01-05T05:12:48.132Z,0.00
2023-01-05T05:13:46.184Z,0.00
2023-01-05T05:14:46.210Z,0.00
2023-01-05T05:15:46.254Z,0.00
2023-01-05T05:16:47.101Z,0.00
2023-01-05T05:17:46.299Z,0.00
2023-01-05T05:18:46.309Z,0.00
2023-01-05T05:19:46.246Z,0.00
2023-01-05T05:20:47.109Z,0.00
2023-01-05T05:21:50.088Z,0.00
2023-01-05T05:22:46.193Z,0.00
2023-01-05T05:23:47.598Z,0.00
2023-01-05T05:24:46.228Z,0.00
2023-01-05T05:25:46.154Z,0.00
2023-01-05T05:26:47.095Z,0.00
2023-01-05T05:27:46.262Z,0.00
2023-01-05T05:28:48.102Z,0.00
2023-01-05T05:29:46.199Z,0.00
2023-01-05T05:30:46.135Z,0.00
2023-01-05T05:31:46.200Z,0.00
2023-01-05T05:32:46.154Z,0.00
2023-01-05T05:33:46.151Z,0.00
2023-01-05T05:34:46.126Z,0.00
2023-01-05T05:35:46.377Z,0.00
2023-01-05T05:36:46.156Z,0.00
2023-01-05T05:37:50.037Z,0.00
2023-01-05T05:38:49.607Z,0.00
2023-01-05T05:39:46.232Z,0.00
2023-01-05T05:40:46.827Z,0.00
2023-01-05T05:41:47.606Z,0.00
2023-01-05T05:42:46.599Z,0.00
2023-01-05T05:43:46.224Z,0.00
2023-01-05T05:44:46.231Z,0.00
2023-01-05T05:45:50.575Z,0.00
2023-01-05T05:46:54.265Z,0.00
2023-01-05T05:47:46.099Z,0.00
2023-01-05T05:48:46.096Z,0.00
2023-01-05T05:49:46.096Z,0.00
2023-01-05T05:50:46.084Z,0.00
2023-01-05T05:51:46.098Z,0.00
2023-01-05T05:52:46.073Z,0.00
2023-01-05T05:53:46.085Z,0.00
2023-01-05T05:54:46.060Z,0.00
2023-01-05T05:55:46.072Z,0.00
2023-01-05T05:56:46.073Z,0.00
2023-01-05T05:57:46.059Z,0.00
2023-01-05T05:58:46.064Z,0.00
2023-01-05T05:59:46.098Z,0.00
2023-01-05T06:00:46.065Z,0.00
2023-01-05T06:01:46.156Z,0.00
2023-01-05T06:02:46.212Z,0.00
2023-01-05T06:03:46.158Z,0.00
2023-01-05T06:04:46.064Z,0.00
2023-01-05T06:05:46.068Z,0.00
2023-01-05T06:06:46.037Z,0.00
2023-01-05T06:07:46.035Z,0.00
2023-01-05T06:08:46.029Z,0.00
2023-01-05T06:09:46.038Z,0.00
2023-01-05T06:10:46.043Z,0.00
2023-01-05T06:11:46.039Z,0.00
2023-01-05T06:12:46.024Z,0.00
2023-01-05T06:13:46.079Z,0.00
2023-01-05T06:14:46.021Z,0.00
2023-01-05T06:15:46.024Z,0.00
2023-01-05T06:16:46.101Z,0.00
2023-01-05T06:17:46.011Z,0.00
2023-01-05T06:18:46.039Z,0.00
2023-01-05T06:19:46.021Z,0.00
2023-01-05T06:20:46.021Z,0.00
2023-01-05T06:21:46.024Z,0.00
2023-01-05T06:22:46.013Z,0.00
2023-01-05T06:23:46.016Z,0.00
2023-01-05T06:24:46.016Z,0.00
2023-01-05T06:25:46.011Z,0.00
2023-01-05T06:26:46.031Z,0.00
2023-01-05T06:27:46.012Z,0.00
2023-01-05T06:28:46.009Z,0.00
2023-01-05T06:29:45.995Z,0.00
2023-01-05T06:30:46.007Z,0.00
2023-01-05T06:31:46.037Z,0.00
2023-01-05T06:32:45.999Z,0.00
2023-01-05T06:33:46.697Z,0.00
2023-01-05T06:34:45.999Z,0.00
2023-01-05T06:35:45.984Z,0.00
2023-01-05T06:36:45.973Z,0.00
2023-01-05T06:37:45.986Z,0.00
2023-01-05T06:38:45.965Z,0.00
2023-01-05T06:39:45.977Z,0.00
2023-01-05T06:40:45.966Z,0.00
2023-01-05T06:41:45.963Z,0.00
2023-01-05T06:42:45.995Z,0.00
2023-01-05T06:43:45.959Z,0.00
2023-01-05T06:44:45.956Z,0.00
2023-01-05T06:45:46.027Z,0.00
2023-01-05T06:46:46.007Z,0.00
2023-01-05T06:47:45.978Z,0.00
2023-01-05T06:48:45.955Z,0.00
2023-01-05T06:49:45.973Z,0.00
2023-01-05T06:50:45.960Z,0.00
2023-01-05T06:51:45.965Z,0.00
2023-01-05T06:52:45.957Z,0.00
2023-01-05T06:53:45.974Z,0.00
2023-01-05T06:54:45.927Z,0.00
2023-01-05T06:55:45.943Z,0.00
2023-01-05T06:56:45.956Z,0.00
2023-01-05T06:57:45.929Z,0.00
2023-01-05T06:58:45.964Z,0.00
2023-01-05T06:59:45.920Z,0.00
2023-01-05T07:00:46.006Z,0.00
2023-01-05T07:01:46.099Z,0.00
2023-01-05T07:02:45.914Z,0.00
2023-01-05T07:03:45.988Z,0.00
2023-01-05T07:04:45.929Z,0.00
2023-01-05T07:05:45.963Z,0.00
2023-01-05T07:06:45.910Z,0.00
2023-01-05T07:07:45.921Z,0.00
2023-01-05T07:08:45.910Z,0.00
2023-01-05T07:09:45.929Z,0.00
2023-01-05T07:10:45.916Z,0.00
2023-01-05T07:11:45.928Z,0.00
2023-01-05T07:12:45.939Z,0.00
2023-01-05T07:13:45.899Z,0.00
2023-01-05T07:14:45.905Z,0.00
2023-01-05T07:15:45.912Z,0.00
2023-01-05T07:16:45.977Z,0.00
2023-01-05T07:17:45.907Z,0.00
2023-01-05T07:18:45.895Z,0.00
2023-01-05T07:19:45.894Z,0.00
2023-01-05T07:20:45.884Z,0.00
2023-01-05T07:21:45.883Z,0.00
2023-01-05T07:22:45.899Z,0.00
2023-01-05T07:23:45.892Z,0.00
2023-01-05T07:24:45.883Z,0.00
2023-01-05T07:25:45.879Z,0.00
2023-01-05T07:26:45.896Z,0.00
2023-01-05T07:27:45.884Z,0.00
2023-01-05T07:28:45.891Z,0.00
2023-01-05T07:29:45.882Z,0.00
2023-01-05T07:30:45.877Z,0.00
2023-01-05T07:31:45.884Z,0.00
2023-01-05T07:32:46.002Z,0.00
2023-01-05T07:33:45.863Z,0.00
2023-01-05T07:34:54.894Z,0.00
2023-01-05T07:35:45.860Z,0.00
2023-01-05T07:36:46.752Z,0.00
2023-01-05T07:37:45.862Z,0.00
2023-01-05T07:38:45.869Z,0.00
2023-01-05T07:39:45.841Z,0.00
2023-01-05T07:40:45.861Z,0.00
2023-01-05T07:41:45.836Z,0.00
2023-01-05T07:42:45.852Z,0.00
2023-01-05T07:43:45.857Z,0.00
2023-01-05T07:44:45.865Z,5.63
2023-01-05T07:45:45.886Z,5.63
2023-01-05T07:46:45.842Z,5.63
2023-01-05T07:47:45.830Z,5.63
2023-01-05T07:48:45.926Z,5.63
2023-01-05T07:49:45.822Z,11.25
2023-01-05T07:50:45.834Z,5.63
2023-01-05T07:51:45.834Z,11.25
2023-01-05T07:52:45.830Z,5.63
2023-01-05T07:53:45.836Z,11.25
2023-01-05T07:54:45.822Z,11.25
2023-01-05T07:55:45.883Z,11.25
2023-01-05T07:56:45.830Z,11.25
2023-01-05T07:57:45.816Z,11.25
2023-01-05T07:58:45.806Z,16.88
2023-01-05T07:59:45.825Z,16.88
2023-01-05T08:00:45.834Z,16.88
2023-01-05T08:01:45.915Z,16.88
2023-01-05T08:02:45.877Z,22.50
2023-01-05T08:03:45.847Z,22.50
2023-01-05T08:04:45.841Z,22.50
2023-01-05T08:05:45.784Z,16.88
2023-01-05T08:06:45.802Z,16.88
2023-01-05T08:07:45.789Z,11.25
2023-01-05T08:08:45.795Z,11.25
2023-01-05T08:09:45.811Z,11.25
2023-01-05T08:10:45.791Z,11.25
2023-01-05T08:11:45.788Z,11.25
2023-01-05T08:12:45.775Z,11.25
2023-01-05T08:13:45.783Z,11.25
2023-01-05T08:14:45.775Z,11.25
2023-01-05T08:15:50.862Z,11.25
2023-01-05T08:16:45.821Z,11.25
2023-01-05T08:17:45.773Z,11.25
2023-01-05T08:18:45.770Z,16.88
2023-01-05T08:19:45.790Z,16.88
2023-01-05T08:20:45.756Z,22.50
2023-01-05T08:21:45.764Z,22.50
2023-01-05T08:22:45.755Z,28.13
2023-01-05T08:23:45.763Z,28.13
2023-01-05T08:24:45.754Z,28.13
2023-01-05T08:25:45.765Z,22.50
2023-01-05T08:26:45.800Z,28.13
2023-01-05T08:27:45.762Z,50.63
2023-01-05T08:28:45.771Z,67.50
2023-01-05T08:29:45.747Z,67.50
2023-01-05T08:30:45.738Z,67.50
2023-01-05T08:31:45.829Z,56.25
2023-01-05T08:32:45.722Z,56.25
2023-01-05T08:33:45.737Z,50.63
2023-01-05T08:34:50.448Z,73.13
2023-01-05T08:35:45.731Z,61.88
2023-01-05T08:36:45.736Z,84.38
2023-01-05T08:37:45.715Z,95.63
2023-01-05T08:38:45.742Z,95.63
2023-01-05T08:39:45.736Z,78.75
2023-01-05T08:40:45.711Z,73.13
2023-01-05T08:41:45.726Z,78.75
2023-01-05T08:42:46.764Z,73.13
2023-01-05T08:43:45.751Z,84.38
2023-01-05T08:44:46.666Z,78.75
2023-01-05T08:45:45.751Z,90.00
2023-01-05T08:46:46.685Z,106.88
2023-01-05T08:47:46.675Z,101.25
2023-01-05T08:48:45.734Z,101.25
2023-01-05T08:49:45.738Z,146.25
2023-01-05T08:50:45.708Z,90.00
2023-01-05T08:51:45.704Z,95.63
2023-01-05T08:52:45.702Z,118.13
2023-01-05T08:53:45.743Z,84.38
2023-01-05T08:54:45.698Z,56.25
2023-01-05T08:55:45.726Z,67.50
2023-01-05T08:56:45.708Z,73.13
2023-01-05T08:57:45.696Z,84.38
2023-01-05T08:58:45.691Z,78.75
2023-01-05T08:59:45.705Z,90.00
2023-01-05T09:00:46.715Z,78.75
2023-01-05T09:01:45.864Z,84.38
2023-01-05T09:02:45.921Z,84.38
2023-01-05T09:03:45.756Z,118.13
2023-01-05T09:04:45.700Z,84.38
2023-01-05T09:05:46.679Z,84.38
2023-01-05T09:06:45.662Z,56.25
2023-01-05T09:07:45.663Z,84.38
2023-01-05T09:08:45.680Z,106.88
2023-01-05T09:09:45.701Z,365.63
2023-01-05T09:10:45.676Z,236.25
2023-01-05T09:11:45.672Z,489.38
2023-01-05T09:12:46.185Z,427.50
2023-01-05T09:13:47.195Z,360.00
2023-01-05T09:14:46.188Z,241.88
2023-01-05T09:15:45.723Z,258.75
2023-01-05T09:17:06.398Z,163.13
2023-01-05T09:17:45.790Z,320.63
2023-01-05T09:18:45.700Z,388.13
2023-01-05T09:19:45.772Z,517.50
2023-01-05T09:20:46.384Z,500.63
2023-01-05T09:21:45.879Z,551.25
2023-01-05T09:22:45.662Z,568.13
2023-01-05T09:23:45.784Z,601.88
2023-01-05T09:24:46.870Z,528.75
2023-01-05T09:25:46.378Z,506.25
2023-01-05T09:26:45.697Z,556.88
2023-01-05T09:27:45.649Z,354.38
2023-01-05T09:28:45.840Z,343.13
2023-01-05T09:29:46.686Z,270.00
2023-01-05T09:30:50.301Z,264.38
2023-01-05T09:31:45.757Z,247.50
2023-01-05T09:32:45.683Z,303.75
2023-01-05T09:33:46.185Z,225.00
2023-01-05T09:34:45.626Z,264.38
2023-01-05T09:36:17.338Z,196.88
2023-01-05T09:36:45.667Z,196.88
2023-01-05T09:37:45.642Z,208.13
2023-01-05T09:38:47.226Z,219.38
2023-01-05T09:42:58.254Z,258.75
2023-01-05T09:43:53.592Z,241.88
2023-01-05T09:44:58.670Z,241.88
2023-01-05T09:45:57.798Z,315.00
2023-01-05T09:46:53.744Z,331.88
2023-01-05T09:47:54.649Z,382.50
2023-01-05T09:48:55.587Z,185.63
2023-01-05T09:49:55.078Z,151.88
2023-01-05T09:50:54.582Z,129.38
2023-01-05T09:51:54.566Z,241.88
2023-01-05T09:52:54.064Z,123.75
2023-01-05T09:53:54.084Z,213.75
2023-01-05T09:54:53.613Z,315.00
2023-01-05T09:55:54.074Z,123.75
2023-01-05T09:57:10.529Z,202.50
2023-01-05T09:57:53.698Z,236.25
2023-01-05T09:58:53.683Z,129.38
2023-01-05T09:59:54.813Z,118.13
2023-01-05T10:00:55.580Z,123.75
2023-01-05T10:01:54.590Z,90.00
2023-01-05T10:02:53.698Z,95.63
2023-01-05T10:04:03.505Z,112.50
2023-01-05T10:04:54.627Z,84.38
2023-01-05T10:05:54.141Z,95.63
2023-01-05T10:06:53.695Z,67.50
2023-01-05T10:07:54.072Z,90.00
2023-01-05T10:08:54.069Z,90.00
2023-01-05T10:09:54.076Z,101.25
2023-01-05T10:10:53.697Z,101.25
2023-01-05T10:11:54.097Z,90.00
2023-01-05T10:12:54.081Z,50.63
2023-01-05T10:13:53.743Z,39.38
2023-01-05T10:14:54.106Z,39.38
2023-01-05T10:15:53.617Z,33.75
2023-01-05T10:17:02.850Z,28.13
2023-01-05T10:17:53.729Z,45.00
2023-01-05T10:18:54.079Z,45.00
2023-01-05T10:19:54.105Z,33.75
2023-01-05T10:20:54.744Z,28.13
2023-01-05T10:21:53.655Z,39.38
2023-01-05T10:22:53.621Z,39.38
2023-01-05T10:23:53.615Z,33.75
2023-01-05T10:24:54.138Z,56.25
2023-01-05T10:25:53.581Z,56.25
2023-01-05T10:27:56.856Z,39.38
2023-01-05T10:28:53.530Z,45.00
2023-01-05T10:29:54.100Z,33.75
2023-01-05T10:30:54.697Z,39.38
2023-01-05T10:31:53.752Z,39.38
2023-01-05T10:32:59.714Z,33.75
2023-01-05T10:33:56.954Z,22.50
2023-01-05T10:34:54.130Z,33.75
2023-01-05T10:36:02.691Z,56.25
2023-01-05T10:37:09.884Z,45.00
2023-01-05T10:37:53.566Z,39.38
2023-01-05T10:38:54.803Z,39.38
2023-01-05T10:39:56.471Z,33.75
2023-01-05T10:40:53.620Z,33.75
2023-01-05T10:41:54.599Z,28.13
2023-01-05T10:42:54.085Z,33.75
2023-01-05T10:43:55.588Z,33.75
2023-01-05T10:44:54.272Z,22.50
2023-01-05T10:46:28.741Z,22.50
2023-01-05T10:46:54.161Z,16.88
2023-01-05T10:47:53.680Z,22.50
2023-01-05T10:48:54.609Z,28.13
2023-01-05T10:49:54.369Z,22.50
2023-01-05T10:50:55.596Z,22.50
2023-01-05T10:51:57.016Z,22.50
2023-01-05T10:52:55.116Z,28.13
2023-01-05T10:53:57.587Z,28.13
2023-01-05T10:54:55.609Z,33.75
2023-01-05T10:55:57.175Z,33.75
2023-01-05T10:56:55.085Z,56.25
2023-01-05T10:57:54.099Z,50.63
2023-01-05T10:58:55.608Z,73.13
2023-01-05T10:59:57.145Z,61.88
2023-01-05T11:00:54.091Z,78.75
2023-01-05T11:01:55.727Z,67.50
2023-01-05T11:02:53.559Z,50.63
2023-01-05T11:04:53.649Z,45.00
2023-01-05T11:05:54.116Z,39.38
2023-01-05T11:06:54.600Z,45.00
2023-01-05T11:07:58.633Z,39.38
2023-01-05T11:08:55.087Z,56.25
2023-01-05T11:09:57.646Z,56.25
2023-01-05T11:10:58.611Z,45.00
2023-01-05T11:12:54.131Z,45.00
2023-01-05T11:13:56.094Z,39.38
2023-01-05T11:14:58.364Z,50.63
2023-01-05T11:16:53.818Z,50.63
2023-01-05T11:17:53.487Z,39.38
2023-01-05T11:18:55.597Z,33.75
2023-01-05T11:19:57.635Z,33.75
2023-01-05T11:23:34.886Z,33.75
2023-01-05T11:24:10.895Z,33.75
2023-01-05T11:25:13.759Z,39.38
2023-01-05T11:26:49.219Z,33.75
2023-01-05T11:27:10.836Z,39.38
2023-01-05T11:28:11.720Z,39.38
2023-01-05T11:29:10.904Z,50.63
2023-01-05T11:30:11.718Z,61.88
2023-01-05T11:31:12.279Z,50.63
2023-01-05T11:32:11.719Z,45.00
2023-01-05T11:33:15.283Z,33.75
2023-01-05T11:34:13.224Z,39.38
2023-01-05T11:35:11.858Z,39.38
2023-01-05T11:36:12.727Z,61.88
2023-01-05T11:37:11.760Z,45.00
2023-01-05T11:38:11.072Z,56.25
2023-01-05T11:39:11.718Z,56.25
2023-01-05T11:40:11.489Z,56.25
2023-01-05T11:41:10.960Z,56.25
2023-01-05T11:42:12.719Z,73.13
2023-01-05T11:43:11.746Z,95.63
2023-01-05T11:44:10.888Z,78.75
2023-01-05T11:45:10.890Z,61.88
2023-01-05T11:46:10.942Z,84.38
2023-01-05T11:47:10.850Z,101.25
2023-01-05T11:48:10.863Z,95.63
2023-01-05T11:49:10.909Z,95.63
2023-01-05T11:50:10.899Z,78.75
2023-01-05T11:51:10.815Z,101.25
2023-01-05T11:52:10.787Z,78.75
2023-01-05T11:53:11.723Z,78.75
2023-01-05T11:54:10.768Z,84.38
2023-01-05T11:55:10.770Z,78.75
2023-01-05T11:56:10.876Z,73.13
2023-01-05T11:57:11.281Z,78.75
2023-01-05T11:58:11.726Z,56.25
2023-01-05T11:59:10.909Z,73.13
2023-01-05T12:00:11.302Z,84.38
2023-01-05T12:01:11.351Z,56.25
2023-01-05T12:02:11.726Z,56.25
2023-01-05T12:03:10.953Z,67.50
2023-01-05T12:04:10.884Z,67.50
2023-01-05T12:05:10.937Z,61.88
2023-01-05T12:06:10.927Z,84.38
2023-01-05T12:07:11.741Z,84.38
2023-01-05T12:08:10.792Z,90.00
2023-01-05T12:09:10.850Z,84.38
2023-01-05T12:10:10.771Z,78.75
2023-01-05T12:11:10.926Z,61.88
2023-01-05T12:12:11.234Z,78.75
2023-01-05T12:13:10.731Z,78.75
2023-01-05T12:14:10.851Z,61.88
2023-01-05T12:15:10.711Z,39.38
2023-01-05T12:16:11.285Z,39.38
2023-01-05T12:17:10.864Z,67.50
2023-01-05T12:18:10.775Z,39.38
2023-01-05T12:19:10.739Z,50.63
2023-01-05T12:20:10.740Z,45.00
2023-01-05T12:21:10.721Z,56.25
2023-01-05T12:22:11.090Z,67.50
2023-01-05T12:23:10.726Z,45.00
2023-01-05T12:24:10.745Z,39.38
2023-01-05T12:25:11.233Z,50.63
2023-01-05T12:26:10.826Z,45.00
2023-01-05T12:27:10.761Z,33.75
2023-01-05T12:28:10.741Z,39.38
2023-01-05T12:34:14.033Z,45.00
2023-01-05T12:35:10.727Z,50.63
2023-01-05T12:36:11.268Z,45.00
2023-01-05T12:37:13.264Z,33.75
2023-01-05T12:38:12.530Z,33.75
2023-01-05T12:39:11.980Z,28.13
2023-01-05T12:40:13.244Z,33.75
2023-01-05T12:41:12.239Z,39.38
2023-01-05T12:42:12.256Z,56.25
2023-01-05T12:43:10.694Z,45.00
2023-01-05T12:44:10.714Z,67.50
2023-01-05T12:45:10.694Z,61.88
2023-01-05T12:46:10.720Z,73.13
2023-01-05T12:47:10.647Z,73.13
2023-01-05T12:48:11.242Z,67.50
2023-01-05T12:49:10.692Z,73.13
2023-01-05T12:50:10.668Z,73.13
2023-01-05T12:51:10.656Z,73.13
2023-01-05T12:52:10.669Z,73.13
2023-01-05T12:53:10.839Z,61.88
2023-01-05T12:54:10.736Z,78.75
2023-01-05T12:55:10.640Z,56.25
2023-01-05T12:56:10.713Z,78.75
2023-01-05T12:57:10.700Z,73.13
2023-01-05T12:58:10.702Z,73.13
2023-01-05T12:59:10.659Z,61.88
2023-01-05T13:00:10.779Z,61.88
2023-01-05T13:01:10.951Z,73.13
2023-01-05T13:02:10.751Z,56.25
2023-01-05T13:03:10.653Z,61.88
2023-01-05T13:04:10.767Z,56.25
2023-01-05T13:05:11.246Z,50.63
2023-01-05T13:06:10.655Z,45.00
2023-01-05T13:07:10.653Z,50.63
2023-01-05T13:08:10.691Z,45.00
2023-01-05T13:09:10.725Z,39.38
2023-01-05T13:10:11.287Z,39.38
2023-01-05T13:11:10.652Z,50.63
2023-01-05T13:12:10.705Z,45.00
2023-01-05T13:13:10.649Z,33.75
2023-01-05T13:14:10.733Z,39.38
2023-01-05T13:15:11.243Z,22.50
2023-01-05T13:16:10.707Z,16.88
2023-01-05T13:17:10.621Z,16.88
2023-01-05T13:18:10.713Z,28.13
2023-01-05T13:19:11.374Z,28.13
2023-01-05T13:20:10.745Z,22.50
2023-01-05T13:21:15.323Z,22.50
2023-01-05T13:22:10.866Z,33.75
2023-01-05T13:23:11.258Z,33.75
2023-01-05T13:24:12.255Z,39.38
2023-01-05T13:25:11.284Z,28.13
2023-01-05T13:26:11.755Z,22.50
2023-01-05T13:27:11.766Z,16.88
2023-01-05T13:28:10.825Z,22.50
2023-01-05T13:29:11.592Z,16.88
2023-01-05T13:30:11.250Z,16.88
2023-01-05T13:31:11.287Z,16.88
2023-01-05T13:32:12.262Z,16.88
2023-01-05T13:33:11.299Z,16.88
2023-01-05T13:34:11.252Z,16.88
2023-01-05T13:35:10.576Z,16.88
2023-01-05T13:36:10.639Z,16.88
2023-01-05T13:37:11.492Z,16.88
2023-01-05T13:38:10.648Z,16.88
2023-01-05T13:46:00.338Z,16.88
2023-01-05T13:47:00.912Z,16.88
2023-01-05T13:48:25.475Z,11.25
2023-01-05T13:49:04.098Z,16.88
2023-01-05T13:49:59.211Z,16.88
2023-01-05T13:50:59.165Z,22.50
2023-01-05T13:51:59.198Z,22.50
2023-01-05T13:52:59.207Z,22.50
2023-01-05T13:53:59.170Z,16.88
2023-01-05T13:55:01.687Z,16.88
2023-01-05T13:55:59.185Z,22.50
2023-01-05T13:56:59.174Z,22.50
2023-01-05T13:57:59.175Z,22.50
2023-01-05T13:58:59.166Z,22.50
2023-01-05T14:00:06.463Z,28.13
2023-01-05T14:00:59.196Z,22.50
2023-01-05T14:01:59.335Z,16.88
2023-01-05T14:02:59.196Z,16.88
2023-01-05T14:03:59.154Z,22.50
2023-01-05T14:04:59.160Z,16.88
2023-01-05T14:05:59.220Z,16.88
2023-01-05T14:06:59.211Z,16.88
2023-01-05T14:07:59.138Z,16.88
2023-01-05T14:08:59.154Z,22.50
2023-01-05T14:09:59.166Z,16.88
2023-01-05T14:10:59.159Z,16.88
2023-01-05T14:11:59.225Z,16.88
2023-01-05T14:12:59.182Z,16.88
2023-01-05T14:13:59.139Z,11.25
2023-01-05T14:15:00.411Z,11.25
2023-01-05T14:15:59.315Z,16.88
2023-01-05T14:16:59.184Z,22.50
2023-01-05T14:17:59.218Z,16.88
2023-01-05T14:18:59.126Z,16.88
2023-01-05T14:19:59.205Z,11.25
2023-01-05T14:20:59.263Z,11.25
2023-01-05T14:21:59.256Z,11.25
2023-01-05T14:22:59.901Z,11.25
2023-01-05T14:23:59.169Z,11.25
2023-01-05T14:24:59.146Z,11.25
2023-01-05T14:25:59.211Z,11.25
2023-01-05T14:26:59.147Z,11.25
2023-01-05T14:27:59.102Z,5.63
2023-01-05T14:28:59.088Z,5.63
2023-01-05T14:29:59.909Z,5.63
2023-01-05T14:30:59.125Z,5.63
2023-01-05T14:31:59.091Z,5.63
2023-01-05T14:32:59.129Z,5.63
2023-01-05T14:33:59.201Z,5.63
2023-01-05T14:34:59.973Z,5.63
2023-01-05T14:35:59.088Z,5.63
2023-01-05T14:36:59.160Z,5.63
2023-01-05T14:37:59.088Z,5.63
2023-01-05T14:38:59.146Z,5.63
2023-01-05T14:40:04.267Z,5.63
2023-01-05T14:40:59.078Z,5.63
2023-01-05T14:41:59.080Z,5.63
2023-01-05T14:42:59.070Z,5.63
2023-01-05T14:43:59.080Z,5.63
2023-01-05T14:44:59.081Z,0.00
2023-01-05T14:45:59.104Z,0.00
2023-01-05T14:46:59.056Z,0.00
2023-01-05T14:47:59.056Z,0.00
2023-01-05T14:48:59.079Z,0.00
2023-01-05T14:49:59.150Z,0.00
2023-01-05T14:50:59.090Z,0.00
2023-01-05T14:51:59.064Z,0.00
2023-01-05T14:52:59.053Z,0.00
2023-01-05T14:53:59.040Z,0.00
2023-01-05T14:55:05.680Z,0.00
2023-01-05T14:55:59.043Z,0.00
2023-01-05T14:56:59.049Z,0.00
2023-01-05T14:57:59.033Z,0.00
2023-01-05T14:58:59.036Z,0.00
2023-01-05T14:59:59.025Z,0.00
2023-01-05T15:00:59.065Z,0.00
2023-01-05T15:01:59.031Z,0.00
2023-01-05T15:02:59.023Z,0.00
2023-01-05T15:03:59.027Z,0.00
2023-01-05T15:05:59.137Z,0.00
2023-01-05T15:06:59.029Z,0.00
2023-01-05T15:08:59.002Z,0.00
2023-01-05T15:09:59.002Z,0.00