createdAt,value
2017-01-01T00:00:35.059Z,1023.565
2017-01-01T00:03:28.306Z,1023.584
2017-01-01T00:12:08.202Z,1023.512
2017-01-01T00:15:01.498Z,1023.497
2017-01-01T00:17:54.761Z,1023.458
2017-01-01T00:20:47.926Z,1023.402
2017-01-01T00:26:34.703Z,1023.304
2017-01-01T00:29:27.975Z,1023.256
2017-01-01T00:32:21.361Z,1023.220
2017-01-01T00:35:14.545Z,1023.209
2017-01-01T00:38:07.972Z,1023.166
2017-01-01T00:41:01.181Z,1023.119
2017-01-01T00:43:54.897Z,1023.070
2017-01-01T00:46:48.148Z,1023.043
2017-01-01T00:49:41.408Z,1022.986
2017-01-01T00:52:34.597Z,1022.975
2017-01-01T00:58:21.082Z,1022.942
2017-01-01T01:01:14.427Z,1022.953
2017-01-01T01:04:07.650Z,1022.939
2017-01-01T01:07:00.930Z,1022.898
2017-01-01T01:12:48.247Z,1022.882
2017-01-01T01:15:40.577Z,1022.845
2017-01-01T01:18:33.754Z,1022.823
2017-01-01T01:21:27.385Z,1022.826
2017-01-01T01:24:20.836Z,1022.816
2017-01-01T01:27:14.470Z,1022.781
2017-01-01T01:33:00.857Z,1022.841
2017-01-01T01:38:47.327Z,1022.807
2017-01-01T01:41:40.407Z,1022.764
2017-01-01T01:47:27.053Z,1022.674
2017-01-01T01:53:13.537Z,1022.554
2017-01-01T01:56:06.816Z,1022.505
2017-01-01T02:01:53.359Z,1022.427
2017-01-01T02:10:32.975Z,1022.328
2017-01-01T02:13:26.173Z,1022.280
2017-01-01T02:22:05.823Z,1022.138
2017-01-01T02:24:59.082Z,1022.087
2017-01-01T02:30:45.548Z,1022.005
2017-01-01T02:39:25.100Z,1021.923
2017-01-01T02:42:18.383Z,1021.911
2017-01-01T02:45:11.472Z,1021.894
2017-01-01T02:48:05.087Z,1021.783
2017-01-01T02:50:58.346Z,1021.702
2017-01-01T02:56:44.717Z,1021.628
2017-01-01T02:59:37.906Z,1021.629
2017-01-01T03:02:31.224Z,1021.592
2017-01-01T03:05:24.315Z,1021.577
2017-01-01T03:08:17.552Z,1021.506
2017-01-01T03:11:10.636Z,1021.447
2017-01-01T03:14:03.744Z,1021.393
2017-01-01T03:16:56.883Z,1021.382
2017-01-01T03:19:50.095Z,1021.335
2017-01-01T03:22:43.247Z,1021.268
2017-01-01T03:28:29.567Z,1021.225
2017-01-01T03:34:15.944Z,1021.237
2017-01-01T03:37:09.181Z,1021.211
2017-01-01T03:42:55.605Z,1021.096
2017-01-01T03:45:48.862Z,1021.071
2017-01-01T03:48:42.004Z,1021.028
2017-01-01T03:51:35.220Z,1020.956
2017-01-01T03:57:22.029Z,1020.928
2017-01-01T04:00:15.271Z,1020.838
2017-01-01T04:03:08.486Z,1020.830
2017-01-01T04:06:01.576Z,1020.809
2017-01-01T04:08:54.776Z,1020.713
2017-01-01T04:11:47.993Z,1020.696
2017-01-01T04:14:41.305Z,1020.631
2017-01-01T04:26:14.254Z,1020.541
2017-01-01T04:29:07.410Z,1020.539
2017-01-01T04:34:53.779Z,1020.531
2017-01-01T04:37:47.091Z,1020.497
2017-01-01T04:40:40.272Z,1020.465
2017-01-01T04:46:26.731Z,1020.363
2017-01-01T04:49:20.011Z,1020.352
2017-01-01T04:52:13.186Z,1020.307
2017-01-01T04:55:06.339Z,1020.226
2017-01-01T04:57:59.582Z,1020.234
2017-01-01T05:00:52.837Z,1020.217
2017-01-01T05:06:39.227Z,1020.195
2017-01-01T05:12:25.616Z,1020.201
2017-01-01T05:15:18.801Z,1020.203
2017-01-01T05:18:12.059Z,1020.160
2017-01-01T05:21:05.221Z,1020.117
2017-01-01T05:23:58.514Z,1020.075
2017-01-01T05:26:51.604Z,1020.076
2017-01-01T05:32:38.009Z,1020.039
2017-01-01T05:38:24.519Z,1020.077
2017-01-01T05:47:04.720Z,1020.092
2017-01-01T05:49:57.823Z,1020.113
2017-01-01T05:52:50.969Z,1020.140
2017-01-01T05:55:44.179Z,1020.117
2017-01-01T05:58:37.477Z,1020.071
2017-01-01T06:01:30.713Z,1020.026
2017-01-01T06:04:23.910Z,1019.986
2017-01-01T06:10:10.242Z,1019.851
2017-01-01T06:13:03.363Z,1019.775
2017-01-01T06:18:50.326Z,1019.696
2017-01-01T06:21:43.404Z,1019.634
2017-01-01T06:24:36.613Z,1019.657
2017-01-01T06:27:29.648Z,1019.648
2017-01-01T06:30:22.781Z,1019.603
2017-01-01T06:33:15.693Z,1019.550
2017-01-01T06:44:48.714Z,1019.323
2017-01-01T06:47:41.874Z,1019.289
2017-01-01T06:50:34.878Z,1019.281
2017-01-01T06:59:14.238Z,1019.220
2017-01-01T07:02:07.321Z,1019.176
2017-01-01T07:05:00.287Z,1019.157
2017-01-01T07:07:53.434Z,1019.102
2017-01-01T07:13:39.482Z,1019.220
2017-01-01T07:22:19.151Z,1019.250
2017-01-01T07:28:05.452Z,1019.211
2017-01-01T07:30:58.534Z,1019.228
2017-01-01T07:36:44.712Z,1019.277
2017-01-01T07:39:38.198Z,1019.293
2017-01-01T07:42:31.259Z,1019.255
2017-01-01T07:45:24.379Z,1019.243
2017-01-01T07:48:17.481Z,1019.172
2017-01-01T07:51:10.528Z,1019.102
2017-01-01T07:54:03.584Z,1019.040
2017-01-01T07:56:56.789Z,1019.074
2017-01-01T07:59:49.904Z,1019.114
2017-01-01T08:05:36.148Z,1019.130
2017-01-01T08:08:29.261Z,1019.118
2017-01-01T08:11:22.499Z,1019.152
2017-01-01T08:14:15.587Z,1019.154
2017-01-01T08:17:08.812Z,1019.110
2017-01-01T08:20:01.964Z,1019.092
2017-01-01T08:25:48.208Z,1019.050
2017-01-01T08:28:41.831Z,1019.007
2017-01-01T08:31:34.942Z,1018.979
2017-01-01T08:34:28.134Z,1018.999
2017-01-01T08:37:21.408Z,1019.015
2017-01-01T08:40:14.485Z,1019.003
2017-01-01T08:43:07.725Z,1018.978
2017-01-01T08:46:01.026Z,1018.973
2017-01-01T08:51:47.252Z,1018.912
2017-01-01T08:54:40.445Z,1018.929
2017-01-01T08:57:33.634Z,1018.946
2017-01-01T09:00:26.802Z,1018.931
2017-01-01T09:03:20.110Z,1018.859
2017-01-01T09:17:46.315Z,1018.809
2017-01-01T09:20:39.494Z,1018.752
2017-01-01T09:23:32.760Z,1018.711
2017-01-01T09:26:26.103Z,1018.696
2017-01-01T09:29:19.361Z,1018.626
2017-01-01T09:35:05.773Z,1018.575
2017-01-01T09:37:59.129Z,1018.516
2017-01-01T09:40:52.590Z,1018.434
2017-01-01T09:43:46.160Z,1018.305
2017-01-01T09:46:39.668Z,1018.268
2017-01-01T09:49:33.134Z,1018.173
2017-01-01T09:55:19.693Z,1018.154
2017-01-01T09:58:12.988Z,1018.155
2017-01-01T10:03:59.739Z,1018.104
2017-01-01T10:06:53.017Z,1018.108
2017-01-01T10:09:46.394Z,1018.091
2017-01-01T10:12:39.622Z,1018.068
2017-01-01T10:15:33.112Z,1018.017
2017-01-01T10:18:26.411Z,1018.020
2017-01-01T10:21:19.726Z,1018.026
2017-01-01T10:27:06.395Z,1017.886
2017-01-01T10:29:59.807Z,1017.835
2017-01-01T10:32:53.119Z,1017.845
2017-01-01T10:35:46.535Z,1017.822
2017-01-01T10:38:39.930Z,1017.764
2017-01-01T10:41:33.087Z,1017.757
2017-01-01T10:44:26.416Z,1017.764
2017-01-01T10:47:19.759Z,1017.724
2017-01-01T10:50:13.118Z,1017.625
2017-01-01T10:53:06.466Z,1017.629
2017-01-01T10:55:59.773Z,1017.486
2017-01-01T10:58:53.139Z,1017.523
2017-01-01T11:01:46.501Z,1017.452
2017-01-01T11:04:39.736Z,1017.468
2017-01-01T11:19:06.341Z,1017.282
2017-01-01T11:22:00.010Z,1017.276
2017-01-01T11:24:53.166Z,1017.188
2017-01-01T11:27:46.478Z,1017.194
2017-01-01T11:30:39.838Z,1017.186
2017-01-01T11:33:33.392Z,1017.193
2017-01-01T11:36:26.684Z,1017.195
2017-01-01T11:39:20.082Z,1017.200
2017-01-01T11:42:13.503Z,1017.177
2017-01-01T11:45:06.905Z,1017.137
2017-01-01T11:48:00.286Z,1017.164
2017-01-01T11:50:53.828Z,1017.189
2017-01-01T11:53:47.057Z,1017.187
2017-01-01T11:56:40.399Z,1017.131
2017-01-01T12:02:26.977Z,1017.061
2017-01-01T12:05:20.325Z,1017.023
2017-01-01T12:08:13.594Z,1016.963
2017-01-01T12:14:00.154Z,1016.924
2017-01-01T12:16:53.497Z,1016.945
2017-01-01T12:19:46.809Z,1016.903
2017-01-01T12:22:40.109Z,1016.857
2017-01-01T12:28:26.700Z,1016.800
2017-01-01T12:31:20.016Z,1016.783
2017-01-01T12:34:13.352Z,1016.764
2017-01-01T12:37:06.692Z,1016.674
2017-01-01T12:40:00.001Z,1016.618
2017-01-01T12:45:46.353Z,1016.555
2017-01-01T12:48:39.627Z,1016.604
2017-01-01T12:51:33.014Z,1016.618
2017-01-01T12:54:26.239Z,1016.632
2017-01-01T12:57:19.439Z,1016.627
2017-01-01T13:00:12.693Z,1016.621
2017-01-01T13:08:52.546Z,1016.600
2017-01-01T13:11:45.884Z,1016.587
2017-01-01T13:17:32.419Z,1016.582
2017-01-01T13:23:18.848Z,1016.611
2017-01-01T13:26:12.126Z,1016.612
2017-01-01T13:29:05.525Z,1016.614
2017-01-01T13:31:58.890Z,1016.630
2017-01-01T13:37:46.350Z,1016.615
2017-01-01T13:40:38.734Z,1016.577
2017-01-01T13:43:32.071Z,1016.602
2017-01-01T13:46:25.320Z,1016.572
2017-01-01T13:49:18.482Z,1016.574
2017-01-01T13:52:11.756Z,1016.585
2017-01-01T13:55:04.941Z,1016.597
2017-01-01T13:57:58.121Z,1016.590
2017-01-01T14:00:51.379Z,1016.593
2017-01-01T14:06:37.880Z,1016.554
2017-01-01T14:12:24.734Z,1016.495
2017-01-01T14:15:17.872Z,1016.518
2017-01-01T14:18:11.050Z,1016.490
2017-01-01T14:21:04.273Z,1016.435
2017-01-01T14:23:57.525Z,1016.483
2017-01-01T14:26:50.783Z,1016.554
2017-01-01T14:41:16.992Z,1016.484
2017-01-01T14:44:10.130Z,1016.421
2017-01-01T14:49:56.580Z,1016.435
2017-01-01T14:52:49.792Z,1016.371
2017-01-01T15:01:29.261Z,1016.343
2017-01-01T15:04:22.543Z,1016.295
2017-01-01T15:07:15.802Z,1016.324
2017-01-01T15:10:08.800Z,1016.263
2017-01-01T15:15:55.177Z,1016.244
2017-01-01T15:24:34.701Z,1016.251
2017-01-01T15:30:21.000Z,1016.254
2017-01-01T15:39:00.528Z,1016.244
2017-01-01T15:44:47.268Z,1016.205
2017-01-01T15:47:40.567Z,1016.189
2017-01-01T15:53:26.926Z,1016.125
2017-01-01T15:56:20.204Z,1016.093
2017-01-01T15:59:13.432Z,1016.075
2017-01-01T16:02:06.536Z,1016.078
2017-01-01T16:07:53.091Z,1016.193
2017-01-01T16:10:46.260Z,1016.166
2017-01-01T16:13:39.427Z,1016.152
2017-01-01T16:16:32.612Z,1016.077
2017-01-01T16:19:26.231Z,1016.007
2017-01-01T16:22:19.316Z,1016.036
2017-01-01T16:25:12.471Z,1016.053
2017-01-01T16:28:05.678Z,1016.038
2017-01-01T16:33:52.046Z,1016.025
2017-01-01T16:36:45.239Z,1016.020
2017-01-01T16:39:38.329Z,1016.027
2017-01-01T16:42:31.575Z,1016.047
2017-01-01T16:45:24.806Z,1015.954
2017-01-01T16:48:18.044Z,1015.925
2017-01-01T16:54:04.726Z,1015.982
2017-01-01T16:56:57.832Z,1015.980
2017-01-01T16:59:51.053Z,1015.967
2017-01-01T17:08:30.573Z,1015.860
2017-01-01T17:11:23.732Z,1015.902
2017-01-01T17:25:49.813Z,1015.831
2017-01-01T17:28:42.965Z,1015.766
2017-01-01T17:31:36.089Z,1015.741
2017-01-01T17:37:22.336Z,1015.695
2017-01-01T17:40:15.550Z,1015.686
2017-01-01T17:48:55.448Z,1015.729
2017-01-01T17:51:48.511Z,1015.704
2017-01-01T17:54:41.722Z,1015.779
2017-01-01T17:57:34.907Z,1015.805
2017-01-01T18:03:21.164Z,1015.863
2017-01-01T18:06:14.295Z,1015.788
2017-01-01T18:09:07.831Z,1015.769
2017-01-01T18:14:54.226Z,1015.694
2017-01-01T18:17:47.371Z,1015.654
2017-01-01T18:26:26.834Z,1015.617
2017-01-01T18:32:13.109Z,1015.630
2017-01-01T18:35:06.322Z,1015.629
2017-01-01T18:37:59.412Z,1015.633
2017-01-01T18:40:52.455Z,1015.645
2017-01-01T18:46:38.689Z,1015.556
2017-01-01T18:49:31.664Z,1015.603
2017-01-01T18:52:24.829Z,1015.657
2017-01-01T18:58:11.172Z,1015.589
2017-01-01T19:01:04.424Z,1015.504
2017-01-01T19:03:57.566Z,1015.398
2017-01-01T19:09:44.248Z,1015.397
2017-01-01T19:12:37.232Z,1015.362
2017-01-01T19:18:23.245Z,1015.343
2017-01-01T19:21:16.375Z,1015.405
2017-01-01T19:24:09.529Z,1015.432
2017-01-01T19:27:02.798Z,1015.427
2017-01-01T19:41:28.615Z,1015.340
2017-01-01T19:44:21.759Z,1015.343
2017-01-01T19:50:08.595Z,1015.259
2017-01-01T19:53:01.732Z,1015.228
2017-01-01T19:58:48.246Z,1015.143
2017-01-01T20:01:41.432Z,1015.193
2017-01-01T20:04:34.530Z,1015.228
2017-01-01T20:13:13.782Z,1015.272
2017-01-01T20:16:06.895Z,1015.321
2017-01-01T20:19:00.430Z,1015.400
2017-01-01T20:21:53.468Z,1015.437
2017-01-01T20:24:46.734Z,1015.453
2017-01-01T20:27:39.791Z,1015.427
2017-01-01T20:30:33.275Z,1015.367
2017-01-01T20:33:26.436Z,1015.327
2017-01-01T20:36:19.332Z,1015.290
2017-01-01T20:39:12.264Z,1015.234
2017-01-01T20:42:05.365Z,1015.271
2017-01-01T20:44:58.401Z,1015.306
2017-01-01T20:50:44.615Z,1015.285
2017-01-01T20:56:31.090Z,1015.272
2017-01-01T20:59:24.110Z,1015.324
2017-01-01T21:05:10.212Z,1015.233
2017-01-01T21:08:03.238Z,1015.195
2017-01-01T21:10:56.357Z,1015.199
2017-01-01T21:13:49.856Z,1015.135
2017-01-01T21:19:36.027Z,1015.135
2017-01-01T21:25:22.064Z,1015.082
2017-01-01T21:31:08.215Z,1015.105
2017-01-01T21:39:47.359Z,1015.071
2017-01-01T21:42:40.543Z,1015.064
2017-01-01T21:45:33.465Z,1014.956
2017-01-01T21:48:26.568Z,1014.832
2017-01-01T21:51:19.416Z,1014.864
2017-01-01T21:54:12.434Z,1014.981
2017-01-01T21:57:05.613Z,1015.019
2017-01-01T21:59:58.701Z,1015.047
2017-01-01T22:08:37.939Z,1015.046
2017-01-01T22:11:30.957Z,1015.035
2017-01-01T22:14:24.022Z,1015.046
2017-01-01T22:25:56.468Z,1014.829
2017-01-01T22:31:42.615Z,1014.953
2017-01-01T22:34:35.596Z,1014.925
2017-01-01T22:37:28.600Z,1014.920
2017-01-01T22:43:14.737Z,1014.894
2017-01-01T22:46:07.855Z,1014.907
2017-01-01T22:49:00.922Z,1014.971
2017-01-01T22:54:47.128Z,1014.974
2017-01-01T22:57:40.381Z,1014.983
2017-01-01T23:00:33.462Z,1014.974
2017-01-01T23:06:19.711Z,1014.889
2017-01-01T23:12:05.779Z,1014.883
2017-01-01T23:17:52.028Z,1014.820
2017-01-01T23:20:45.207Z,1014.761
2017-01-01T23:23:38.384Z,1014.717
2017-01-01T23:26:32.715Z,1014.790
2017-01-01T23:29:24.813Z,1014.793
2017-01-01T23:32:17.907Z,1014.837
2017-01-01T23:35:11.093Z,1014.737
2017-01-01T23:38:04.275Z,1014.710
2017-01-01T23:40:57.426Z,1014.754
2017-01-01T23:43:50.577Z,1014.840
2017-01-01T23:46:43.612Z,1014.908
2017-01-01T23:49:36.823Z,1014.933
2017-01-01T23:52:29.942Z,1014.929
2017-01-01T23:58:16.204Z,1014.875
