createdAt,value
2017-11-22T00:01:19.648Z,99.90
2017-11-22T00:03:54.178Z,99.90
2017-11-22T00:06:28.091Z,99.90
2017-11-22T00:09:07.408Z,99.90
2017-11-22T00:11:41.821Z,99.90
2017-11-22T00:14:16.470Z,99.90
2017-11-22T00:16:51.941Z,99.90
2017-11-22T00:19:25.668Z,99.90
2017-11-22T00:21:59.438Z,99.90
2017-11-22T00:24:33.217Z,99.90
2017-11-22T00:27:07.085Z,99.90
2017-11-22T00:29:43.892Z,99.90
2017-11-22T00:32:18.970Z,99.90
2017-11-22T00:34:52.811Z,99.90
2017-11-22T00:37:27.604Z,99.90
2017-11-22T00:40:03.832Z,99.90
2017-11-22T00:42:39.408Z,99.90
2017-11-22T00:45:13.024Z,99.90
2017-11-22T00:47:46.898Z,99.90
2017-11-22T00:50:20.772Z,99.90
2017-11-22T00:52:55.074Z,99.90
2017-11-22T00:55:28.719Z,99.90
2017-11-22T00:58:02.490Z,99.90
2017-11-22T01:00:37.343Z,99.90
2017-11-22T01:03:11.892Z,99.90
2017-11-22T01:05:46.274Z,99.90
2017-11-22T01:08:20.828Z,99.90
2017-11-22T01:10:54.606Z,99.90
2017-11-22T01:13:29.642Z,99.90
2017-11-22T01:16:05.364Z,99.90
2017-11-22T01:18:39.775Z,99.90
2017-11-22T01:21:14.617Z,99.90
2017-11-22T01:23:48.656Z,99.90
2017-11-22T01:26:23.371Z,99.90
2017-11-22T01:28:57.052Z,99.90
2017-11-22T01:31:31.717Z,99.90
2017-11-22T01:34:06.989Z,99.90
2017-11-22T01:36:40.861Z,99.90
2017-11-22T01:39:14.680Z,99.90
2017-11-22T01:41:48.399Z,99.90
2017-11-22T01:44:23.142Z,99.90
2017-11-22T01:46:56.815Z,99.90
2017-11-22T01:49:31.596Z,99.90
2017-11-22T01:52:05.968Z,99.90
2017-11-22T01:54:39.909Z,99.90
2017-11-22T01:57:15.687Z,99.90
2017-11-22T01:59:49.564Z,99.90
2017-11-22T02:02:24.203Z,99.90
2017-11-22T02:04:58.174Z,99.90
2017-11-22T02:07:32.577Z,99.90
2017-11-22T02:10:06.514Z,99.90
2017-11-22T02:12:41.255Z,99.90
2017-11-22T02:15:17.615Z,99.90
2017-11-22T02:17:52.291Z,99.90
2017-11-22T02:20:26.173Z,99.90
2017-11-22T02:23:02.544Z,99.90
2017-11-22T02:25:37.163Z,99.90
2017-11-22T02:28:10.953Z,99.90
2017-11-22T02:30:44.805Z,99.90
2017-11-22T02:33:18.570Z,99.90
2017-11-22T02:35:52.991Z,99.90
2017-11-22T02:38:26.897Z,99.90
2017-11-22T02:41:00.757Z,99.90
2017-11-22T02:43:34.484Z,99.90
2017-11-22T02:46:09.736Z,99.90
2017-11-22T02:48:45.118Z,99.90
2017-11-22T02:51:19.519Z,99.90
2017-11-22T02:53:54.472Z,99.90
2017-11-22T02:56:28.411Z,99.90
2017-11-22T02:59:03.781Z,99.90
2017-11-22T03:01:37.541Z,99.90
2017-11-22T03:04:11.441Z,99.90
2017-11-22T03:06:45.964Z,99.90
2017-11-22T03:09:21.667Z,99.90
2017-11-22T03:11:56.350Z,99.90
2017-11-22T03:14:30.094Z,99.90
2017-11-22T03:17:04.541Z,99.90
2017-11-22T03:19:38.299Z,99.90
2017-11-22T03:22:12.069Z,99.90
2017-11-22T03:29:22.207Z,99.90
2017-11-22T03:32:00.056Z,99.90
2017-11-22T03:34:35.687Z,99.90
2017-11-22T03:37:12.986Z,99.90
2017-11-22T03:39:48.982Z,99.90
2017-11-22T03:42:23.349Z,99.90
2017-11-22T03:44:57.985Z,99.90
2017-11-22T03:47:32.519Z,99.90
2017-11-22T03:50:13.486Z,99.90
2017-11-22T03:52:53.943Z,99.90
2017-11-22T03:55:29.406Z,99.90
2017-11-22T03:58:05.688Z,99.90
2017-11-22T04:00:41.089Z,99.90
2017-11-22T04:03:16.779Z,99.90
2017-11-22T04:05:57.234Z,99.90
2017-11-22T04:08:34.218Z,99.90
2017-11-22T04:11:09.120Z,99.90
2017-11-22T04:13:42.973Z,99.90
2017-11-22T04:16:17.644Z,99.90
2017-11-22T04:18:52.546Z,99.90
2017-11-22T04:21:26.263Z,99.90
2017-11-22T04:24:01.843Z,99.90
2017-11-22T04:26:36.151Z,99.90
2017-11-22T04:29:09.893Z,99.90
2017-11-22T04:31:44.611Z,99.90
2017-11-22T04:34:18.901Z,99.90
2017-11-22T04:36:52.718Z,99.90
2017-11-22T04:39:26.459Z,99.90
2017-11-22T04:42:02.223Z,99.90
2017-11-22T04:44:35.898Z,99.90
2017-11-22T04:47:09.733Z,99.90
2017-11-22T04:49:43.626Z,99.90
2017-11-22T04:52:17.450Z,99.90
2017-11-22T04:54:51.249Z,99.90
2017-11-22T04:57:25.824Z,99.90
2017-11-22T05:00:00.546Z,99.90
2017-11-22T05:02:35.170Z,99.90
2017-11-22T05:05:09.864Z,99.90
2017-11-22T05:07:43.659Z,99.90
2017-11-22T05:10:18.018Z,99.90
2017-11-22T05:12:51.725Z,99.90
2017-11-22T05:15:28.373Z,99.90
2017-11-22T05:18:02.045Z,99.90
2017-11-22T05:20:36.443Z,99.90
2017-11-22T05:23:11.088Z,99.90
2017-11-22T05:25:44.797Z,99.90
2017-11-22T05:28:19.386Z,99.90
2017-11-22T05:30:54.415Z,99.90
2017-11-22T05:33:29.160Z,99.90
2017-11-22T05:36:03.901Z,99.90
2017-11-22T05:38:38.550Z,99.90
2017-11-22T05:41:12.216Z,99.90
2017-11-22T05:43:46.065Z,99.90
2017-11-22T05:46:20.357Z,99.90
2017-11-22T05:48:55.890Z,99.90
2017-11-22T05:51:29.892Z,99.90
2017-11-22T05:54:04.321Z,99.90
2017-11-22T05:56:39.623Z,99.90
2017-11-22T05:59:14.092Z,99.90
2017-11-22T06:01:48.760Z,99.90
2017-11-22T06:04:23.275Z,99.90
2017-11-22T06:06:57.835Z,99.90
2017-11-22T06:09:32.304Z,99.90
2017-11-22T06:12:06.715Z,99.90
2017-11-22T06:14:42.191Z,99.90
2017-11-22T06:17:16.651Z,99.90
2017-11-22T06:19:51.457Z,99.90
2017-11-22T06:22:25.324Z,99.90
2017-11-22T06:24:59.013Z,99.90
2017-11-22T06:27:33.639Z,99.90
2017-11-22T06:30:13.796Z,99.90
2017-11-22T06:32:47.497Z,99.90
2017-11-22T06:35:21.252Z,99.90
2017-11-22T06:37:56.587Z,99.90
2017-11-22T06:40:30.566Z,99.90
2017-11-22T06:43:04.405Z,99.90
2017-11-22T06:45:39.023Z,99.90
2017-11-22T06:48:13.535Z,99.90
2017-11-22T06:50:47.667Z,99.90
2017-11-22T06:53:25.595Z,99.90
2017-11-22T06:55:59.529Z,99.90
2017-11-22T06:58:33.295Z,99.90
2017-11-22T07:01:07.176Z,99.90
2017-11-22T07:03:47.548Z,99.90
2017-11-22T07:06:21.251Z,99.90
2017-11-22T07:08:55.994Z,99.90
2017-11-22T07:11:30.680Z,99.90
2017-11-22T07:14:05.116Z,99.90
2017-11-22T07:16:44.743Z,99.90
2017-11-22T07:19:20.006Z,99.90
2017-11-22T07:21:56.168Z,99.90
2017-11-22T07:24:30.569Z,99.90
2017-11-22T07:27:05.290Z,99.90
2017-11-22T07:29:40.930Z,99.90
2017-11-22T07:32:14.901Z,99.90
2017-11-22T07:34:50.306Z,99.90
2017-11-22T07:37:30.661Z,99.90
2017-11-22T07:40:04.474Z,99.90
2017-11-22T07:42:39.028Z,99.90
2017-11-22T07:45:12.870Z,99.90
2017-11-22T07:47:52.119Z,99.90
2017-11-22T07:50:25.926Z,99.90
2017-11-22T07:52:59.691Z,99.90
2017-11-22T07:55:34.276Z,99.90
2017-11-22T07:58:08.777Z,99.90
2017-11-22T08:00:42.607Z,99.90
2017-11-22T08:03:22.129Z,99.90
2017-11-22T08:05:56.973Z,99.90
2017-11-22T08:08:31.748Z,99.90
2017-11-22T08:11:05.971Z,99.90
2017-11-22T08:13:39.785Z,99.90
2017-11-22T08:16:14.292Z,99.90
2017-11-22T08:18:48.135Z,99.90
2017-11-22T08:21:22.711Z,99.90
2017-11-22T08:23:56.403Z,99.90
2017-11-22T08:26:30.239Z,99.90
2017-11-22T08:29:05.011Z,99.90
2017-11-22T08:31:38.919Z,99.90
2017-11-22T08:34:12.628Z,99.90
2017-11-22T08:36:46.460Z,99.90
2017-11-22T08:39:20.296Z,99.90
2017-11-22T08:41:54.155Z,99.90
2017-11-22T08:44:27.811Z,99.90
2017-11-22T08:47:02.291Z,99.90
2017-11-22T08:49:36.980Z,99.90
2017-11-22T08:52:10.838Z,99.90
2017-11-22T08:54:51.327Z,99.90
2017-11-22T08:57:31.515Z,99.90
2017-11-22T09:00:11.926Z,99.90
2017-11-22T09:02:50.438Z,99.90
2017-11-22T09:05:24.137Z,99.90
2017-11-22T09:07:57.959Z,99.90
2017-11-22T09:10:31.764Z,99.90
2017-11-22T09:13:06.602Z,99.90
2017-11-22T09:15:42.488Z,99.90
2017-11-22T09:18:21.957Z,99.90
2017-11-22T09:20:58.674Z,98.20
2017-11-22T09:23:32.358Z,99.20
2017-11-22T09:26:06.109Z,97.70
2017-11-22T09:28:39.984Z,99.10
2017-11-22T09:31:19.446Z,98.50
2017-11-22T09:33:58.972Z,97.70
2017-11-22T09:36:32.890Z,96.30
2017-11-22T09:39:06.658Z,96.20
2017-11-22T09:41:41.096Z,95.00
2017-11-22T09:44:14.865Z,94.50
2017-11-22T09:46:48.562Z,94.00
2017-11-22T09:49:22.311Z,95.00
2017-11-22T09:51:56.832Z,95.40
2017-11-22T09:54:30.699Z,94.80
2017-11-22T09:57:04.429Z,94.10
2017-11-22T09:59:38.058Z,93.00
2017-11-22T10:02:12.576Z,93.10
2017-11-22T10:04:47.270Z,93.00
2017-11-22T10:07:20.960Z,92.50
2017-11-22T10:09:55.613Z,92.60
2017-11-22T10:12:30.164Z,92.20
2017-11-22T10:15:03.937Z,90.80
2017-11-22T10:17:41.071Z,87.30
2017-11-22T10:20:19.666Z,87.20
2017-11-22T10:22:53.315Z,90.10
2017-11-22T10:25:27.232Z,89.70
2017-11-22T10:28:05.277Z,89.60
2017-11-22T10:30:42.856Z,89.80
2017-11-22T10:33:16.456Z,89.20
2017-11-22T10:35:50.240Z,88.90
2017-11-22T10:38:23.977Z,87.80
2017-11-22T10:40:57.773Z,86.60
2017-11-22T10:43:31.642Z,86.90
2017-11-22T10:46:06.197Z,88.50
2017-11-22T10:48:39.896Z,88.20
2017-11-22T10:51:14.154Z,85.40
2017-11-22T10:53:47.931Z,84.20
2017-11-22T10:56:22.400Z,81.60
2017-11-22T10:58:57.228Z,82.80
2017-11-22T11:01:31.064Z,80.30
2017-11-22T11:04:04.793Z,80.50
2017-11-22T11:06:40.584Z,78.80
2017-11-22T11:09:15.633Z,78.60
2017-11-22T11:11:50.148Z,78.90
2017-11-22T11:14:25.569Z,78.30
2017-11-22T11:17:00.413Z,78.20
2017-11-22T11:19:34.880Z,78.60
2017-11-22T11:22:08.742Z,77.70
2017-11-22T11:24:42.609Z,78.50
2017-11-22T11:27:16.401Z,77.40
2017-11-22T11:29:50.197Z,75.80
2017-11-22T11:32:23.912Z,77.20
2017-11-22T11:34:57.643Z,76.10
2017-11-22T11:37:31.756Z,75.00
2017-11-22T11:40:07.962Z,75.20
2017-11-22T11:42:42.542Z,76.00
2017-11-22T11:45:16.429Z,74.60
2017-11-22T11:47:51.243Z,74.40
2017-11-22T11:50:25.006Z,74.40
2017-11-22T11:52:58.724Z,75.80
2017-11-22T11:55:33.009Z,72.60
2017-11-22T11:58:08.721Z,74.20
2017-11-22T12:00:42.463Z,73.50
2017-11-22T12:03:16.789Z,75.80
2017-11-22T12:05:52.271Z,72.80
2017-11-22T12:08:26.219Z,72.70
2017-11-22T12:11:00.700Z,71.70
2017-11-22T12:13:34.505Z,73.60
2017-11-22T12:16:08.834Z,71.70
2017-11-22T12:18:42.743Z,72.10
2017-11-22T12:21:17.365Z,73.20
2017-11-22T12:23:51.989Z,71.10
2017-11-22T12:26:27.924Z,70.90
2017-11-22T12:29:01.792Z,70.30
2017-11-22T12:31:36.292Z,68.30
2017-11-22T12:34:10.015Z,68.10
2017-11-22T12:36:44.228Z,68.40
2017-11-22T12:39:18.113Z,69.30
2017-11-22T12:41:51.881Z,65.90
2017-11-22T12:44:25.640Z,67.70
2017-11-22T12:47:00.146Z,64.40
2017-11-22T12:49:34.711Z,64.30
2017-11-22T12:52:08.566Z,60.50
2017-11-22T12:54:43.230Z,63.40
2017-11-22T12:57:17.817Z,63.30
2017-11-22T12:59:51.487Z,61.10
2017-11-22T13:02:26.023Z,57.90
2017-11-22T13:05:00.423Z,57.80
2017-11-22T13:07:34.297Z,59.80
2017-11-22T13:13:13.048Z,58.90
2017-11-22T13:15:47.976Z,58.90
2017-11-22T13:18:21.838Z,59.50
2017-11-22T13:20:56.471Z,61.50
2017-11-22T13:23:30.427Z,62.50
2017-11-22T13:26:04.330Z,59.70
2017-11-22T13:28:37.981Z,60.90
2017-11-22T13:31:12.965Z,59.20
2017-11-22T13:33:46.729Z,54.90
2017-11-22T13:36:20.593Z,57.30
2017-11-22T13:38:56.066Z,54.80
2017-11-22T13:41:29.883Z,55.00
2017-11-22T13:44:03.743Z,57.90
2017-11-22T13:46:38.480Z,58.70
2017-11-22T13:49:13.150Z,61.70
2017-11-22T13:51:47.004Z,61.60
2017-11-22T13:54:20.787Z,59.90
2017-11-22T13:56:55.259Z,62.80
2017-11-22T14:04:02.748Z,59.10
2017-11-22T14:06:36.535Z,59.80
2017-11-22T14:09:10.394Z,59.00
2017-11-22T14:11:44.274Z,59.20
2017-11-22T14:14:17.982Z,56.30
2017-11-22T14:16:52.565Z,56.30
2017-11-22T14:19:26.330Z,56.20
2017-11-22T14:22:00.074Z,58.70
2017-11-22T14:24:34.645Z,60.40
2017-11-22T14:27:08.608Z,60.30
2017-11-22T14:29:43.162Z,61.80
2017-11-22T14:32:17.599Z,61.80
2017-11-22T14:34:51.285Z,61.00
2017-11-22T14:37:25.876Z,64.30
2017-11-22T14:39:59.682Z,64.20
2017-11-22T14:42:33.475Z,63.60
2017-11-22T14:45:09.058Z,65.80
2017-11-22T14:47:43.046Z,65.70
2017-11-22T14:50:17.101Z,67.40
2017-11-22T14:52:50.860Z,68.00
2017-11-22T14:55:26.015Z,69.80
2017-11-22T14:58:00.721Z,70.20
2017-11-22T15:00:34.549Z,71.80
2017-11-22T15:03:08.154Z,73.90
2017-11-22T15:05:42.693Z,75.00
2017-11-22T15:08:16.456Z,75.40
2017-11-22T15:10:50.277Z,76.50
2017-11-22T15:13:23.883Z,74.50
2017-11-22T15:15:58.410Z,74.90
2017-11-22T15:18:32.341Z,74.30
2017-11-22T15:21:06.090Z,74.50
2017-11-22T15:23:40.669Z,76.00
2017-11-22T15:26:14.528Z,75.80
2017-11-22T15:28:49.076Z,82.40
2017-11-22T15:31:23.806Z,83.80
2017-11-22T15:33:57.384Z,83.50
2017-11-22T15:36:31.170Z,80.00
2017-11-22T15:39:05.268Z,80.30
2017-11-22T15:41:39.026Z,81.90
2017-11-22T15:44:13.336Z,87.40
2017-11-22T15:46:47.111Z,87.30
2017-11-22T15:49:20.996Z,87.60
2017-11-22T15:51:54.734Z,86.90
2017-11-22T15:54:28.698Z,87.30
2017-11-22T15:57:03.576Z,89.60
2017-11-22T15:59:38.191Z,88.90
2017-11-22T16:02:11.901Z,87.70
2017-11-22T16:04:45.756Z,86.40
2017-11-22T16:07:19.692Z,87.30
2017-11-22T16:09:53.455Z,88.50
2017-11-22T16:12:27.953Z,88.70
2017-11-22T16:15:02.421Z,89.60
2017-11-22T16:17:36.174Z,90.70
2017-11-22T16:20:09.929Z,90.50
2017-11-22T16:22:44.527Z,90.40
2017-11-22T16:25:18.243Z,90.20
2017-11-22T16:27:51.844Z,89.90
2017-11-22T16:30:26.708Z,88.80
2017-11-22T16:33:00.633Z,88.60
2017-11-22T16:35:34.436Z,89.50
2017-11-22T16:38:10.194Z,90.20
2017-11-22T16:40:44.364Z,91.00
2017-11-22T16:43:18.169Z,91.60
2017-11-22T16:45:51.980Z,91.50
2017-11-22T16:48:27.168Z,91.60
2017-11-22T16:51:01.004Z,91.60
2017-11-22T16:53:35.361Z,91.80
2017-11-22T16:56:09.311Z,92.10
2017-11-22T16:58:43.787Z,92.20
2017-11-22T17:01:17.538Z,92.20
2017-11-22T17:03:52.089Z,92.50
2017-11-22T17:06:26.046Z,92.80
2017-11-22T17:09:00.010Z,93.20
2017-11-22T17:11:33.837Z,93.70
2017-11-22T17:14:07.640Z,94.10
2017-11-22T17:16:41.500Z,93.70
2017-11-22T17:19:16.536Z,93.80
2017-11-22T17:21:51.722Z,93.80
2017-11-22T17:24:25.559Z,94.80
2017-11-22T17:27:00.136Z,95.10
2017-11-22T17:29:33.987Z,95.00
2017-11-22T17:32:07.815Z,94.70
2017-11-22T17:34:42.192Z,95.60
2017-11-22T17:37:15.817Z,95.10
2017-11-22T17:39:50.753Z,95.50
2017-11-22T17:42:24.471Z,95.50
2017-11-22T17:44:58.395Z,96.10
2017-11-22T17:47:32.279Z,96.70
2017-11-22T17:50:06.114Z,97.00
2017-11-22T17:52:40.905Z,96.20
2017-11-22T17:55:14.534Z,96.80
2017-11-22T17:57:48.389Z,96.70
2017-11-22T18:00:22.322Z,96.30
2017-11-22T18:02:57.975Z,95.50
2017-11-22T18:05:31.801Z,95.30
2017-11-22T18:08:06.326Z,96.00
2017-11-22T18:10:41.385Z,96.60
2017-11-22T18:13:16.132Z,96.50
2017-11-22T18:15:49.870Z,97.00
2017-11-22T18:18:24.335Z,96.50
2017-11-22T18:20:58.771Z,96.70
2017-11-22T18:23:33.604Z,96.70
2017-11-22T18:26:08.220Z,98.00
2017-11-22T18:28:42.602Z,98.00
2017-11-22T18:31:16.385Z,98.70
2017-11-22T18:33:51.429Z,98.00
2017-11-22T18:36:26.214Z,96.90
2017-11-22T18:39:00.538Z,97.70
2017-11-22T18:41:35.125Z,97.90
2017-11-22T18:44:09.068Z,97.80
2017-11-22T18:46:43.662Z,97.40
2017-11-22T18:49:18.342Z,97.80
2017-11-22T18:51:52.083Z,97.80
2017-11-22T18:54:25.748Z,99.30
2017-11-22T18:56:59.640Z,98.80
2017-11-22T18:59:33.430Z,98.20
2017-11-22T19:02:07.223Z,97.80
2017-11-22T19:04:41.402Z,99.90
2017-11-22T19:07:15.202Z,99.90
2017-11-22T19:09:50.103Z,99.10
2017-11-22T19:12:24.745Z,99.90
2017-11-22T19:14:59.182Z,99.90
2017-11-22T19:17:33.101Z,99.90
2017-11-22T19:20:07.868Z,99.90
2017-11-22T19:22:41.765Z,99.90
2017-11-22T19:25:17.196Z,99.90
2017-11-22T19:27:52.083Z,99.90
2017-11-22T19:30:25.874Z,99.90
2017-11-22T19:32:59.716Z,99.90
2017-11-22T19:35:34.222Z,99.90
2017-11-22T19:38:08.020Z,99.90
2017-11-22T19:40:41.800Z,98.70
2017-11-22T19:43:17.077Z,99.30
2017-11-22T19:45:51.956Z,99.90
2017-11-22T19:48:25.748Z,99.00
2017-11-22T19:50:59.731Z,98.70
2017-11-22T19:53:34.178Z,99.70
2017-11-22T19:56:08.043Z,99.30
2017-11-22T19:58:42.534Z,99.80
2017-11-22T20:01:16.980Z,99.80
2017-11-22T20:03:50.779Z,99.60
2017-11-22T20:06:25.365Z,99.90
2017-11-22T20:09:03.033Z,99.80
2017-11-22T20:11:36.755Z,99.80
2017-11-22T20:14:10.525Z,99.90
2017-11-22T20:16:44.960Z,99.70
2017-11-22T20:19:18.743Z,99.60
2017-11-22T20:21:52.704Z,98.60
2017-11-22T20:24:27.282Z,99.20
2017-11-22T20:27:02.878Z,98.20
2017-11-22T20:29:38.443Z,98.10
2017-11-22T20:32:13.442Z,99.90
2017-11-22T20:34:48.845Z,99.90
2017-11-22T20:37:22.707Z,99.90
2017-11-22T20:39:56.405Z,99.90
2017-11-22T20:42:30.098Z,99.80
2017-11-22T20:45:03.851Z,99.80
2017-11-22T20:47:38.281Z,99.10
2017-11-22T20:50:12.025Z,98.80
2017-11-22T20:52:45.869Z,99.90
2017-11-22T20:55:19.661Z,99.90
2017-11-22T20:57:54.294Z,99.90
2017-11-22T21:00:28.881Z,99.90
2017-11-22T21:03:02.776Z,99.90
2017-11-22T21:05:36.646Z,99.90
2017-11-22T21:08:10.407Z,99.90
2017-11-22T21:10:46.008Z,99.90
2017-11-22T21:13:19.885Z,99.90
2017-11-22T21:15:53.751Z,99.90
2017-11-22T21:18:27.875Z,99.90
2017-11-22T21:21:01.603Z,99.90
2017-11-22T21:23:38.484Z,99.90
2017-11-22T21:26:14.569Z,99.90
2017-11-22T21:28:48.376Z,99.90
2017-11-22T21:31:21.999Z,99.90
2017-11-22T21:33:56.220Z,99.90
2017-11-22T21:36:30.099Z,99.90
2017-11-22T21:39:05.534Z,99.90
2017-11-22T21:41:39.446Z,99.90
2017-11-22T21:44:13.402Z,99.90
2017-11-22T21:46:47.305Z,99.90
2017-11-22T21:49:22.841Z,99.60
2017-11-22T21:51:56.752Z,99.40
2017-11-22T21:54:30.656Z,99.40
2017-11-22T21:57:05.298Z,99.90
2017-11-22T21:59:39.757Z,99.60
2017-11-22T22:02:14.373Z,99.90
2017-11-22T22:04:48.164Z,99.90
2017-11-22T22:07:22.814Z,99.90
2017-11-22T22:09:56.686Z,99.80
2017-11-22T22:12:31.470Z,99.50
2017-11-22T22:15:05.423Z,99.10
2017-11-22T22:17:39.930Z,99.00
2017-11-22T22:20:13.811Z,99.00
2017-11-22T22:22:47.635Z,99.20
2017-11-22T22:25:21.644Z,98.10
2017-11-22T22:27:55.352Z,98.80
2017-11-22T22:30:29.313Z,99.50
2017-11-22T22:33:04.917Z,99.20
2017-11-22T22:35:40.332Z,99.60
2017-11-22T22:38:14.765Z,99.60
2017-11-22T22:40:48.669Z,99.20
2017-11-22T22:43:23.213Z,98.70
2017-11-22T22:45:57.137Z,98.60
2017-11-22T22:48:32.321Z,98.90
2017-11-22T22:51:06.157Z,98.90
2017-11-22T22:53:40.049Z,99.30
2017-11-22T22:59:12.090Z,99.60
2017-11-22T23:01:46.609Z,99.40
2017-11-22T23:04:20.494Z,99.30
2017-11-22T23:06:54.978Z,99.80
2017-11-22T23:09:29.567Z,99.80
2017-11-22T23:12:04.157Z,99.90
2017-11-22T23:14:38.890Z,99.90
2017-11-22T23:17:12.594Z,99.80
2017-11-22T23:19:46.477Z,99.60
2017-11-22T23:22:21.837Z,99.90
2017-11-22T23:24:56.252Z,99.90
2017-11-22T23:27:29.968Z,99.50
2017-11-22T23:30:04.162Z,99.20
2017-11-22T23:32:42.566Z,98.90
2017-11-22T23:35:18.430Z,99.20
2017-11-22T23:37:53.736Z,99.10
2017-11-22T23:40:27.672Z,99.90
2017-11-22T23:43:02.359Z,99.90
2017-11-22T23:45:36.030Z,99.90
2017-11-22T23:48:10.450Z,99.90
2017-11-22T23:50:44.956Z,99.90
2017-11-22T23:53:19.613Z,99.90
2017-11-22T23:55:53.433Z,99.90
2017-11-22T23:58:27.786Z,99.90
