createdAt,value
2023-03-03T00:01:06.313Z,23.50
2023-03-03T00:03:35.121Z,26.80
2023-03-03T00:06:06.494Z,22.55
2023-03-03T00:08:34.656Z,25.15
2023-03-03T00:11:07.990Z,24.15
2023-03-03T00:13:46.072Z,25.00
2023-03-03T00:16:26.206Z,24.83
2023-03-03T00:18:55.608Z,24.55
2023-03-03T00:21:33.223Z,25.10
2023-03-03T00:24:16.840Z,25.17
2023-03-03T00:26:47.120Z,22.15
2023-03-03T00:29:36.829Z,24.45
2023-03-03T00:32:24.553Z,24.17
2023-03-03T00:34:54.132Z,25.05
2023-03-03T00:37:30.929Z,21.02
2023-03-03T00:40:21.094Z,24.33
2023-03-03T00:42:53.131Z,24.00
2023-03-03T00:45:32.293Z,25.25
2023-03-03T00:48:08.971Z,24.90
2023-03-03T00:50:37.302Z,23.92
2023-03-03T00:53:11.907Z,22.73
2023-03-03T00:55:40.583Z,24.45
2023-03-03T00:58:08.743Z,25.92
2023-03-03T01:00:38.113Z,23.52
2023-03-03T01:03:07.787Z,22.58
2023-03-03T01:05:36.505Z,24.77
2023-03-03T01:08:04.957Z,23.85
2023-03-03T01:10:37.680Z,24.92
2023-03-03T01:13:07.315Z,26.40
2023-03-03T01:15:35.596Z,25.40
2023-03-03T01:18:03.846Z,24.05
2023-03-03T01:20:32.234Z,23.55
2023-03-03T01:23:00.446Z,24.95
2023-03-03T01:25:28.875Z,25.77
2023-03-03T01:27:58.925Z,23.67
2023-03-03T01:30:27.575Z,24.02
2023-03-03T01:32:55.982Z,24.13
2023-03-03T01:35:24.283Z,23.40
2023-03-03T01:37:52.461Z,24.73
2023-03-03T01:40:23.978Z,24.30
2023-03-03T01:42:52.681Z,25.52
2023-03-03T01:45:25.168Z,25.30
2023-03-03T01:48:00.128Z,23.25
2023-03-03T01:50:39.829Z,23.15
2023-03-03T01:53:14.653Z,22.13
2023-03-03T01:55:43.941Z,23.73
2023-03-03T01:58:16.022Z,23.48
2023-03-03T02:00:50.602Z,25.02
2023-03-03T02:03:21.717Z,23.83
2023-03-03T02:05:51.769Z,26.80
2023-03-03T02:08:26.237Z,24.30
2023-03-03T02:10:55.969Z,24.00
2023-03-03T02:13:24.068Z,25.40
2023-03-03T02:15:53.603Z,24.73
2023-03-03T02:18:22.259Z,22.83
2023-03-03T02:20:58.826Z,24.08
2023-03-03T02:23:35.486Z,24.65
2023-03-03T02:26:08.519Z,23.73
2023-03-03T02:28:38.456Z,23.58
2023-03-03T02:31:10.978Z,23.17
2023-03-03T02:33:39.188Z,23.52
2023-03-03T02:36:07.871Z,23.42
2023-03-03T02:38:42.780Z,24.38
2023-03-03T02:41:17.302Z,24.40
2023-03-03T02:43:52.202Z,24.58
2023-03-03T02:46:20.625Z,24.80
2023-03-03T09:43:15.434Z,27.20
2023-03-03T09:45:56.097Z,24.40
2023-03-03T09:48:47.105Z,26.30
2023-03-03T09:51:35.091Z,25.47
2023-03-03T09:54:24.254Z,25.97
2023-03-03T09:56:57.686Z,24.67
2023-03-03T09:59:43.280Z,25.33
2023-03-03T10:02:37.205Z,24.37
2023-03-03T10:05:21.945Z,26.60
2023-03-03T10:07:59.669Z,25.93
2023-03-03T10:10:49.027Z,24.90
2023-03-03T10:13:28.095Z,26.10
2023-03-03T10:16:14.351Z,26.00
2023-03-03T10:18:49.689Z,24.93
2023-03-03T10:21:25.567Z,25.67
2023-03-03T10:23:58.996Z,27.43
2023-03-03T10:27:11.947Z,25.37
2023-03-03T10:29:47.949Z,26.80
2023-03-03T10:32:55.967Z,25.23
2023-03-03T10:35:40.882Z,26.23
2023-03-03T10:38:26.301Z,25.00
2023-03-03T10:41:00.567Z,25.40
2023-03-03T10:44:01.335Z,24.90
2023-03-03T10:46:49.522Z,25.40
2023-03-03T10:49:33.974Z,25.27
2023-03-03T10:52:24.091Z,26.33
2023-03-03T10:55:20.037Z,25.50
2023-03-03T10:57:56.625Z,24.73
2023-03-03T11:00:28.567Z,25.50
2023-03-03T11:03:23.505Z,24.43
2023-03-03T11:05:57.947Z,27.27
2023-03-03T11:08:31.541Z,26.23
2023-03-03T11:11:08.732Z,26.10
2023-03-03T11:13:46.954Z,25.70
2023-03-03T11:16:29.252Z,26.30
2023-03-03T11:19:07.282Z,24.70
2023-03-03T11:21:46.683Z,25.60
2023-03-03T11:24:29.329Z,26.80
2023-03-03T11:27:18.870Z,25.17
2023-03-03T11:30:03.847Z,24.83
2023-03-03T11:32:42.831Z,23.90
2023-03-03T11:35:23.096Z,23.23
2023-03-03T11:38:00.534Z,22.60
2023-03-03T11:40:33.476Z,21.70
2023-03-03T11:43:11.754Z,23.03
2023-03-03T11:45:44.339Z,23.37
2023-03-03T11:48:19.522Z,23.60
2023-03-03T11:50:56.775Z,23.10
2023-03-03T11:53:35.145Z,23.63
2023-03-03T11:56:15.729Z,25.50
2023-03-03T11:58:50.972Z,23.23
2023-03-03T12:01:24.110Z,23.50
2023-03-03T12:04:00.122Z,21.80
2023-03-03T12:06:41.310Z,23.90
2023-03-03T12:09:24.892Z,23.17
2023-03-03T12:11:57.249Z,24.67
2023-03-03T12:14:51.972Z,23.00
2023-03-03T12:17:40.160Z,23.00
2023-03-03T12:20:16.489Z,23.60
2023-03-03T12:23:05.904Z,22.47
2023-03-03T12:25:41.101Z,22.70
2023-03-03T12:28:13.194Z,23.13
2023-03-03T12:31:06.931Z,23.47
2023-03-03T12:33:49.491Z,22.07
2023-03-03T12:36:30.852Z,21.37
2023-03-03T12:39:05.073Z,22.80
2023-03-03T12:41:39.172Z,22.10
2023-03-03T12:44:16.762Z,23.20
2023-03-03T12:46:51.784Z,21.80
2023-03-03T12:49:21.255Z,22.07
2023-03-03T12:52:09.618Z,22.07
2023-03-03T12:54:57.628Z,22.23
2023-03-03T12:57:36.928Z,20.97
2023-03-03T13:00:29.010Z,20.90
2023-03-03T13:03:04.237Z,20.63
2023-03-03T13:05:42.701Z,21.20
2023-03-03T13:08:29.396Z,22.27
2023-03-03T13:11:08.388Z,19.97
2023-03-03T13:13:43.418Z,19.70
2023-03-03T13:16:17.056Z,21.40
2023-03-03T13:18:54.903Z,20.10
2023-03-03T13:21:28.902Z,19.60
2023-03-03T13:24:03.293Z,20.50
2023-03-03T13:26:35.729Z,20.60
2023-03-03T13:29:16.384Z,20.80
2023-03-03T13:31:49.286Z,20.83
2023-03-03T13:34:29.116Z,20.43
2023-03-03T13:37:03.237Z,20.33
2023-03-03T13:39:34.664Z,20.03
2023-03-03T13:42:05.719Z,21.63
2023-03-03T13:44:42.388Z,19.53
2023-03-03T13:47:17.729Z,21.33
2023-03-03T13:49:58.536Z,20.80
2023-03-03T13:52:30.037Z,21.10
2023-03-03T13:55:11.696Z,21.40
2023-03-03T13:57:52.724Z,21.87
2023-03-03T14:00:32.309Z,20.60
2023-03-03T14:03:42.089Z,20.90
2023-03-03T14:06:16.722Z,20.13
2023-03-03T14:09:07.424Z,21.13
2023-03-03T14:11:43.557Z,18.90
2023-03-03T14:14:22.301Z,21.20
2023-03-03T14:16:57.962Z,20.77
2023-03-03T14:19:30.911Z,20.80
2023-03-03T14:22:08.105Z,19.60
2023-03-03T14:25:00.090Z,19.90
2023-03-03T14:27:34.604Z,21.30
2023-03-03T14:30:30.502Z,21.00
2023-03-03T14:33:21.670Z,21.17
2023-03-03T14:36:03.914Z,20.77
2023-03-03T14:38:45.814Z,20.00
2023-03-03T14:41:20.639Z,21.40
2023-03-03T14:43:59.061Z,20.53
2023-03-03T14:46:39.666Z,21.67
2023-03-03T14:49:19.769Z,21.67
2023-03-03T14:51:50.116Z,20.20
2023-03-03T14:54:25.255Z,21.40
2023-03-03T14:57:02.609Z,20.20
2023-03-03T14:59:32.135Z,21.80
2023-03-03T15:02:30.134Z,20.83
2023-03-03T15:05:19.400Z,19.70
2023-03-03T15:07:50.058Z,21.47
2023-03-03T15:10:30.027Z,20.73
2023-03-03T15:12:58.244Z,20.57
2023-03-03T15:15:29.931Z,20.77
2023-03-03T15:18:01.005Z,20.20
2023-03-03T15:20:40.200Z,19.67
2023-03-03T15:23:26.512Z,23.03
2023-03-03T15:26:00.511Z,21.47
2023-03-03T15:28:37.845Z,21.73
2023-03-03T15:31:14.667Z,19.70
2023-03-03T15:33:54.156Z,21.20
2023-03-03T15:36:35.790Z,21.37
2023-03-03T15:39:17.371Z,20.67
2023-03-03T15:41:49.937Z,22.60
2023-03-03T15:44:27.417Z,20.50
2023-03-03T15:47:12.433Z,24.98
2023-03-03T15:50:16.451Z,22.03
2023-03-03T15:53:03.076Z,22.70
2023-03-03T15:55:44.261Z,19.40
2023-03-03T15:58:43.552Z,21.00
2023-03-03T16:01:24.821Z,22.90
2023-03-03T16:03:58.740Z,21.53
2023-03-03T16:06:38.775Z,22.73
2023-03-03T16:09:24.757Z,22.00
2023-03-03T16:11:56.035Z,22.87
2023-03-03T16:14:48.479Z,23.20
2023-03-03T16:17:27.492Z,23.83
2023-03-03T16:20:05.669Z,23.33
2023-03-03T16:22:58.991Z,22.10
2023-03-03T16:25:47.075Z,22.67
2023-03-03T16:28:20.724Z,21.90
2023-03-03T16:30:57.361Z,24.00
2023-03-03T16:33:33.264Z,24.20
2023-03-03T16:36:07.908Z,22.77
2023-03-03T16:38:39.971Z,21.67
2023-03-03T16:41:14.494Z,22.77
2023-03-03T16:43:53.119Z,23.60
2023-03-03T16:46:32.478Z,23.00
2023-03-03T16:49:07.483Z,23.10
2023-03-03T16:51:46.256Z,23.43
2023-03-03T16:54:21.924Z,23.13
2023-03-03T16:57:01.918Z,22.77
2023-03-03T16:59:40.730Z,23.57
2023-03-03T17:02:27.548Z,23.03
2023-03-03T17:05:03.100Z,24.97
2023-03-03T17:07:43.563Z,27.60
2023-03-03T17:10:26.025Z,24.03
2023-03-03T17:13:28.689Z,23.90
2023-03-03T17:16:09.440Z,22.57
2023-03-03T17:18:47.243Z,23.00
2023-03-03T17:21:26.106Z,23.10
2023-03-03T17:24:04.155Z,21.90
2023-03-03T17:26:41.859Z,22.60
2023-03-03T17:29:22.839Z,21.60
2023-03-03T17:32:00.060Z,21.90
2023-03-03T17:34:37.572Z,21.47
2023-03-03T17:37:19.272Z,21.87
2023-03-03T17:40:13.768Z,21.60
2023-03-03T17:42:47.611Z,22.67
2023-03-03T17:45:18.355Z,22.90
2023-03-03T17:48:04.673Z,24.23
2023-03-03T17:50:53.758Z,24.40
2023-03-03T17:53:38.815Z,23.53
2023-03-03T17:56:18.607Z,23.40
2023-03-03T17:59:05.902Z,24.60
2023-03-03T18:02:05.412Z,23.40
2023-03-03T18:05:05.503Z,24.20
2023-03-03T18:07:44.878Z,21.40
2023-03-03T18:11:00.570Z,21.10
2023-03-03T18:13:49.742Z,21.67
2023-03-03T18:16:31.057Z,22.77
2023-03-03T18:19:19.440Z,22.87
2023-03-03T18:21:56.310Z,22.43
2023-03-03T18:24:31.840Z,23.30
2023-03-03T18:27:28.506Z,22.13
2023-03-03T18:30:21.974Z,20.80
2023-03-03T18:33:08.579Z,22.10
2023-03-03T18:35:40.278Z,22.63
2023-03-03T18:38:42.659Z,23.67
2023-03-03T18:41:12.922Z,23.03
2023-03-03T18:44:01.370Z,21.80
2023-03-03T18:46:54.220Z,24.07
2023-03-03T18:50:05.343Z,24.60
2023-03-03T18:52:37.010Z,20.90
2023-03-03T18:55:27.259Z,21.53
2023-03-03T18:58:34.075Z,21.90
2023-03-03T19:01:15.477Z,24.47
2023-03-03T19:04:04.271Z,27.67
2023-03-03T19:06:53.930Z,26.67
2023-03-03T19:09:50.658Z,24.20
2023-03-03T19:12:19.728Z,23.67
2023-03-03T19:14:48.848Z,25.07
2023-03-03T19:17:49.616Z,23.90
2023-03-03T19:20:18.926Z,24.57
2023-03-03T19:22:49.330Z,35.83
2023-03-03T19:25:25.915Z,25.80
2023-03-03T19:28:07.171Z,24.70
2023-03-03T19:30:46.273Z,24.93
2023-03-03T19:33:31.374Z,24.33
2023-03-03T19:36:11.946Z,25.37
2023-03-03T19:38:48.257Z,24.10
2023-03-03T19:41:29.305Z,23.30
2023-03-03T19:44:08.961Z,24.53
2023-03-03T19:46:59.253Z,25.53
2023-03-03T19:49:57.808Z,26.00
2023-03-03T19:52:36.744Z,27.10
2023-03-03T19:55:24.096Z,28.17
2023-03-03T19:58:07.865Z,26.43
2023-03-03T20:00:42.762Z,26.80
2023-03-03T20:03:45.673Z,27.40
2023-03-03T20:06:26.476Z,27.00
2023-03-03T20:09:03.070Z,26.90
2023-03-03T20:11:48.292Z,28.50
2023-03-03T20:14:44.344Z,28.37
2023-03-03T20:17:37.987Z,26.97
2023-03-03T20:20:21.689Z,27.70
2023-03-03T20:22:57.804Z,27.80
2023-03-03T20:25:30.956Z,29.20
2023-03-03T20:28:06.993Z,29.47
2023-03-03T20:30:51.419Z,29.90
2023-03-03T20:33:37.447Z,28.83
2023-03-03T20:36:15.233Z,32.53
2023-03-03T20:38:53.245Z,31.00
2023-03-03T20:41:34.842Z,28.00
2023-03-03T20:44:17.167Z,31.10
2023-03-03T20:46:55.178Z,26.93
2023-03-03T20:49:47.848Z,27.40
2023-03-03T20:52:25.060Z,28.50
2023-03-03T20:55:01.150Z,28.47
2023-03-03T20:57:38.367Z,27.57
2023-03-03T21:00:13.365Z,27.70
2023-03-03T21:02:51.060Z,26.83
2023-03-03T21:05:22.614Z,26.93
2023-03-03T21:07:57.352Z,27.77
2023-03-03T21:10:27.503Z,27.97
2023-03-03T21:12:57.882Z,28.10
2023-03-03T21:15:30.260Z,27.13
2023-03-03T21:18:01.533Z,27.47
2023-03-03T21:20:33.420Z,28.73
2023-03-03T21:23:04.052Z,28.87
2023-03-03T21:25:49.547Z,29.73
2023-03-03T21:28:24.266Z,27.40
2023-03-03T21:31:11.337Z,26.23
2023-03-03T21:33:51.359Z,27.07
2023-03-03T21:36:23.677Z,28.08
2023-03-03T21:38:54.181Z,26.15
2023-03-03T21:41:23.183Z,25.43
2023-03-03T21:43:53.309Z,28.40
2023-03-03T21:46:23.216Z,28.67
2023-03-03T21:48:53.415Z,29.50
2023-03-03T21:51:24.300Z,28.60
2023-03-03T21:53:52.559Z,27.87
2023-03-03T21:56:21.087Z,27.60
2023-03-03T21:58:50.435Z,29.43
2023-03-03T22:01:18.731Z,30.97
2023-03-03T22:03:47.846Z,28.10
2023-03-03T22:06:19.383Z,27.77
2023-03-03T22:08:47.691Z,29.23
2023-03-03T22:11:16.528Z,29.83
2023-03-03T22:13:44.666Z,30.00
2023-03-03T22:16:13.241Z,27.77
2023-03-03T22:18:41.814Z,27.30
2023-03-03T22:21:11.157Z,29.97
2023-03-03T22:23:40.963Z,29.45
2023-03-03T22:26:09.824Z,28.97
2023-03-03T22:28:43.816Z,28.90
2023-03-03T22:31:16.092Z,27.70
2023-03-03T22:33:47.563Z,27.33
2023-03-03T22:36:19.612Z,26.73
2023-03-03T22:38:50.554Z,31.15
2023-03-03T22:41:20.660Z,29.33
2023-03-03T22:43:49.051Z,30.13
2023-03-03T22:46:17.551Z,27.73
2023-03-03T22:48:45.947Z,27.10
2023-03-03T22:51:14.145Z,27.20
2023-03-03T22:53:42.373Z,28.13
2023-03-03T22:56:12.540Z,26.85
2023-03-03T22:58:42.941Z,30.35
2023-03-03T23:01:11.876Z,28.70
2023-03-03T23:03:40.280Z,28.55
2023-03-03T23:06:08.839Z,27.10
2023-03-03T23:08:37.014Z,27.88
2023-03-03T23:11:06.516Z,28.20
2023-03-03T23:13:36.309Z,26.92
2023-03-03T23:16:04.662Z,28.52
2023-03-03T23:18:32.957Z,28.02
2023-03-03T23:21:04.112Z,27.60
2023-03-03T23:23:32.266Z,26.95
2023-03-03T23:26:00.938Z,27.60
2023-03-03T23:28:29.068Z,28.27
2023-03-03T23:30:58.571Z,25.30
2023-03-03T23:33:26.720Z,27.48
2023-03-03T23:35:54.853Z,26.58
2023-03-03T23:38:23.338Z,26.63
2023-03-03T23:40:51.513Z,26.15
2023-03-03T23:43:19.871Z,25.65
2023-03-03T23:45:48.084Z,25.38
2023-03-03T23:48:17.615Z,26.42
2023-03-03T23:50:45.746Z,24.33
2023-03-03T23:53:13.878Z,25.70
2023-03-03T23:55:42.249Z,26.38
2023-03-03T23:58:10.424Z,26.27
