createdAt,value
2023-01-30T00:04:37.817Z,20.52
2023-01-30T00:09:41.297Z,17.75
2023-01-30T00:14:44.780Z,16.92
2023-01-30T00:19:49.838Z,22.23
2023-01-30T00:24:53.357Z,20.05
2023-01-30T00:30:02.812Z,19.75
2023-01-30T00:35:09.065Z,20.55
2023-01-30T00:40:14.531Z,18.60
2023-01-30T00:45:35.692Z,17.65
2023-01-30T00:50:46.606Z,18.98
2023-01-30T00:55:52.085Z,20.33
2023-01-30T01:00:55.810Z,17.55
2023-01-30T01:06:00.905Z,19.00
2023-01-30T01:11:04.628Z,21.90
2023-01-30T01:16:08.278Z,20.88
2023-01-30T01:21:13.512Z,22.98
2023-01-30T01:26:18.420Z,21.02
2023-01-30T01:31:22.842Z,23.60
2023-01-30T01:41:51.410Z,27.25
2023-01-30T01:46:59.671Z,25.67
2023-01-30T01:52:08.812Z,25.63
2023-01-30T01:57:15.402Z,26.88
2023-01-30T02:02:19.370Z,31.23
2023-01-30T02:07:24.272Z,28.75
2023-01-30T02:12:28.114Z,27.48
2023-01-30T02:17:31.521Z,26.08
2023-01-30T02:23:00.148Z,27.27
2023-01-30T02:28:51.511Z,26.52
2023-01-30T02:34:11.265Z,23.83
2023-01-30T02:39:22.158Z,24.95
2023-01-30T02:44:31.515Z,30.08
2023-01-30T02:49:40.012Z,24.50
2023-01-30T02:54:43.452Z,23.23
2023-01-30T02:59:50.556Z,19.90
2023-01-30T03:05:10.806Z,25.45
2023-01-30T03:10:24.819Z,23.40
2023-01-30T03:15:34.417Z,24.80
2023-01-30T03:20:41.326Z,20.48
2023-01-30T03:25:47.164Z,21.63
2023-01-30T03:30:50.768Z,20.70
2023-01-30T03:35:56.102Z,21.90
2023-01-30T03:40:59.586Z,20.77
2023-01-30T03:46:03.044Z,20.45
2023-01-30T03:51:08.123Z,22.35
2023-01-30T03:56:11.776Z,18.88
2023-01-30T04:01:15.201Z,22.73
2023-01-30T04:06:19.984Z,22.98
2023-01-30T04:11:23.654Z,18.42
2023-01-30T04:16:28.394Z,14.80
2023-01-30T04:21:33.223Z,16.95
2023-01-30T04:26:36.612Z,15.52
2023-01-30T04:31:40.179Z,13.40
2023-01-30T04:36:45.708Z,14.88
2023-01-30T04:41:49.165Z,14.95
2023-01-30T04:46:52.573Z,17.63
2023-01-30T04:51:57.387Z,15.75
2023-01-30T04:57:00.866Z,15.38
2023-01-30T05:02:04.345Z,16.90
2023-01-30T05:07:09.249Z,15.60
2023-01-30T05:12:13.203Z,17.30
2023-01-30T05:17:16.670Z,16.88
2023-01-30T05:22:21.475Z,18.40
2023-01-30T05:27:24.943Z,17.90
2023-01-30T05:32:30.560Z,16.00
2023-01-30T05:37:35.872Z,17.10
2023-01-30T05:42:39.512Z,19.25
2023-01-30T05:47:43.239Z,17.23
2023-01-30T05:52:48.298Z,18.52
2023-01-30T05:57:51.980Z,17.83
2023-01-30T06:02:55.456Z,18.08
2023-01-30T06:08:00.330Z,15.52
2023-01-30T06:13:03.765Z,18.00
2023-01-30T06:18:07.222Z,16.67
2023-01-30T06:23:11.952Z,17.55
2023-01-30T06:28:16.702Z,16.02
2023-01-30T06:33:20.992Z,16.38
2023-01-30T06:38:26.293Z,17.77
2023-01-30T06:43:29.892Z,15.65
2023-01-30T06:48:33.287Z,13.95
2023-01-30T06:53:38.135Z,16.13
2023-01-30T06:58:42.117Z,15.48
2023-01-30T07:03:45.603Z,16.20
2023-01-30T07:08:50.547Z,18.35
2023-01-30T07:13:54.303Z,18.45
2023-01-30T07:18:58.590Z,13.13
2023-01-30T07:24:03.379Z,13.80
2023-01-30T07:29:06.883Z,17.33
2023-01-30T07:34:10.300Z,15.88
2023-01-30T07:39:15.214Z,15.40
2023-01-30T07:44:18.648Z,16.27
2023-01-30T07:49:22.323Z,17.00
2023-01-30T07:54:27.799Z,16.33
2023-01-30T07:59:31.456Z,17.30
2023-01-30T08:04:35.046Z,19.15
2023-01-30T08:09:40.118Z,19.17
2023-01-30T08:14:43.520Z,16.83
2023-01-30T08:19:47.238Z,18.23
2023-01-30T08:24:52.023Z,17.38
2023-01-30T08:29:55.480Z,15.88
2023-01-30T08:34:59.111Z,15.93
2023-01-30T08:40:04.668Z,15.80
2023-01-30T08:45:09.234Z,20.33
2023-01-30T08:50:12.970Z,17.77
2023-01-30T08:55:18.021Z,18.40
2023-01-30T09:00:22.394Z,17.88
2023-01-30T09:05:26.247Z,16.77
2023-01-30T09:10:31.122Z,16.98
2023-01-30T09:15:34.726Z,16.02
2023-01-30T09:20:38.920Z,16.55
2023-01-30T09:25:46.209Z,11.80
2023-01-30T09:30:49.745Z,12.25
2023-01-30T09:35:53.360Z,16.98
2023-01-30T09:41:28.194Z,16.30
2023-01-30T09:46:40.807Z,14.93
2023-01-30T09:51:49.854Z,14.47
2023-01-30T09:57:21.851Z,14.48
2023-01-30T10:02:40.057Z,14.50
2023-01-30T10:08:02.588Z,17.80
2023-01-30T10:13:20.003Z,18.85
2023-01-30T10:18:40.084Z,18.73
2023-01-30T10:24:01.010Z,15.65
2023-01-30T10:29:09.074Z,19.15
2023-01-30T10:34:16.248Z,17.10
2023-01-30T10:39:25.742Z,15.88
2023-01-30T10:44:30.808Z,17.95
2023-01-30T10:49:41.642Z,17.20
2023-01-30T10:54:54.227Z,16.08
2023-01-30T11:00:04.648Z,13.55
2023-01-30T11:05:16.162Z,14.15
2023-01-30T11:10:21.405Z,12.85
2023-01-30T11:15:26.412Z,10.13
2023-01-30T11:20:29.981Z,12.27
2023-01-30T11:25:52.865Z,12.77
2023-01-30T11:31:04.313Z,11.18
2023-01-30T11:36:24.837Z,11.32
2023-01-30T11:41:29.502Z,15.07
2023-01-30T11:46:36.843Z,10.93
2023-01-30T11:51:42.011Z,10.20
2023-01-30T11:56:53.089Z,9.00
2023-01-30T12:02:07.234Z,10.52
2023-01-30T12:07:18.938Z,7.75
2023-01-30T12:12:32.177Z,9.98
2023-01-30T12:17:45.433Z,13.32
2023-01-30T12:22:59.519Z,6.70
2023-01-30T12:28:05.874Z,7.00
2023-01-30T12:38:32.156Z,5.40
2023-01-30T12:43:58.104Z,6.45
2023-01-30T12:49:22.289Z,6.85
2023-01-30T12:54:41.888Z,6.55
2023-01-30T12:59:52.497Z,5.13
2023-01-30T13:05:15.553Z,4.78
2023-01-30T13:10:25.708Z,6.77
2023-01-30T13:15:42.833Z,5.72
2023-01-30T13:20:54.766Z,4.25
2023-01-30T13:26:01.193Z,4.65
2023-01-30T13:31:08.383Z,3.72
2023-01-30T13:36:17.212Z,4.15
2023-01-30T13:41:21.111Z,6.85
2023-01-30T13:46:28.694Z,6.32
2023-01-30T13:51:44.284Z,5.65
2023-01-30T13:56:54.487Z,4.75
2023-01-30T14:02:21.509Z,10.30
2023-01-30T14:07:30.474Z,4.30
2023-01-30T14:12:37.449Z,6.95
2023-01-30T14:17:57.827Z,6.35
2023-01-30T14:23:05.352Z,5.47
2023-01-30T14:28:49.398Z,6.53
2023-01-30T14:33:53.418Z,10.23
2023-01-30T14:39:38.910Z,4.80
2023-01-30T14:45:16.931Z,6.72
2023-01-30T14:50:23.724Z,6.95
2023-01-30T14:55:30.855Z,6.65
2023-01-30T15:00:38.946Z,4.28
2023-01-30T15:05:45.654Z,6.78
2023-01-30T15:11:02.111Z,5.72
2023-01-30T15:16:15.835Z,5.50
2023-01-30T15:21:37.311Z,7.68
2023-01-30T15:26:55.468Z,4.70
2023-01-30T15:32:01.063Z,5.65
2023-01-30T15:37:04.603Z,6.05
2023-01-30T15:42:16.263Z,7.05
2023-01-30T15:47:52.412Z,5.25
2023-01-30T15:52:57.455Z,9.57
2023-01-30T15:58:06.892Z,8.45
2023-01-30T16:03:14.955Z,10.27
2023-01-30T16:08:24.130Z,7.70
2023-01-30T16:13:30.084Z,7.50
2023-01-30T16:18:37.285Z,13.15
2023-01-30T16:23:44.649Z,11.20
2023-01-30T16:28:51.232Z,9.38
2023-01-30T16:33:54.745Z,5.43
2023-01-30T16:38:58.419Z,7.32
2023-01-30T16:44:17.911Z,6.38
2023-01-30T16:49:25.969Z,9.48
2023-01-30T16:54:31.189Z,7.28
2023-01-30T16:59:38.732Z,8.95
2023-01-30T17:04:43.368Z,9.63
2023-01-30T17:09:47.612Z,6.75
2023-01-30T17:15:12.835Z,5.13
2023-01-30T17:20:17.683Z,7.63
2023-01-30T17:25:30.782Z,8.13
2023-01-30T17:30:35.880Z,6.47
2023-01-30T17:35:40.557Z,12.25
2023-01-30T17:40:44.409Z,4.82
2023-01-30T17:45:49.509Z,6.10
2023-01-30T17:50:53.261Z,5.82
2023-01-30T17:55:58.011Z,7.47
2023-01-30T18:01:02.964Z,7.38
2023-01-30T18:06:07.245Z,6.43
2023-01-30T18:11:12.049Z,3.97
2023-01-30T18:16:21.440Z,7.40
2023-01-30T18:21:25.462Z,5.25
2023-01-30T18:26:32.288Z,4.03
2023-01-30T18:31:37.638Z,5.40
2023-01-30T18:36:41.346Z,3.80
2023-01-30T18:41:44.839Z,4.55
2023-01-30T18:46:50.415Z,4.50
2023-01-30T18:51:55.634Z,5.50
2023-01-30T18:56:59.051Z,5.03
2023-01-30T19:02:04.276Z,6.53
2023-01-30T19:07:07.996Z,6.93
2023-01-30T19:12:31.002Z,4.95
2023-01-30T19:17:35.830Z,4.47
2023-01-30T19:22:39.714Z,6.72
2023-01-30T19:27:44.178Z,9.43
2023-01-30T19:32:48.967Z,9.27
2023-01-30T19:37:55.101Z,8.40
2023-01-30T19:43:05.733Z,12.55
2023-01-30T19:48:15.348Z,7.85
2023-01-30T19:53:19.046Z,10.48
2023-01-30T19:58:22.618Z,8.70
2023-01-30T20:03:28.121Z,8.68
2023-01-30T20:08:32.774Z,10.77
2023-01-30T20:13:36.893Z,9.73
2023-01-30T20:18:43.051Z,6.32
2023-01-30T20:23:47.187Z,9.35
2023-01-30T20:28:51.478Z,7.68
2023-01-30T20:33:57.835Z,7.75
2023-01-30T20:39:04.409Z,6.38
2023-01-30T20:44:10.865Z,6.60
2023-01-30T20:49:18.625Z,7.50
2023-01-30T20:54:23.960Z,8.98
2023-01-30T20:59:28.615Z,8.38
2023-01-30T21:04:33.504Z,5.63
2023-01-30T21:09:37.054Z,7.57
2023-01-30T21:14:41.062Z,6.70
2023-01-30T21:19:45.895Z,7.60
2023-01-30T21:24:49.747Z,6.15
2023-01-30T21:29:53.183Z,5.63
2023-01-30T21:34:58.257Z,6.55
2023-01-30T21:40:19.474Z,7.22
2023-01-30T21:45:23.362Z,9.18
2023-01-30T21:50:29.736Z,8.27
2023-01-30T21:55:33.460Z,7.63
2023-01-30T22:00:36.999Z,7.70
2023-01-30T22:05:46.484Z,7.28
2023-01-30T22:10:49.858Z,10.18
2023-01-30T22:15:53.518Z,10.13
2023-01-30T22:21:03.935Z,11.52
2023-01-30T22:26:08.335Z,8.40
2023-01-30T22:31:14.916Z,11.63
2023-01-30T22:36:20.521Z,8.35
2023-01-30T22:41:26.049Z,12.80
2023-01-30T22:46:31.583Z,10.15
2023-01-30T22:51:38.629Z,11.60
2023-01-30T22:56:46.721Z,8.98
2023-01-30T23:01:51.958Z,5.15
2023-01-30T23:06:57.458Z,8.88
2023-01-30T23:12:18.617Z,10.90
2023-01-30T23:17:39.892Z,12.43
2023-01-30T23:22:45.197Z,13.15
2023-01-30T23:27:48.615Z,14.63
2023-01-30T23:32:51.974Z,10.02
2023-01-30T23:38:14.357Z,13.60
2023-01-30T23:43:17.944Z,14.48
2023-01-30T23:48:21.301Z,9.40
2023-01-30T23:53:26.240Z,17.90
2023-01-30T23:58:29.752Z,8.90
