createdAt,value
2019-04-10T00:00:28.654Z,6.90
2019-04-10T00:01:34.108Z,6.90
2019-04-10T00:02:37.834Z,6.80
2019-04-10T00:03:43.696Z,6.80
2019-04-10T00:04:47.389Z,6.80
2019-04-10T00:05:52.055Z,6.70
2019-04-10T00:07:10.526Z,6.70
2019-04-10T00:08:01.880Z,6.60
2019-04-10T00:09:07.098Z,6.60
2019-04-10T00:10:11.782Z,6.60
2019-04-10T00:11:16.474Z,6.60
2019-04-10T00:12:21.206Z,6.50
2019-04-10T00:13:24.910Z,6.50
2019-04-10T00:14:28.551Z,6.50
2019-04-10T00:15:32.690Z,6.50
2019-04-10T00:16:36.362Z,6.50
2019-04-10T00:17:40.870Z,6.50
2019-04-10T00:18:45.009Z,6.40
2019-04-10T00:19:48.719Z,6.50
2019-04-10T00:20:53.263Z,6.50
2019-04-10T00:21:57.784Z,6.50
2019-04-10T00:23:02.438Z,6.40
2019-04-10T00:24:06.269Z,6.40
2019-04-10T00:25:10.708Z,6.40
2019-04-10T00:26:15.245Z,6.40
2019-04-10T00:27:18.894Z,6.30
2019-04-10T00:28:23.428Z,6.40
2019-04-10T00:29:27.957Z,6.30
2019-04-10T00:30:31.595Z,6.20
2019-04-10T00:31:35.217Z,6.20
2019-04-10T00:32:38.880Z,6.20
2019-04-10T00:33:43.173Z,6.20
2019-04-10T00:34:47.692Z,6.20
2019-04-10T00:35:51.967Z,6.20
2019-04-10T00:36:55.651Z,6.20
2019-04-10T00:37:59.569Z,6.20
2019-04-10T00:39:04.324Z,6.20
2019-04-10T00:40:08.827Z,6.20
2019-04-10T00:41:12.508Z,6.20
2019-04-10T00:42:16.850Z,6.20
2019-04-10T00:43:20.526Z,6.20
2019-04-10T00:44:24.128Z,6.20
2019-04-10T00:45:27.782Z,6.20
2019-04-10T00:46:32.469Z,6.10
2019-04-10T00:47:37.351Z,6.10
2019-04-10T00:48:41.763Z,6.10
2019-04-10T00:49:46.143Z,6.10
2019-04-10T00:50:50.779Z,6.10
2019-04-10T00:51:55.385Z,6.10
2019-04-10T00:52:59.164Z,6.10
2019-04-10T00:54:02.769Z,6.10
2019-04-10T00:55:06.518Z,6.00
2019-04-10T00:56:10.436Z,6.00
2019-04-10T00:57:14.950Z,5.90
2019-04-10T00:58:18.658Z,5.90
2019-04-10T00:59:22.294Z,5.90
2019-04-10T01:00:25.908Z,5.80
2019-04-10T01:01:29.843Z,5.80
2019-04-10T01:02:34.250Z,5.90
2019-04-10T01:03:44.024Z,5.90
2019-04-10T01:04:48.760Z,5.90
2019-04-10T01:05:52.517Z,6.00
2019-04-10T01:06:56.694Z,6.00
2019-04-10T01:08:00.374Z,6.00
2019-04-10T01:09:06.793Z,6.00
2019-04-10T01:10:11.029Z,6.00
2019-04-10T01:11:15.013Z,5.90
2019-04-10T01:12:19.488Z,5.90
2019-04-10T01:13:23.064Z,5.90
2019-04-10T01:14:26.734Z,5.90
2019-04-10T01:15:30.840Z,5.90
2019-04-10T01:16:35.389Z,5.90
2019-04-10T01:17:40.010Z,5.90
2019-04-10T01:18:44.011Z,5.80
2019-04-10T01:19:48.085Z,5.80
2019-04-10T01:20:51.763Z,5.90
2019-04-10T01:21:55.356Z,5.90
2019-04-10T01:22:59.385Z,5.90
2019-04-10T01:24:03.629Z,5.80
2019-04-10T01:25:08.264Z,5.80
2019-04-10T01:26:12.738Z,5.70
2019-04-10T01:27:16.465Z,5.70
2019-04-10T01:28:20.572Z,5.70
2019-04-10T01:29:25.108Z,5.60
2019-04-10T01:30:28.790Z,5.60
2019-04-10T01:31:32.396Z,5.60
2019-04-10T01:32:36.356Z,5.50
2019-04-10T01:33:40.909Z,5.50
2019-04-10T01:34:45.441Z,5.40
2019-04-10T01:35:49.183Z,5.40
2019-04-10T01:36:52.783Z,5.30
2019-04-10T01:38:00.777Z,5.40
2019-04-10T01:39:02.145Z,5.40
2019-04-10T01:40:07.782Z,5.30
2019-04-10T01:41:11.886Z,5.30
2019-04-10T01:42:16.493Z,5.30
2019-04-10T01:43:20.206Z,5.30
2019-04-10T01:44:24.721Z,5.30
2019-04-10T01:45:29.097Z,5.30
2019-04-10T01:46:34.465Z,5.30
2019-04-10T01:47:38.057Z,5.30
2019-04-10T01:48:41.885Z,5.30
2019-04-10T01:49:46.824Z,5.30
2019-04-10T01:50:50.803Z,5.40
2019-04-10T01:51:55.300Z,5.30
2019-04-10T01:52:59.603Z,5.20
2019-04-10T01:54:03.315Z,5.20
2019-04-10T01:55:17.301Z,5.20
2019-04-10T01:56:22.830Z,5.30
2019-04-10T01:57:17.570Z,5.20
2019-04-10T01:58:23.163Z,5.30
2019-04-10T01:59:27.969Z,5.30
2019-04-10T02:00:35.774Z,5.40
2019-04-10T02:01:50.478Z,5.40
2019-04-10T02:02:54.063Z,5.30
2019-04-10T02:03:58.501Z,5.30
2019-04-10T02:05:02.352Z,5.30
2019-04-10T02:06:07.152Z,5.30
2019-04-10T02:07:10.830Z,5.20
2019-04-10T02:08:17.154Z,5.20
2019-04-10T02:09:19.685Z,5.20
2019-04-10T02:10:23.830Z,5.10
2019-04-10T02:11:28.061Z,5.00
2019-04-10T02:12:31.757Z,5.00
2019-04-10T02:13:35.857Z,4.90
2019-04-10T02:14:40.385Z,4.80
2019-04-10T02:15:44.201Z,4.90
2019-04-10T02:16:47.840Z,4.80
2019-04-10T02:17:51.457Z,4.80
2019-04-10T02:18:55.067Z,4.80
2019-04-10T02:19:58.720Z,4.80
2019-04-10T02:21:03.251Z,4.80
2019-04-10T02:22:06.922Z,4.80
2019-04-10T02:23:10.522Z,4.90
2019-04-10T02:24:14.604Z,4.80
2019-04-10T02:25:18.270Z,4.80
2019-04-10T02:26:21.932Z,4.80
2019-04-10T02:27:26.628Z,4.80
2019-04-10T02:28:31.185Z,4.80
2019-04-10T02:29:35.662Z,4.80
2019-04-10T02:30:41.331Z,4.80
2019-04-10T02:31:46.130Z,4.70
2019-04-10T02:32:50.859Z,4.70
2019-04-10T02:33:57.016Z,4.60
2019-04-10T02:35:01.217Z,4.60
2019-04-10T02:36:05.620Z,4.60
2019-04-10T02:37:10.858Z,4.60
2019-04-10T02:38:30.548Z,4.60
2019-04-10T02:39:27.618Z,4.60
2019-04-10T02:40:25.593Z,4.60
2019-04-10T02:41:29.952Z,4.60
2019-04-10T02:42:34.426Z,4.60
2019-04-10T02:43:39.698Z,4.60
2019-04-10T02:44:44.016Z,4.60
2019-04-10T02:45:49.218Z,4.60
2019-04-10T02:46:54.927Z,4.50
2019-04-10T02:47:59.408Z,4.50
2019-04-10T02:49:04.076Z,4.50
2019-04-10T02:50:09.984Z,4.50
2019-04-10T02:51:13.753Z,4.50
2019-04-10T02:52:17.406Z,4.50
2019-04-10T02:53:21.616Z,4.50
2019-04-10T02:54:26.929Z,4.60
2019-04-10T02:55:31.380Z,4.60
2019-04-10T02:56:36.522Z,4.60
2019-04-10T02:57:41.390Z,4.60
2019-04-10T02:58:46.868Z,4.50
2019-04-10T02:59:51.185Z,4.50
2019-04-10T03:00:56.313Z,4.50
2019-04-10T03:02:00.370Z,4.50
2019-04-10T03:03:05.635Z,4.60
2019-04-10T03:04:11.214Z,4.50
2019-04-10T03:05:16.042Z,4.50
2019-04-10T03:06:20.654Z,4.50
2019-04-10T03:07:25.831Z,4.50
2019-04-10T03:08:46.802Z,4.50
2019-04-10T03:09:49.419Z,4.40
2019-04-10T03:10:47.488Z,4.50
2019-04-10T03:11:45.885Z,4.50
2019-04-10T03:12:49.808Z,4.50
2019-04-10T03:13:53.754Z,4.60
2019-04-10T03:14:59.187Z,4.70
2019-04-10T03:16:03.320Z,4.70
2019-04-10T03:17:07.987Z,4.70
2019-04-10T03:18:12.604Z,4.60
2019-04-10T03:19:17.047Z,4.60
2019-04-10T03:20:20.778Z,4.60
2019-04-10T03:21:24.393Z,4.60
2019-04-10T03:22:28.951Z,4.60
2019-04-10T03:23:33.641Z,4.60
2019-04-10T03:24:38.140Z,4.60
2019-04-10T03:25:41.763Z,4.60
2019-04-10T03:26:45.817Z,4.60
2019-04-10T03:27:50.369Z,4.60
2019-04-10T03:28:53.998Z,4.50
2019-04-10T03:29:57.686Z,4.40
2019-04-10T03:31:03.472Z,4.30
2019-04-10T03:32:28.587Z,4.30
2019-04-10T03:33:33.021Z,4.30
2019-04-10T03:34:40.549Z,4.30
2019-04-10T03:35:43.237Z,4.30
2019-04-10T03:36:47.584Z,4.30
2019-04-10T03:37:51.300Z,4.30
2019-04-10T03:39:00.141Z,4.20
2019-04-10T03:40:00.165Z,4.20
2019-04-10T03:41:04.066Z,4.20
2019-04-10T03:42:08.509Z,4.10
2019-04-10T03:43:12.220Z,4.10
2019-04-10T03:44:16.669Z,4.00
2019-04-10T03:45:20.342Z,4.00
2019-04-10T03:46:23.939Z,4.00
2019-04-10T03:47:27.527Z,4.00
2019-04-10T03:48:31.417Z,4.00
2019-04-10T03:49:36.071Z,4.00
2019-04-10T03:50:39.738Z,3.90
2019-04-10T03:51:43.358Z,3.90
2019-04-10T03:52:46.991Z,3.80
2019-04-10T03:53:50.856Z,3.80
2019-04-10T03:54:54.595Z,3.80
2019-04-10T03:55:59.130Z,3.90
2019-04-10T03:57:02.856Z,3.90
2019-04-10T03:58:07.143Z,3.80
2019-04-10T03:59:11.763Z,3.70
2019-04-10T04:00:16.196Z,3.70
2019-04-10T04:01:19.878Z,3.60
2019-04-10T04:02:24.004Z,3.60
2019-04-10T04:03:28.659Z,3.60
2019-04-10T04:04:33.160Z,3.50
2019-04-10T04:05:37.087Z,3.60
2019-04-10T04:06:41.881Z,3.60
2019-04-10T04:07:46.275Z,3.70
2019-04-10T04:09:01.302Z,3.60
2019-04-10T04:09:55.883Z,3.60
2019-04-10T04:10:59.552Z,3.50
2019-04-10T04:12:04.182Z,3.60
2019-04-10T04:13:09.019Z,3.60
2019-04-10T04:14:12.753Z,3.60
2019-04-10T04:15:16.413Z,3.60
2019-04-10T04:16:20.151Z,3.50
2019-04-10T04:17:24.202Z,3.60
2019-04-10T04:18:28.888Z,3.50
2019-04-10T04:19:32.710Z,3.60
2019-04-10T04:20:37.154Z,3.50
2019-04-10T04:21:41.727Z,3.50
2019-04-10T04:22:46.125Z,3.50
2019-04-10T04:23:50.861Z,3.50
2019-04-10T04:24:55.758Z,3.50
2019-04-10T04:25:59.348Z,3.60
2019-04-10T04:27:02.985Z,3.50
2019-04-10T04:28:06.723Z,3.50
2019-04-10T04:29:10.376Z,3.50
2019-04-10T04:30:14.693Z,3.50
2019-04-10T04:31:18.483Z,3.50
2019-04-10T04:32:22.096Z,3.50
2019-04-10T04:33:25.709Z,3.50
2019-04-10T04:34:29.343Z,3.50
2019-04-10T04:35:32.988Z,3.60
2019-04-10T04:36:37.351Z,3.60
2019-04-10T04:37:42.169Z,3.60
2019-04-10T04:38:46.148Z,3.60
2019-04-10T04:39:49.930Z,3.60
2019-04-10T04:40:54.826Z,3.70
2019-04-10T04:41:58.800Z,3.70
2019-04-10T04:43:03.556Z,3.80
2019-04-10T04:44:08.126Z,3.80
2019-04-10T04:45:12.755Z,3.80
2019-04-10T04:46:16.348Z,3.80
2019-04-10T04:47:19.998Z,3.80
2019-04-10T04:48:24.315Z,3.80
2019-04-10T04:49:28.385Z,3.80
2019-04-10T04:50:32.013Z,3.80
2019-04-10T04:51:35.629Z,3.90
2019-04-10T04:52:39.267Z,3.80
2019-04-10T04:53:44.009Z,3.80
2019-04-10T04:54:47.791Z,3.80
2019-04-10T04:55:51.516Z,3.70
2019-04-10T04:56:56.050Z,3.80
2019-04-10T04:57:59.872Z,3.80
2019-04-10T04:59:03.637Z,3.80
2019-04-10T05:00:07.793Z,3.80
2019-04-10T05:01:12.591Z,3.80
2019-04-10T05:02:16.259Z,3.70
2019-04-10T05:03:20.791Z,3.70
2019-04-10T05:04:25.049Z,3.60
2019-04-10T05:05:29.302Z,3.60
2019-04-10T05:06:33.024Z,3.60
2019-04-10T05:07:37.591Z,3.40
2019-04-10T05:08:42.048Z,3.40
2019-04-10T05:09:46.031Z,3.40
2019-04-10T05:10:50.129Z,3.40
2019-04-10T05:11:53.752Z,3.40
2019-04-10T05:12:57.844Z,3.40
2019-04-10T05:14:02.700Z,3.40
2019-04-10T05:15:07.474Z,3.40
2019-04-10T05:16:12.541Z,3.30
2019-04-10T05:17:17.984Z,3.30
2019-04-10T05:18:21.412Z,3.30
2019-04-10T05:19:25.629Z,3.30
2019-04-10T05:20:39.306Z,3.30
2019-04-10T05:21:35.096Z,3.30
2019-04-10T05:22:39.600Z,3.30
2019-04-10T05:23:43.398Z,3.40
2019-04-10T05:24:47.001Z,3.40
2019-04-10T05:25:51.826Z,3.40
2019-04-10T05:26:55.635Z,3.50
2019-04-10T05:27:59.421Z,3.40
2019-04-10T05:29:03.130Z,3.50
2019-04-10T05:30:08.395Z,3.50
2019-04-10T05:31:12.111Z,3.60
2019-04-10T05:32:16.363Z,3.60
2019-04-10T05:33:20.549Z,3.60
2019-04-10T05:34:25.423Z,3.70
2019-04-10T05:35:29.862Z,3.80
2019-04-10T05:36:33.903Z,3.80
2019-04-10T05:37:37.938Z,3.90
2019-04-10T05:38:41.863Z,3.80
2019-04-10T05:39:50.458Z,3.80
2019-04-10T05:40:51.035Z,3.80
2019-04-10T05:41:55.232Z,3.80
2019-04-10T05:42:59.604Z,3.90
2019-04-10T05:44:03.916Z,4.00
2019-04-10T05:45:07.649Z,4.10
2019-04-10T05:46:12.360Z,4.00
2019-04-10T05:47:17.027Z,4.00
2019-04-10T05:48:22.929Z,4.00
2019-04-10T05:49:26.170Z,4.10
2019-04-10T05:50:30.209Z,4.10
2019-04-10T05:51:33.980Z,4.10
2019-04-10T05:52:39.496Z,4.20
2019-04-10T05:53:43.158Z,4.20
2019-04-10T05:54:47.270Z,4.20
2019-04-10T05:55:51.614Z,4.20
2019-04-10T05:56:55.290Z,4.20
2019-04-10T05:57:59.455Z,4.20
2019-04-10T05:59:03.083Z,4.30
2019-04-10T06:00:10.546Z,4.40
2019-04-10T06:01:14.233Z,4.50
2019-04-10T06:02:17.966Z,4.60
2019-04-10T06:03:22.664Z,4.60
2019-04-10T06:04:27.172Z,4.70
2019-04-10T06:05:32.079Z,4.70
2019-04-10T06:06:36.504Z,4.80
2019-04-10T06:07:41.267Z,4.70
2019-04-10T06:08:44.975Z,4.70
2019-04-10T06:09:57.376Z,4.70
2019-04-10T06:10:54.008Z,4.70
2019-04-10T06:11:57.614Z,4.80
2019-04-10T06:13:01.238Z,4.90
2019-04-10T06:14:05.265Z,5.00
2019-04-10T06:15:09.174Z,5.00
2019-04-10T06:16:12.835Z,5.00
2019-04-10T06:17:16.489Z,5.20
2019-04-10T06:18:20.775Z,5.20
2019-04-10T06:19:25.398Z,5.30
2019-04-10T06:20:29.315Z,5.30
2019-04-10T06:21:33.074Z,5.40
2019-04-10T06:22:36.915Z,5.40
2019-04-10T06:23:41.374Z,5.50
2019-04-10T06:24:45.149Z,5.50
2019-04-10T06:25:49.897Z,5.60
2019-04-10T06:26:54.117Z,5.60
2019-04-10T06:27:58.924Z,5.60
2019-04-10T06:29:02.635Z,5.70
2019-04-10T06:30:08.040Z,5.70
2019-04-10T06:31:12.514Z,5.60
2019-04-10T06:32:17.066Z,5.70
2019-04-10T06:33:20.736Z,5.70
2019-04-10T06:34:24.878Z,5.70
2019-04-10T06:35:28.572Z,5.70
2019-04-10T06:36:33.315Z,5.80
2019-04-10T06:37:38.009Z,5.80
2019-04-10T06:38:41.782Z,5.90
2019-04-10T06:39:46.402Z,5.90
2019-04-10T06:40:50.337Z,5.80
2019-04-10T06:41:54.013Z,5.90
2019-04-10T06:42:58.397Z,5.80
2019-04-10T06:44:03.601Z,5.80
2019-04-10T06:45:07.986Z,5.70
2019-04-10T06:46:12.503Z,5.70
2019-04-10T06:47:16.111Z,5.70
2019-04-10T06:48:19.728Z,5.70
2019-04-10T06:49:23.341Z,5.70
2019-04-10T06:50:27.041Z,5.60
2019-04-10T06:51:31.343Z,5.40
2019-04-10T06:52:35.012Z,5.40
2019-04-10T06:53:39.344Z,5.50
2019-04-10T06:54:43.228Z,5.50
2019-04-10T06:55:46.955Z,5.60
2019-04-10T06:56:50.551Z,5.50
2019-04-10T06:57:57.559Z,5.50
2019-04-10T06:59:00.356Z,5.60
2019-04-10T07:00:14.485Z,5.70
2019-04-10T07:01:16.680Z,5.60
2019-04-10T07:02:27.309Z,5.50
2019-04-10T07:03:43.715Z,5.50
2019-04-10T07:04:42.836Z,5.60
2019-04-10T07:05:43.098Z,5.70
2019-04-10T07:06:54.894Z,5.70
2019-04-10T07:07:51.980Z,5.70
2019-04-10T07:08:53.292Z,5.80
2019-04-10T07:09:58.461Z,5.90
2019-04-10T07:11:08.170Z,5.90
2019-04-10T07:12:08.009Z,5.80
2019-04-10T07:13:13.075Z,5.60
2019-04-10T07:14:18.128Z,5.60
2019-04-10T07:15:23.849Z,5.60
2019-04-10T07:16:29.990Z,5.50
2019-04-10T07:17:35.607Z,5.50
2019-04-10T07:18:38.628Z,5.50
2019-04-10T07:19:44.342Z,5.60
2019-04-10T07:20:48.988Z,5.60
2019-04-10T07:21:52.587Z,5.70
2019-04-10T07:22:56.966Z,5.70
2019-04-10T07:24:05.380Z,5.70
2019-04-10T07:25:09.355Z,5.80
2019-04-10T07:26:17.337Z,5.80
2019-04-10T07:27:17.541Z,5.70
2019-04-10T07:28:21.562Z,5.60
2019-04-10T07:29:27.759Z,5.60
2019-04-10T07:30:31.760Z,5.50
2019-04-10T07:31:37.763Z,5.50
2019-04-10T07:32:43.277Z,5.50
2019-04-10T07:33:50.021Z,5.40
2019-04-10T07:34:51.352Z,5.50
2019-04-10T07:35:56.586Z,5.50
2019-04-10T07:37:00.350Z,5.50
2019-04-10T07:38:04.015Z,5.50
2019-04-10T07:39:08.018Z,5.50
2019-04-10T07:40:12.257Z,5.70
2019-04-10T07:41:21.238Z,5.70
2019-04-10T07:42:28.428Z,5.80
2019-04-10T07:43:28.923Z,5.90
2019-04-10T07:44:31.753Z,6.00
2019-04-10T07:45:35.645Z,6.00
2019-04-10T07:46:40.136Z,6.10
2019-04-10T07:47:44.107Z,6.30
2019-04-10T07:48:47.972Z,6.50
2019-04-10T07:49:52.534Z,6.60
2019-04-10T07:50:56.196Z,6.70
2019-04-10T07:52:01.915Z,6.50
2019-04-10T07:53:06.067Z,6.50
2019-04-10T07:54:09.772Z,6.40
2019-04-10T07:55:13.467Z,6.50
2019-04-10T07:56:20.400Z,6.50
2019-04-10T07:57:22.563Z,6.60
2019-04-10T07:58:26.975Z,6.80
2019-04-10T07:59:31.275Z,6.90
2019-04-10T08:00:34.982Z,7.10
2019-04-10T08:01:40.450Z,7.10
2019-04-10T08:02:43.877Z,7.20
2019-04-10T08:03:47.932Z,7.30
2019-04-10T08:04:51.704Z,7.40
2019-04-10T08:05:55.401Z,7.60
2019-04-10T08:06:59.023Z,7.80
2019-04-10T08:08:03.006Z,7.90
2019-04-10T08:09:08.443Z,8.00
2019-04-10T08:10:12.178Z,8.10
2019-04-10T08:11:15.802Z,8.00
2019-04-10T08:12:19.416Z,8.00
2019-04-10T08:13:23.051Z,8.10
2019-04-10T08:14:27.463Z,8.20
2019-04-10T08:15:31.564Z,8.30
2019-04-10T08:16:35.232Z,8.30
2019-04-10T08:17:39.046Z,8.40
2019-04-10T08:18:43.476Z,8.20
2019-04-10T08:19:47.102Z,8.30
2019-04-10T08:20:50.910Z,8.30
2019-04-10T08:21:54.882Z,8.30
2019-04-10T08:22:59.453Z,8.30
2019-04-10T08:24:03.151Z,8.20
2019-04-10T08:25:08.731Z,8.10
2019-04-10T08:26:12.605Z,8.10
2019-04-10T08:27:17.141Z,8.10
2019-04-10T08:28:21.954Z,8.10
2019-04-10T08:29:26.028Z,8.20
2019-04-10T08:30:30.004Z,8.20
2019-04-10T08:31:33.630Z,8.30
2019-04-10T08:32:50.920Z,8.20
2019-04-10T08:33:42.548Z,8.30
2019-04-10T08:34:46.437Z,8.40
2019-04-10T08:35:50.043Z,8.50
2019-04-10T08:36:55.064Z,8.50
2019-04-10T08:37:59.264Z,8.60
2019-04-10T08:39:02.937Z,8.50
2019-04-10T08:40:09.427Z,8.50
2019-04-10T08:41:13.291Z,8.50
2019-04-10T08:42:16.983Z,8.50
2019-04-10T08:43:20.592Z,8.50
2019-04-10T08:44:24.381Z,8.70
2019-04-10T08:45:38.642Z,8.70
2019-04-10T08:46:33.684Z,8.90
2019-04-10T08:47:37.572Z,9.10
2019-04-10T08:48:41.289Z,9.30
2019-04-10T08:49:45.295Z,9.70
2019-04-10T08:50:48.983Z,9.90
2019-04-10T08:51:52.604Z,10.20
2019-04-10T08:52:56.228Z,10.50
2019-04-10T08:54:00.659Z,10.70
2019-04-10T08:55:05.868Z,10.70
2019-04-10T08:56:10.659Z,10.80
2019-04-10T08:57:14.318Z,10.80
2019-04-10T08:58:18.813Z,10.70
2019-04-10T08:59:23.643Z,10.50
2019-04-10T09:00:27.402Z,10.50
2019-04-10T09:01:31.514Z,10.60
2019-04-10T09:02:35.916Z,10.60
2019-04-10T09:03:39.602Z,10.60
2019-04-10T09:04:43.285Z,10.70
2019-04-10T09:05:46.997Z,10.90
2019-04-10T09:06:51.541Z,10.90
2019-04-10T09:07:55.201Z,10.90
2019-04-10T09:08:59.338Z,11.00
2019-04-10T09:10:04.158Z,11.10
2019-04-10T09:11:07.792Z,11.30
2019-04-10T09:12:11.491Z,11.40
2019-04-10T09:13:15.112Z,11.50
2019-04-10T09:14:19.077Z,11.60
2019-04-10T09:15:23.529Z,11.80
2019-04-10T09:16:27.259Z,12.10
2019-04-10T09:17:31.366Z,12.10
2019-04-10T09:18:35.069Z,11.90
2019-04-10T09:19:38.754Z,11.80
2019-04-10T09:20:42.699Z,11.40
2019-04-10T09:21:46.348Z,11.20
2019-04-10T09:23:13.416Z,11.20
2019-04-10T09:23:57.421Z,11.30
2019-04-10T09:25:00.725Z,11.40
2019-04-10T09:26:04.429Z,11.60
2019-04-10T09:27:08.857Z,11.90
2019-04-10T09:28:12.463Z,12.00
2019-04-10T09:29:16.144Z,12.20
2019-04-10T09:30:20.473Z,12.30
2019-04-10T09:31:24.217Z,12.20
2019-04-10T09:32:28.683Z,12.20
2019-04-10T09:33:32.524Z,12.20
2019-04-10T09:34:36.178Z,12.20
2019-04-10T09:35:40.530Z,12.10
2019-04-10T09:36:44.127Z,12.20
2019-04-10T09:37:48.360Z,12.00
2019-04-10T09:38:52.837Z,11.80
2019-04-10T09:39:56.630Z,11.70
2019-04-10T09:41:00.250Z,11.80
2019-04-10T09:42:04.037Z,11.70
2019-04-10T09:43:07.685Z,11.70
2019-04-10T09:44:12.274Z,11.50
2019-04-10T09:45:16.349Z,11.40
2019-04-10T09:46:20.746Z,11.40
2019-04-10T09:47:24.884Z,11.10
2019-04-10T09:48:28.609Z,11.00
2019-04-10T09:49:38.943Z,11.00
2019-04-10T09:50:37.537Z,10.90
2019-04-10T09:51:42.383Z,11.00
2019-04-10T09:52:46.265Z,10.90
2019-04-10T09:53:51.009Z,10.90
2019-04-10T09:54:55.284Z,10.90
2019-04-10T09:55:58.992Z,10.80
2019-04-10T09:57:03.304Z,10.70
2019-04-10T09:58:07.118Z,10.60
2019-04-10T09:59:11.695Z,10.50
2019-04-10T10:00:17.482Z,10.50
2019-04-10T10:01:22.063Z,10.40
2019-04-10T10:02:25.789Z,10.50
2019-04-10T10:03:30.310Z,10.60
2019-04-10T10:04:33.936Z,10.40
2019-04-10T10:05:37.601Z,10.40
2019-04-10T10:06:41.285Z,10.40
2019-04-10T10:07:45.189Z,10.40
2019-04-10T10:08:50.102Z,10.30
2019-04-10T10:09:55.147Z,10.20
2019-04-10T10:10:59.760Z,10.40
2019-04-10T10:12:03.737Z,10.40
2019-04-10T10:13:07.715Z,10.50
2019-04-10T10:14:12.499Z,10.50
2019-04-10T10:15:16.944Z,10.60
2019-04-10T10:16:21.002Z,10.70
2019-04-10T10:17:24.684Z,10.50
2019-04-10T10:18:28.293Z,10.40
2019-04-10T10:19:32.204Z,10.50
2019-04-10T10:20:35.826Z,10.60
2019-04-10T10:21:40.508Z,10.60
2019-04-10T10:22:45.331Z,10.70
2019-04-10T10:23:49.793Z,10.70
2019-04-10T10:24:53.512Z,10.80
2019-04-10T10:25:57.136Z,10.70
2019-04-10T10:27:01.807Z,10.70
2019-04-10T10:28:05.677Z,10.70
2019-04-10T10:29:11.271Z,10.70
2019-04-10T10:30:16.261Z,10.70
2019-04-10T10:31:20.181Z,10.70
2019-04-10T10:32:24.683Z,10.70
2019-04-10T10:33:28.314Z,10.80
2019-04-10T10:34:31.971Z,10.80
2019-04-10T10:35:35.657Z,10.80
2019-04-10T10:36:41.921Z,10.70
2019-04-10T10:37:44.512Z,10.90
2019-04-10T10:38:48.190Z,10.90
2019-04-10T10:39:52.768Z,10.80
2019-04-10T10:40:57.034Z,10.80
2019-04-10T10:42:00.760Z,10.70
2019-04-10T10:43:04.456Z,10.60
2019-04-10T10:44:08.974Z,10.60
2019-04-10T10:45:14.438Z,10.70
2019-04-10T10:46:18.162Z,10.90
2019-04-10T10:47:22.269Z,11.00
2019-04-10T10:48:25.874Z,11.00
2019-04-10T10:49:30.576Z,11.30
2019-04-10T10:50:34.277Z,11.40
2019-04-10T10:51:39.138Z,11.50
2019-04-10T10:52:43.821Z,11.70
2019-04-10T10:53:48.277Z,11.90
2019-04-10T10:54:51.944Z,11.90
2019-04-10T10:55:56.026Z,11.90
2019-04-10T10:57:00.563Z,11.80
2019-04-10T10:58:04.277Z,11.70
2019-04-10T10:59:07.952Z,11.60
2019-04-10T11:00:13.302Z,11.90
2019-04-10T11:01:17.876Z,12.10
2019-04-10T11:02:21.674Z,12.10
2019-04-10T11:03:26.464Z,12.00
2019-04-10T11:04:30.085Z,12.00
2019-04-10T11:05:35.005Z,12.10
2019-04-10T11:06:49.709Z,12.20
2019-04-10T11:07:44.043Z,12.20
2019-04-10T11:08:47.843Z,12.30
2019-04-10T11:09:52.942Z,12.40
2019-04-10T11:10:58.034Z,12.40
2019-04-10T11:12:03.223Z,12.40
2019-04-10T11:13:07.156Z,12.30
2019-04-10T11:14:11.069Z,12.20
2019-04-10T11:15:14.822Z,12.20
2019-04-10T11:16:20.448Z,12.10
2019-04-10T11:17:25.493Z,12.00
2019-04-10T11:18:30.727Z,12.00
2019-04-10T11:19:35.497Z,12.10
2019-04-10T11:20:39.473Z,12.10
2019-04-10T11:21:43.178Z,12.20
2019-04-10T11:22:47.436Z,12.30
2019-04-10T11:23:51.125Z,12.30
2019-04-10T11:24:55.730Z,12.30
2019-04-10T11:25:59.784Z,12.40
2019-04-10T11:27:04.272Z,12.20
2019-04-10T11:28:08.019Z,12.20
2019-04-10T11:29:11.859Z,12.10
2019-04-10T11:30:16.112Z,12.10
2019-04-10T11:31:21.124Z,12.30
2019-04-10T11:32:26.410Z,12.50
2019-04-10T11:33:30.742Z,12.90
2019-04-10T11:34:35.545Z,13.10
2019-04-10T11:35:39.723Z,13.30
2019-04-10T11:36:44.058Z,13.50
2019-04-10T11:38:55.389Z,13.60
2019-04-10T11:39:58.682Z,13.70
2019-04-10T11:41:03.558Z,13.70
2019-04-10T11:42:09.955Z,13.70
2019-04-10T11:43:13.595Z,13.70
2019-04-10T11:45:23.035Z,13.70
2019-04-10T11:46:31.092Z,13.60
2019-04-10T11:47:35.475Z,13.40
2019-04-10T11:48:39.114Z,13.10
2019-04-10T11:49:45.185Z,13.00
2019-04-10T11:50:50.874Z,12.90
2019-04-10T11:51:56.666Z,12.90
2019-04-10T11:53:01.717Z,12.80
2019-04-10T11:54:08.615Z,12.70
2019-04-10T11:55:15.590Z,12.70
2019-04-10T11:56:17.966Z,12.70
2019-04-10T11:57:22.876Z,12.60
2019-04-10T11:58:28.920Z,12.50
2019-04-10T11:59:35.645Z,12.40
2019-04-10T12:01:46.319Z,12.20
2019-04-10T12:03:56.732Z,12.20
2019-04-10T12:05:07.432Z,12.20
2019-04-10T12:06:06.290Z,12.20
2019-04-10T12:07:25.100Z,12.30
2019-04-10T12:10:17.001Z,12.10
2019-04-10T12:11:31.580Z,12.20
2019-04-10T12:12:35.440Z,12.20
2019-04-10T12:13:39.102Z,12.20
2019-04-10T12:14:43.638Z,12.40
2019-04-10T12:15:48.320Z,12.50
2019-04-10T12:16:52.161Z,12.50
2019-04-10T12:17:55.791Z,12.60
2019-04-10T12:18:59.436Z,12.80
2019-04-10T12:20:04.728Z,12.90
2019-04-10T12:21:09.368Z,12.80
2019-04-10T12:22:13.652Z,12.80
2019-04-10T12:23:17.419Z,12.80
2019-04-10T12:24:21.768Z,12.60
2019-04-10T12:25:25.489Z,12.50
2019-04-10T12:26:29.239Z,12.40
2019-04-10T12:27:33.516Z,12.40
2019-04-10T12:28:38.190Z,12.50
2019-04-10T12:29:42.616Z,12.40
2019-04-10T12:30:46.206Z,12.20
2019-04-10T12:31:50.292Z,12.20
2019-04-10T12:32:54.821Z,12.30
2019-04-10T12:33:59.863Z,12.30
2019-04-10T12:35:04.733Z,12.40
2019-04-10T12:36:10.202Z,12.40
2019-04-10T12:37:13.927Z,12.30
2019-04-10T12:38:17.815Z,12.30
2019-04-10T12:39:22.562Z,12.40
2019-04-10T12:40:26.582Z,12.60
2019-04-10T12:41:31.119Z,12.70
2019-04-10T12:42:34.759Z,12.90
2019-04-10T12:43:38.426Z,12.90
2019-04-10T12:44:42.789Z,12.80
2019-04-10T12:45:46.566Z,12.70
2019-04-10T12:46:51.166Z,12.50
2019-04-10T12:47:54.859Z,12.60
2019-04-10T12:49:00.103Z,12.60
2019-04-10T12:50:05.940Z,12.50
2019-04-10T12:51:09.863Z,12.60
2019-04-10T12:52:14.359Z,12.50
2019-04-10T12:53:19.121Z,12.50
2019-04-10T12:54:23.775Z,12.60
2019-04-10T12:55:28.312Z,12.70
2019-04-10T12:56:32.453Z,12.80
2019-04-10T12:57:37.010Z,12.80
2019-04-10T12:58:40.659Z,12.90
2019-04-10T12:59:44.329Z,12.80
2019-04-10T13:00:48.112Z,12.80
2019-04-10T13:01:51.745Z,12.70
2019-04-10T13:02:55.503Z,12.70
2019-04-10T13:03:59.871Z,12.60
2019-04-10T13:05:05.222Z,12.40
2019-04-10T13:06:09.538Z,12.30
2019-04-10T13:07:13.655Z,12.20
2019-04-10T13:08:22.892Z,12.10
2019-04-10T13:09:24.122Z,12.10
2019-04-10T13:10:27.855Z,12.20
2019-04-10T13:11:32.251Z,12.40
2019-04-10T13:12:35.901Z,12.30
2019-04-10T13:13:39.574Z,12.40
2019-04-10T13:14:43.248Z,12.30
2019-04-10T13:15:47.642Z,12.40
2019-04-10T13:16:52.191Z,12.60
2019-04-10T13:17:56.996Z,12.90
2019-04-10T13:19:00.645Z,13.10
2019-04-10T13:20:07.361Z,13.10
2019-04-10T13:21:11.138Z,13.20
2019-04-10T13:22:15.845Z,13.10
2019-04-10T13:23:20.473Z,13.20
2019-04-10T13:24:24.137Z,13.20
2019-04-10T13:25:27.793Z,13.10
2019-04-10T13:26:32.320Z,13.10
2019-04-10T13:27:36.859Z,13.00
2019-04-10T13:28:41.502Z,13.00
2019-04-10T13:29:45.189Z,13.00
2019-04-10T13:30:53.195Z,12.90
2019-04-10T13:31:54.193Z,12.90
2019-04-10T13:32:58.286Z,13.00
2019-04-10T13:34:02.807Z,13.00
2019-04-10T13:35:08.109Z,12.90
2019-04-10T13:36:11.853Z,12.70
2019-04-10T13:37:15.787Z,12.60
2019-04-10T13:38:26.635Z,12.60
2019-04-10T13:39:24.719Z,12.60
2019-04-10T13:40:28.458Z,12.70
2019-04-10T13:41:32.358Z,12.70
2019-04-10T13:42:37.017Z,12.60
2019-04-10T13:43:40.823Z,12.60
2019-04-10T13:44:44.679Z,12.40
2019-04-10T13:45:48.664Z,12.20
2019-04-10T13:46:53.177Z,11.90
2019-04-10T13:47:56.833Z,11.70
2019-04-10T13:49:00.462Z,11.70
2019-04-10T13:50:06.444Z,11.60
2019-04-10T13:51:10.949Z,11.40
2019-04-10T13:52:14.607Z,11.50
2019-04-10T13:53:18.202Z,11.50
2019-04-10T13:54:22.769Z,11.40
2019-04-10T13:55:26.535Z,11.40
2019-04-10T13:56:30.955Z,11.40
2019-04-10T13:57:34.757Z,11.50
2019-04-10T13:58:38.436Z,11.60
2019-04-10T13:59:42.041Z,11.80
2019-04-10T14:00:45.741Z,11.80
2019-04-10T14:01:50.204Z,11.80
2019-04-10T14:02:54.088Z,11.90
2019-04-10T14:03:58.614Z,12.00
2019-04-10T14:05:03.278Z,12.00
2019-04-10T14:06:07.522Z,12.00
2019-04-10T14:07:11.569Z,11.80
2019-04-10T14:08:16.568Z,11.80
2019-04-10T14:09:34.893Z,11.60
2019-04-10T14:10:25.606Z,11.60
2019-04-10T14:11:29.236Z,11.60
2019-04-10T14:12:33.345Z,11.50