createdAt,value
2018-07-03T00:02:10.198Z,13.20
2018-07-03T00:04:39.760Z,13.10
2018-07-03T00:07:09.256Z,13.10
2018-07-03T00:09:38.966Z,13.10
2018-07-03T00:12:08.567Z,13.10
2018-07-03T00:14:38.376Z,13.10
2018-07-03T00:17:12.930Z,13.10
2018-07-03T00:19:42.518Z,13.10
2018-07-03T00:22:12.329Z,13.10
2018-07-03T00:24:42.697Z,13.20
2018-07-03T00:27:11.876Z,13.10
2018-07-03T00:29:41.210Z,13.10
2018-07-03T00:32:11.593Z,13.10
2018-07-03T00:34:40.809Z,13.00
2018-07-03T00:37:10.646Z,13.00
2018-07-03T00:39:40.060Z,13.00
2018-07-03T00:42:09.468Z,13.00
2018-07-03T00:44:38.888Z,13.00
2018-07-03T00:47:08.682Z,13.00
2018-07-03T00:49:38.869Z,12.90
2018-07-03T00:52:08.573Z,12.90
2018-07-03T00:54:37.947Z,12.70
2018-07-03T00:57:09.979Z,12.70
2018-07-03T00:59:50.241Z,12.80
2018-07-03T01:02:19.803Z,12.80
2018-07-03T01:04:50.555Z,12.80
2018-07-03T01:07:21.036Z,12.80
2018-07-03T01:09:50.410Z,12.80
2018-07-03T01:12:19.912Z,12.80
2018-07-03T01:14:50.089Z,12.70
2018-07-03T01:19:48.672Z,12.70
2018-07-03T01:22:18.148Z,12.70
2018-07-03T01:24:47.771Z,12.70
2018-07-03T01:27:17.249Z,12.70
2018-07-03T01:29:46.769Z,12.70
2018-07-03T01:32:17.031Z,12.70
2018-07-03T01:34:46.389Z,12.70
2018-07-03T01:37:15.781Z,12.60
2018-07-03T01:39:45.730Z,12.70
2018-07-03T01:42:15.239Z,12.80
2018-07-03T01:44:44.598Z,12.60
2018-07-03T01:47:14.141Z,12.70
2018-07-03T01:49:43.662Z,12.80
2018-07-03T01:52:13.187Z,12.70
2018-07-03T01:54:42.711Z,12.80
2018-07-03T01:57:12.828Z,12.80
2018-07-03T01:59:42.419Z,12.80
2018-07-03T02:02:11.721Z,12.80
2018-07-03T02:04:42.178Z,12.80
2018-07-03T02:07:12.616Z,12.80
2018-07-03T02:09:42.146Z,12.80
2018-07-03T02:12:11.548Z,13.00
2018-07-03T02:14:41.027Z,12.80
2018-07-03T02:17:11.345Z,12.80
2018-07-03T02:19:40.606Z,12.80
2018-07-03T02:22:10.290Z,12.80
2018-07-03T02:24:39.802Z,12.90
2018-07-03T02:27:09.519Z,12.90
2018-07-03T02:29:38.929Z,13.00
2018-07-03T02:32:08.445Z,12.90
2018-07-03T02:34:38.062Z,12.90
2018-07-03T02:37:07.456Z,12.90
2018-07-03T02:39:36.959Z,12.90
2018-07-03T02:42:06.790Z,13.00
2018-07-03T02:44:36.520Z,13.00
2018-07-03T02:47:06.061Z,13.10
2018-07-03T02:49:35.516Z,13.10
2018-07-03T02:52:05.081Z,13.10
2018-07-03T02:54:34.597Z,13.10
2018-07-03T02:57:03.916Z,13.20
2018-07-03T02:59:33.539Z,13.20
2018-07-03T03:02:03.998Z,13.20
2018-07-03T03:04:33.319Z,13.30
2018-07-03T03:07:02.700Z,13.30
2018-07-03T03:09:32.487Z,13.30
2018-07-03T03:12:01.799Z,13.30
2018-07-03T03:14:31.062Z,13.30
2018-07-03T03:17:00.503Z,13.40
2018-07-03T03:19:30.117Z,13.40
2018-07-03T03:24:28.537Z,13.50
2018-07-03T03:26:58.118Z,13.50
2018-07-03T03:29:27.986Z,13.50
2018-07-03T03:31:57.513Z,13.50
2018-07-03T03:34:26.943Z,13.60
2018-07-03T03:36:56.916Z,13.60
2018-07-03T03:39:26.460Z,13.60
2018-07-03T03:41:57.148Z,13.70
2018-07-03T03:44:26.535Z,13.70
2018-07-03T03:46:55.696Z,13.70
2018-07-03T03:49:25.029Z,13.70
2018-07-03T03:51:55.378Z,13.70
2018-07-03T03:54:24.902Z,13.70
2018-07-03T03:56:54.663Z,13.80
2018-07-03T03:59:23.856Z,13.80
2018-07-03T04:01:53.559Z,13.80
2018-07-03T04:04:23.801Z,13.80
2018-07-03T04:06:53.979Z,13.80
2018-07-03T04:09:23.466Z,13.80
2018-07-03T04:11:53.088Z,13.90
2018-07-03T04:14:23.583Z,13.80
2018-07-03T04:16:53.031Z,13.90
2018-07-03T04:19:22.521Z,13.90
2018-07-03T04:21:52.038Z,13.90
2018-07-03T04:24:21.646Z,14.00
2018-07-03T04:26:51.290Z,14.00
2018-07-03T04:29:20.738Z,14.10
2018-07-03T04:31:50.353Z,14.00
2018-07-03T04:34:19.776Z,14.10
2018-07-03T04:36:49.931Z,14.10
2018-07-03T04:39:19.296Z,14.10
2018-07-03T04:41:48.582Z,14.10
2018-07-03T04:44:17.976Z,14.20
2018-07-03T04:46:47.377Z,14.20
2018-07-03T04:49:16.981Z,14.20
2018-07-03T04:51:46.918Z,14.20
2018-07-03T04:54:16.547Z,14.30
2018-07-03T04:56:45.740Z,14.40
2018-07-03T04:59:15.262Z,14.40
2018-07-03T05:01:44.888Z,14.40
2018-07-03T05:04:14.616Z,14.40
2018-07-03T05:06:44.189Z,14.40
2018-07-03T05:09:13.846Z,14.40
2018-07-03T05:11:43.220Z,14.40
2018-07-03T05:14:13.357Z,14.50
2018-07-03T05:16:42.789Z,14.50
2018-07-03T05:19:13.229Z,14.50
2018-07-03T05:21:42.679Z,14.60
2018-07-03T05:24:12.429Z,14.50
2018-07-03T05:26:41.909Z,14.60
2018-07-03T05:29:11.099Z,14.60
2018-07-03T05:31:40.454Z,14.60
2018-07-03T05:34:09.910Z,14.60
2018-07-03T05:36:39.289Z,14.60
2018-07-03T05:39:11.050Z,14.60
2018-07-03T05:41:40.900Z,14.60
2018-07-03T05:44:10.512Z,14.60
2018-07-03T05:46:40.600Z,14.60
2018-07-03T05:49:10.389Z,14.60
2018-07-03T05:51:39.727Z,14.60
2018-07-03T05:54:08.924Z,14.70
2018-07-03T05:56:38.480Z,14.70
2018-07-03T05:59:08.169Z,14.80
2018-07-03T06:01:37.536Z,14.80
2018-07-03T06:04:06.829Z,14.80
2018-07-03T06:06:36.667Z,14.90
2018-07-03T06:09:08.651Z,15.00
2018-07-03T06:11:38.200Z,15.00
2018-07-03T06:14:07.953Z,15.00
2018-07-03T06:16:37.654Z,15.00
2018-07-03T06:19:08.370Z,15.00
2018-07-03T06:21:38.201Z,15.00
2018-07-03T06:24:07.637Z,15.00
2018-07-03T06:26:38.519Z,15.00
2018-07-03T06:29:08.010Z,15.00
2018-07-03T06:31:37.493Z,15.10
2018-07-03T06:34:07.232Z,15.20
2018-07-03T06:36:36.388Z,15.30
2018-07-03T06:39:09.365Z,15.30
2018-07-03T06:41:39.066Z,15.30
2018-07-03T06:44:09.682Z,15.30
2018-07-03T06:46:39.389Z,15.50
2018-07-03T06:49:09.058Z,15.60
2018-07-03T06:51:38.608Z,15.60
2018-07-03T06:54:08.544Z,15.60
2018-07-03T06:56:37.717Z,15.60
2018-07-03T06:59:07.453Z,15.70
2018-07-03T07:01:37.159Z,15.60
2018-07-03T07:04:07.458Z,15.50
2018-07-03T07:06:36.668Z,15.50
2018-07-03T07:09:08.746Z,15.60
2018-07-03T07:11:38.410Z,15.60
2018-07-03T07:14:08.247Z,15.70
2018-07-03T07:16:37.998Z,15.80
2018-07-03T07:19:07.400Z,15.80
2018-07-03T07:21:36.769Z,15.90
2018-07-03T07:24:06.230Z,16.00
2018-07-03T07:26:36.490Z,16.00
2018-07-03T07:29:06.299Z,16.00
2018-07-03T07:31:35.989Z,16.10
2018-07-03T07:34:05.107Z,16.10
2018-07-03T07:36:34.764Z,16.10
2018-07-03T07:39:06.739Z,16.10
2018-07-03T07:41:36.582Z,16.10
2018-07-03T07:44:07.500Z,16.20
2018-07-03T07:46:37.471Z,16.20
2018-07-03T07:49:07.770Z,16.30
2018-07-03T07:51:37.027Z,16.30
2018-07-03T07:54:06.783Z,16.30
2018-07-03T07:56:36.353Z,16.30
2018-07-03T07:59:05.691Z,16.40
2018-07-03T08:01:35.217Z,16.40
2018-07-03T08:04:05.004Z,16.50
2018-07-03T08:06:34.520Z,16.60
2018-07-03T08:09:05.577Z,16.70
2018-07-03T08:11:35.318Z,16.90
2018-07-03T08:14:05.320Z,17.00
2018-07-03T08:16:36.397Z,16.90
2018-07-03T08:19:05.910Z,17.00
2018-07-03T08:21:35.609Z,17.00
2018-07-03T08:24:04.703Z,17.10
2018-07-03T08:26:34.114Z,17.00
2018-07-03T08:29:03.852Z,16.90
2018-07-03T08:31:33.189Z,16.60
2018-07-03T08:34:02.392Z,16.40
2018-07-03T08:36:31.656Z,16.40
2018-07-03T08:39:00.929Z,16.40
2018-07-03T08:41:32.601Z,16.40
2018-07-03T08:44:02.487Z,16.60
2018-07-03T08:46:32.937Z,16.70
2018-07-03T08:49:02.210Z,16.70
2018-07-03T08:51:31.738Z,16.70
2018-07-03T08:54:01.018Z,16.70
2018-07-03T08:56:30.797Z,16.30
2018-07-03T08:59:00.459Z,16.50
2018-07-03T09:01:30.228Z,16.60
2018-07-03T09:03:59.459Z,16.40
2018-07-03T09:06:29.033Z,16.30
2018-07-03T09:08:58.469Z,16.20
2018-07-03T09:11:27.816Z,16.30
2018-07-03T09:13:57.168Z,16.10
2018-07-03T09:16:26.711Z,16.10
2018-07-03T09:18:56.057Z,16.20
2018-07-03T09:21:25.591Z,16.20
2018-07-03T09:23:56.242Z,16.20
2018-07-03T09:26:26.656Z,16.40
2018-07-03T09:28:56.203Z,16.60
2018-07-03T09:31:25.893Z,16.70
2018-07-03T09:33:55.617Z,16.60
2018-07-03T09:36:25.050Z,16.60
2018-07-03T09:38:54.381Z,16.60
2018-07-03T09:41:23.969Z,16.50
2018-07-03T09:43:53.343Z,16.50
2018-07-03T09:46:22.776Z,16.70
2018-07-03T09:48:52.709Z,16.60
2018-07-03T09:51:22.093Z,16.60
2018-07-03T09:53:51.598Z,16.70
2018-07-03T09:56:20.863Z,16.70
2018-07-03T09:58:50.209Z,16.60
2018-07-03T10:01:21.818Z,16.50
2018-07-03T10:03:51.160Z,16.40
2018-07-03T10:06:21.656Z,16.60
2018-07-03T10:08:50.941Z,16.70
2018-07-03T10:13:49.466Z,16.90
2018-07-03T10:16:18.632Z,16.80
2018-07-03T10:18:49.008Z,16.70
2018-07-03T10:21:18.656Z,16.60
2018-07-03T10:23:48.583Z,16.70
2018-07-03T10:26:19.029Z,16.60
2018-07-03T10:28:48.470Z,16.60
2018-07-03T10:31:18.082Z,16.50
2018-07-03T10:33:47.553Z,16.40
2018-07-03T10:36:17.192Z,16.60
2018-07-03T10:38:46.539Z,16.70
2018-07-03T10:41:16.059Z,16.70
2018-07-03T10:43:45.930Z,16.70
2018-07-03T10:46:15.078Z,16.70
2018-07-03T10:48:45.832Z,16.80
2018-07-03T10:51:15.295Z,16.70
2018-07-03T10:53:44.733Z,16.80
2018-07-03T10:56:13.820Z,16.70
2018-07-03T10:58:43.376Z,16.80
2018-07-03T11:01:13.017Z,17.20
2018-07-03T11:03:42.120Z,17.60
2018-07-03T11:06:12.498Z,17.80
2018-07-03T11:08:41.730Z,17.70
2018-07-03T11:11:10.990Z,17.70
2018-07-03T11:13:40.473Z,17.50
2018-07-03T11:16:10.021Z,17.50
2018-07-03T11:18:39.489Z,17.80
2018-07-03T11:21:08.681Z,17.80
2018-07-03T11:23:39.027Z,17.60
2018-07-03T11:26:08.239Z,17.60
2018-07-03T11:28:38.637Z,17.40
2018-07-03T11:31:08.307Z,17.40
2018-07-03T11:33:37.722Z,17.70
2018-07-03T11:36:07.325Z,17.60
2018-07-03T11:38:36.832Z,17.70
2018-07-03T11:41:06.957Z,17.40
2018-07-03T11:43:36.420Z,17.30
2018-07-03T11:46:06.149Z,17.50
2018-07-03T11:48:35.866Z,17.30
2018-07-03T11:51:05.142Z,17.30
2018-07-03T11:53:34.582Z,17.40
2018-07-03T11:56:03.900Z,17.50
2018-07-03T11:58:33.352Z,17.70
2018-07-03T12:01:02.868Z,17.60
2018-07-03T12:03:32.148Z,17.60
2018-07-03T12:06:01.433Z,17.60
2018-07-03T12:08:30.879Z,17.50
2018-07-03T12:11:00.089Z,17.50
2018-07-03T12:13:29.452Z,17.60
2018-07-03T12:15:58.912Z,17.60
2018-07-03T12:18:33.612Z,17.60
2018-07-03T12:21:11.859Z,17.70
2018-07-03T12:23:41.078Z,17.60
2018-07-03T12:26:10.509Z,17.40
2018-07-03T12:28:40.010Z,17.50
2018-07-03T12:31:09.488Z,17.50
2018-07-03T12:33:39.353Z,17.90
2018-07-03T12:36:10.192Z,17.60
2018-07-03T12:38:39.843Z,17.40
2018-07-03T12:41:09.529Z,17.70
2018-07-03T12:43:39.085Z,17.50
2018-07-03T12:46:08.419Z,17.70
2018-07-03T12:48:38.210Z,17.70
2018-07-03T12:51:08.488Z,17.80
2018-07-03T12:53:39.632Z,17.90
2018-07-03T12:56:09.090Z,17.70
2018-07-03T12:58:39.449Z,17.70
2018-07-03T13:01:09.898Z,17.70
2018-07-03T13:03:39.600Z,17.70
2018-07-03T13:06:09.105Z,17.70
2018-07-03T13:08:38.346Z,17.50
2018-07-03T13:11:07.568Z,17.60
2018-07-03T13:13:36.785Z,17.70
2018-07-03T13:16:05.884Z,17.50
2018-07-03T13:18:34.977Z,17.80
2018-07-03T13:21:04.179Z,17.80
2018-07-03T13:23:33.900Z,17.70
2018-07-03T13:26:03.060Z,17.70
2018-07-03T13:28:32.400Z,17.90
2018-07-03T13:31:02.148Z,17.90
2018-07-03T13:33:31.399Z,17.70
2018-07-03T13:36:00.500Z,17.40
2018-07-03T13:38:29.720Z,17.40
2018-07-03T13:40:58.864Z,17.40
2018-07-03T13:43:28.079Z,17.60
2018-07-03T13:45:57.533Z,17.50
2018-07-03T13:48:26.778Z,17.70
2018-07-03T13:50:56.040Z,17.70
2018-07-03T13:53:25.672Z,17.60
2018-07-03T13:55:55.094Z,17.80
2018-07-03T13:58:24.694Z,17.80
2018-07-03T14:00:54.018Z,17.70
2018-07-03T14:03:23.443Z,17.90
2018-07-03T14:05:52.836Z,17.90
2018-07-03T14:08:22.344Z,17.90
2018-07-03T14:10:52.168Z,17.80
2018-07-03T14:13:22.548Z,17.90
2018-07-03T14:15:51.813Z,17.50
2018-07-03T14:18:25.303Z,17.50
2018-07-03T14:20:56.896Z,17.70
2018-07-03T14:23:27.160Z,17.80
2018-07-03T14:25:56.868Z,18.00
2018-07-03T14:28:26.446Z,18.00
2018-07-03T14:30:55.960Z,18.10
2018-07-03T14:33:26.494Z,18.10
2018-07-03T14:35:56.334Z,18.20
2018-07-03T14:38:26.050Z,18.10
2018-07-03T14:40:55.521Z,18.20
2018-07-03T14:43:24.895Z,18.30
2018-07-03T14:45:54.456Z,18.40
2018-07-03T14:48:24.019Z,18.40
2018-07-03T14:50:53.548Z,18.40
2018-07-03T14:53:22.844Z,18.40
2018-07-03T14:55:52.199Z,18.30
2018-07-03T14:58:21.950Z,18.70
2018-07-03T15:00:51.449Z,18.50
2018-07-03T15:03:20.806Z,18.50
2018-07-03T15:05:50.242Z,18.60
2018-07-03T15:08:19.821Z,18.40
2018-07-03T15:10:49.277Z,18.40
2018-07-03T15:15:48.017Z,17.90
2018-07-03T15:18:17.643Z,17.80
2018-07-03T15:20:46.946Z,17.80
2018-07-03T15:23:16.528Z,17.80
2018-07-03T15:25:46.050Z,18.40
2018-07-03T15:28:15.566Z,18.20
2018-07-03T15:30:45.852Z,18.00
2018-07-03T15:33:15.339Z,18.10
2018-07-03T15:35:45.262Z,18.20
2018-07-03T15:38:14.699Z,18.20
2018-07-03T15:40:44.489Z,18.30
2018-07-03T15:43:13.866Z,18.40
2018-07-03T15:45:43.472Z,18.40
2018-07-03T15:48:13.051Z,18.30
2018-07-03T15:50:42.510Z,18.10
2018-07-03T15:53:11.822Z,18.00
2018-07-03T15:55:41.281Z,18.40
2018-07-03T15:58:10.609Z,18.40
2018-07-03T16:00:40.217Z,18.50
2018-07-03T16:03:20.647Z,18.70
2018-07-03T16:06:29.105Z,18.90
2018-07-03T16:09:16.048Z,19.10
2018-07-03T16:11:45.708Z,18.70
2018-07-03T16:14:15.238Z,18.80
2018-07-03T16:16:44.707Z,18.60
2018-07-03T16:19:19.348Z,18.40
2018-07-03T16:21:48.498Z,18.50
2018-07-03T16:24:18.078Z,18.60
2018-07-03T16:26:47.739Z,18.50
2018-07-03T16:29:17.317Z,18.40
2018-07-03T16:31:46.988Z,18.40
2018-07-03T16:34:17.053Z,18.40
2018-07-03T16:36:46.816Z,18.50
2018-07-03T16:39:16.143Z,18.80
2018-07-03T16:41:46.328Z,18.60
2018-07-03T16:44:15.960Z,18.30
2018-07-03T16:46:45.382Z,18.20
2018-07-03T16:49:16.104Z,18.20
2018-07-03T16:51:45.798Z,18.10
2018-07-03T16:54:15.590Z,18.20
2018-07-03T16:56:45.391Z,18.30
2018-07-03T16:59:14.769Z,18.40
2018-07-03T17:01:44.477Z,18.80
2018-07-03T17:04:14.036Z,18.90
2018-07-03T17:06:43.941Z,19.20
2018-07-03T17:09:13.791Z,19.20
2018-07-03T17:11:43.262Z,18.80
2018-07-03T17:14:12.882Z,18.60
2018-07-03T17:16:42.674Z,18.60
2018-07-03T17:19:18.515Z,18.50
2018-07-03T17:21:47.960Z,18.50
2018-07-03T17:24:17.931Z,18.60
2018-07-03T17:26:47.369Z,18.60
2018-07-03T17:29:16.804Z,18.50
2018-07-03T17:31:46.711Z,18.80
2018-07-03T17:34:16.024Z,19.00
2018-07-03T17:36:45.901Z,18.90
2018-07-03T17:39:17.889Z,19.20
2018-07-03T17:44:38.869Z,19.30
2018-07-03T17:47:08.649Z,19.00
2018-07-03T17:49:38.238Z,18.80
2018-07-03T17:52:07.919Z,18.60
2018-07-03T17:54:37.550Z,18.70
2018-07-03T17:57:07.122Z,18.60
2018-07-03T17:59:36.630Z,18.70
2018-07-03T18:02:06.423Z,18.70
2018-07-03T18:04:36.157Z,18.80
2018-07-03T18:07:05.630Z,18.80
2018-07-03T18:09:35.117Z,18.80
2018-07-03T18:12:05.168Z,18.60
2018-07-03T18:14:34.913Z,18.50
2018-07-03T18:17:04.579Z,19.00
2018-07-03T18:19:38.974Z,19.40
2018-07-03T18:22:08.252Z,19.60
2018-07-03T18:24:38.261Z,19.70
2018-07-03T18:27:07.741Z,19.60
2018-07-03T18:29:37.052Z,19.30
2018-07-03T18:32:06.257Z,19.10
2018-07-03T18:34:35.793Z,18.90
2018-07-03T18:37:05.238Z,18.90
2018-07-03T18:39:34.690Z,19.00
2018-07-03T18:42:04.250Z,19.00
2018-07-03T18:44:33.919Z,19.10
2018-07-03T18:47:03.713Z,19.00
2018-07-03T18:49:33.200Z,19.20
2018-07-03T18:52:02.888Z,19.20
2018-07-03T18:54:32.577Z,19.30
2018-07-03T18:57:02.127Z,19.40
2018-07-03T18:59:31.371Z,19.40
2018-07-03T19:02:00.816Z,19.40
2018-07-03T19:04:30.522Z,19.40
2018-07-03T19:07:00.760Z,19.30
2018-07-03T19:09:30.191Z,19.20
2018-07-03T19:12:00.044Z,19.10
2018-07-03T19:14:29.377Z,19.10
2018-07-03T19:16:59.214Z,19.20
2018-07-03T19:19:29.589Z,19.20
2018-07-03T19:21:58.969Z,19.20
2018-07-03T19:24:28.446Z,19.10
2018-07-03T19:26:58.118Z,19.20
2018-07-03T19:29:27.948Z,19.30
2018-07-03T19:31:57.418Z,19.10
2018-07-03T19:34:27.086Z,19.00
2018-07-03T19:36:56.679Z,18.80
2018-07-03T19:39:26.438Z,18.60
2018-07-03T19:41:56.145Z,18.50
2018-07-03T19:44:25.940Z,18.90
2018-07-03T19:46:55.543Z,19.20
2018-07-03T19:49:24.867Z,19.40
2018-07-03T19:51:54.783Z,19.60
2018-07-03T19:54:24.345Z,19.70
2018-07-03T19:59:23.826Z,19.40
2018-07-03T20:01:53.383Z,19.30
2018-07-03T20:04:23.158Z,19.20
2018-07-03T20:06:52.917Z,19.20
2018-07-03T20:09:22.580Z,19.10
2018-07-03T20:11:52.017Z,19.00
2018-07-03T20:14:22.127Z,19.00
2018-07-03T20:16:51.720Z,18.90
2018-07-03T20:19:21.342Z,18.80
2018-07-03T20:21:50.706Z,18.70
2018-07-03T20:24:20.082Z,18.70
2018-07-03T20:26:49.859Z,18.70
2018-07-03T20:29:19.196Z,18.70
2018-07-03T20:31:48.772Z,18.60
2018-07-03T20:36:47.661Z,18.60
2018-07-03T20:39:17.462Z,18.50
2018-07-03T20:41:46.974Z,18.40
2018-07-03T20:44:16.696Z,18.40
2018-07-03T20:46:46.933Z,18.40
2018-07-03T20:49:16.505Z,18.30
2018-07-03T20:51:46.300Z,18.20
2018-07-03T20:54:15.829Z,18.10
2018-07-03T20:56:45.533Z,18.00
2018-07-03T20:59:14.909Z,17.90
2018-07-03T21:01:44.517Z,17.80
2018-07-03T21:04:14.325Z,17.60
2018-07-03T21:06:43.559Z,17.30
2018-07-03T21:09:13.067Z,17.40
2018-07-03T21:11:42.694Z,17.40
2018-07-03T21:14:12.167Z,17.40
2018-07-03T21:19:10.566Z,17.40
2018-07-03T21:21:40.350Z,17.30
2018-07-03T21:24:10.607Z,17.30
2018-07-03T21:26:40.242Z,17.30
2018-07-03T21:29:09.761Z,17.30
2018-07-03T21:31:39.239Z,17.10
2018-07-03T21:34:08.330Z,17.00
2018-07-03T21:36:37.781Z,16.80
2018-07-03T21:39:08.049Z,16.60
2018-07-03T21:41:37.619Z,16.70
2018-07-03T21:44:07.225Z,16.70
2018-07-03T21:46:36.580Z,16.60
2018-07-03T21:49:06.106Z,16.50
2018-07-03T21:51:35.803Z,16.30
2018-07-03T21:54:05.144Z,16.20
2018-07-03T21:56:34.640Z,16.20
2018-07-03T21:59:04.281Z,16.30
2018-07-03T22:01:33.723Z,16.30
2018-07-03T22:04:03.220Z,16.30
2018-07-03T22:06:32.876Z,16.40
2018-07-03T22:09:02.747Z,16.40
2018-07-03T22:11:32.292Z,16.40
2018-07-03T22:14:01.884Z,16.30
2018-07-03T22:16:31.253Z,16.20
2018-07-03T22:19:01.037Z,16.20
2018-07-03T22:21:31.050Z,15.90
2018-07-03T22:24:00.557Z,15.60
2018-07-03T22:26:30.441Z,15.60
2018-07-03T22:29:00.027Z,15.70
2018-07-03T22:31:30.577Z,16.00
2018-07-03T22:33:59.808Z,16.10
2018-07-03T22:36:29.460Z,16.00
2018-07-03T22:38:59.414Z,16.10
2018-07-03T22:41:29.137Z,16.10
2018-07-03T22:43:58.716Z,16.20
2018-07-03T22:46:29.290Z,16.20
2018-07-03T22:48:59.162Z,16.20
2018-07-03T22:51:28.442Z,16.10
2018-07-03T22:53:58.209Z,15.80
2018-07-03T22:56:27.276Z,15.70
2018-07-03T22:58:56.842Z,15.70
2018-07-03T23:01:26.255Z,15.50
2018-07-03T23:03:56.150Z,15.50
2018-07-03T23:06:25.636Z,15.30
2018-07-03T23:08:55.998Z,15.30
2018-07-03T23:11:25.754Z,15.50
2018-07-03T23:13:55.267Z,15.60
2018-07-03T23:16:25.069Z,15.50
2018-07-03T23:18:54.749Z,15.60
2018-07-03T23:21:24.601Z,15.60
2018-07-03T23:23:53.811Z,15.70
2018-07-03T23:26:24.143Z,15.50
2018-07-03T23:28:53.836Z,15.60
2018-07-03T23:31:24.131Z,15.60
2018-07-03T23:33:53.345Z,15.50
2018-07-03T23:36:23.256Z,15.50
2018-07-03T23:38:52.690Z,15.40
2018-07-03T23:41:22.222Z,15.20
2018-07-03T23:43:51.829Z,15.20
2018-07-03T23:46:31.979Z,15.10
2018-07-03T23:51:46.826Z,15.30
2018-07-03T23:54:27.780Z,15.20
2018-07-03T23:57:07.827Z,15.30
2018-07-03T23:59:47.946Z,15.40
