createdAt,value
2023-02-20T00:01:34.218Z,100.00
2023-02-20T00:04:01.914Z,100.00
2023-02-20T00:06:29.522Z,100.00
2023-02-20T00:08:57.261Z,100.00
2023-02-20T00:11:25.081Z,100.00
2023-02-20T00:13:52.623Z,100.00
2023-02-20T00:16:20.369Z,100.00
2023-02-20T00:18:49.334Z,100.00
2023-02-20T00:21:17.169Z,100.00
2023-02-20T00:23:44.848Z,100.00
2023-02-20T00:26:14.368Z,100.00
2023-02-20T00:28:43.791Z,100.00
2023-02-20T00:31:17.226Z,100.00
2023-02-20T00:33:44.936Z,100.00
2023-02-20T00:36:17.508Z,100.00
2023-02-20T00:38:46.335Z,100.00
2023-02-20T00:41:15.107Z,100.00
2023-02-20T00:43:42.797Z,100.00
2023-02-20T00:46:12.210Z,100.00
2023-02-20T00:48:40.179Z,100.00
2023-02-20T00:51:07.878Z,100.00
2023-02-20T00:53:37.042Z,100.00
2023-02-20T00:56:05.337Z,100.00
2023-02-20T00:58:33.180Z,100.00
2023-02-20T01:01:00.942Z,100.00
2023-02-20T01:03:28.747Z,100.00
2023-02-20T01:05:56.688Z,100.00
2023-02-20T01:08:24.429Z,100.00
2023-02-20T01:10:53.692Z,100.00
2023-02-20T01:13:21.701Z,100.00
2023-02-20T01:15:49.447Z,100.00
2023-02-20T01:18:17.747Z,100.00
2023-02-20T01:20:45.549Z,100.00
2023-02-20T01:23:13.224Z,100.00
2023-02-20T01:25:40.906Z,100.00
2023-02-20T01:28:10.156Z,100.00
2023-02-20T01:30:37.787Z,100.00
2023-02-20T01:33:05.343Z,100.00
2023-02-20T01:35:33.524Z,100.00
2023-02-20T01:38:02.226Z,100.00
2023-02-20T01:40:31.411Z,100.00
2023-02-20T01:42:59.260Z,100.00
2023-02-20T01:45:35.537Z,100.00
2023-02-20T01:48:04.142Z,100.00
2023-02-20T01:50:38.283Z,100.00
2023-02-20T01:53:11.444Z,100.00
2023-02-20T01:55:46.049Z,100.00
2023-02-20T01:58:18.975Z,100.00
2023-02-20T02:00:48.092Z,100.00
2023-02-20T02:03:21.067Z,100.00
2023-02-20T02:05:53.879Z,100.00
2023-02-20T02:08:25.054Z,100.00
2023-02-20T02:10:59.718Z,100.00
2023-02-20T02:13:27.523Z,100.00
2023-02-20T02:16:12.424Z,100.00
2023-02-20T02:18:55.010Z,100.00
2023-02-20T02:21:57.705Z,100.00
2023-02-20T02:25:05.295Z,100.00
2023-02-20T02:28:01.765Z,100.00
2023-02-20T02:31:09.375Z,100.00
2023-02-20T02:34:18.492Z,100.00
2023-02-20T02:37:01.012Z,100.00
2023-02-20T02:39:41.726Z,100.00
2023-02-20T02:42:20.031Z,100.00
2023-02-20T02:44:56.722Z,100.00
2023-02-20T02:47:35.770Z,100.00
2023-02-20T02:50:10.701Z,100.00
2023-02-20T02:52:40.928Z,100.00
2023-02-20T02:55:10.148Z,100.00
2023-02-20T02:57:37.816Z,100.00
2023-02-20T03:00:12.613Z,100.00
2023-02-20T03:02:50.559Z,100.00
2023-02-20T03:05:23.987Z,100.00
2023-02-20T03:07:58.610Z,100.00
2023-02-20T03:10:28.946Z,100.00
2023-02-20T03:13:03.005Z,100.00
2023-02-20T03:15:36.382Z,100.00
2023-02-20T03:18:18.562Z,100.00
2023-02-20T03:20:51.724Z,100.00
2023-02-20T03:23:26.225Z,100.00
2023-02-20T03:26:01.326Z,100.00
2023-02-20T03:28:36.527Z,100.00
2023-02-20T03:31:11.658Z,100.00
2023-02-20T03:33:45.542Z,100.00
2023-02-20T03:36:22.524Z,100.00
2023-02-20T03:38:58.391Z,100.00
2023-02-20T03:41:29.789Z,100.00
2023-02-20T03:44:00.503Z,100.00
2023-02-20T03:46:36.314Z,100.00
2023-02-20T03:49:09.381Z,100.00
2023-02-20T03:51:37.347Z,100.00
2023-02-20T03:54:07.754Z,100.00
2023-02-20T03:56:41.301Z,100.00
2023-02-20T03:59:18.393Z,100.00
2023-02-20T04:01:52.757Z,100.00
2023-02-20T04:04:28.411Z,100.00
2023-02-20T04:06:59.586Z,100.00
2023-02-20T04:09:34.011Z,100.00
2023-02-20T04:12:11.828Z,100.00
2023-02-20T04:14:39.576Z,100.00
2023-02-20T04:17:14.964Z,100.00
2023-02-20T04:19:43.088Z,100.00
2023-02-20T04:22:17.642Z,100.00
2023-02-20T04:24:54.559Z,100.00
2023-02-20T04:27:22.830Z,100.00
2023-02-20T04:29:50.738Z,100.00
2023-02-20T04:32:19.178Z,100.00
2023-02-20T04:34:46.981Z,100.00
2023-02-20T04:37:18.411Z,100.00
2023-02-20T04:39:48.045Z,100.00
2023-02-20T04:42:15.829Z,100.00
2023-02-20T04:44:43.450Z,100.00
2023-02-20T04:47:14.530Z,100.00
2023-02-20T04:49:42.583Z,100.00
2023-02-20T04:52:10.188Z,100.00
2023-02-20T04:54:37.742Z,100.00
2023-02-20T04:57:06.694Z,100.00
2023-02-20T04:59:35.785Z,100.00
2023-02-20T05:02:03.629Z,100.00
2023-02-20T05:04:31.503Z,100.00
2023-02-20T05:06:59.162Z,100.00
2023-02-20T05:09:27.295Z,100.00
2023-02-20T05:11:55.723Z,100.00
2023-02-20T05:14:25.965Z,100.00
2023-02-20T05:16:54.954Z,100.00
2023-02-20T05:19:22.723Z,100.00
2023-02-20T05:21:50.328Z,100.00
2023-02-20T05:24:18.421Z,100.00
2023-02-20T05:26:46.196Z,100.00
2023-02-20T05:29:14.206Z,100.00
2023-02-20T05:31:44.435Z,100.00
2023-02-20T05:34:12.134Z,100.00
2023-02-20T05:36:39.795Z,100.00
2023-02-20T05:39:07.844Z,100.00
2023-02-20T05:41:35.542Z,100.00
2023-02-20T05:44:03.300Z,100.00
2023-02-20T05:46:31.078Z,100.00
2023-02-20T05:49:00.312Z,100.00
2023-02-20T05:51:31.197Z,100.00
2023-02-20T05:54:01.099Z,100.00
2023-02-20T05:56:28.748Z,100.00
2023-02-20T05:58:56.576Z,100.00
2023-02-20T06:01:26.929Z,100.00
2023-02-20T06:03:55.202Z,100.00
2023-02-20T06:06:24.588Z,100.00
2023-02-20T06:08:52.212Z,100.00
2023-02-20T06:11:19.892Z,100.00
2023-02-20T06:13:48.913Z,100.00
2023-02-20T06:16:22.816Z,100.00
2023-02-20T06:18:53.135Z,100.00
2023-02-20T06:21:22.277Z,100.00
2023-02-20T06:23:53.775Z,100.00
2023-02-20T06:26:24.081Z,100.00
2023-02-20T06:28:51.723Z,100.00
2023-02-20T06:31:23.179Z,100.00
2023-02-20T06:33:50.882Z,100.00
2023-02-20T06:36:22.111Z,100.00
2023-02-20T06:38:52.113Z,100.00
2023-02-20T06:41:19.874Z,100.00
2023-02-20T06:43:47.507Z,100.00
2023-02-20T06:46:15.283Z,100.00
2023-02-20T06:48:47.431Z,100.00
2023-02-20T06:51:17.175Z,100.00
2023-02-20T06:53:46.169Z,100.00
2023-02-20T06:56:19.754Z,100.00
2023-02-20T06:58:49.770Z,100.00
2023-02-20T07:01:21.057Z,100.00
2023-02-20T07:03:50.481Z,100.00
2023-02-20T07:06:18.858Z,100.00
2023-02-20T07:08:46.760Z,100.00
2023-02-20T07:11:19.159Z,100.00
2023-02-20T07:13:48.247Z,100.00
2023-02-20T07:16:16.702Z,100.00
2023-02-20T07:18:44.450Z,100.00
2023-02-20T07:21:12.031Z,100.00
2023-02-20T07:23:44.119Z,100.00
2023-02-20T07:26:24.661Z,100.00
2023-02-20T07:28:54.576Z,100.00
2023-02-20T07:31:26.251Z,100.00
2023-02-20T07:33:53.972Z,100.00
2023-02-20T07:36:21.930Z,100.00
2023-02-20T07:39:01.030Z,100.00
2023-02-20T07:41:31.279Z,100.00
2023-02-20T07:44:00.760Z,100.00
2023-02-20T07:47:25.570Z,100.00
2023-02-20T07:49:54.280Z,100.00
2023-02-20T07:52:23.519Z,100.00
2023-02-20T07:55:01.937Z,100.00
2023-02-20T07:57:40.365Z,100.00
2023-02-20T08:00:10.089Z,100.00
2023-02-20T08:02:39.447Z,92.57
2023-02-20T08:05:07.314Z,72.25
2023-02-20T08:07:35.318Z,71.19
2023-02-20T08:10:05.143Z,72.77
2023-02-20T08:12:35.666Z,66.66
2023-02-20T08:15:03.710Z,63.24
2023-02-20T08:17:45.377Z,63.70
2023-02-20T08:20:15.632Z,61.32
2023-02-20T08:22:44.597Z,57.27
2023-02-20T08:25:13.635Z,56.63
2023-02-20T08:27:45.410Z,56.14
2023-02-20T08:30:16.764Z,57.93
2023-02-20T08:32:44.407Z,58.16
2023-02-20T08:35:12.510Z,57.12
2023-02-20T08:37:40.133Z,54.90
2023-02-20T08:40:09.401Z,54.32
2023-02-20T08:42:37.276Z,59.77
2023-02-20T08:45:09.905Z,55.56
2023-02-20T08:47:37.608Z,54.44
2023-02-20T08:50:06.960Z,56.07
2023-02-20T08:52:34.593Z,55.22
2023-02-20T08:55:02.328Z,56.92
2023-02-20T08:57:30.233Z,60.35
2023-02-20T08:59:57.892Z,53.16
2023-02-20T09:02:27.955Z,49.68
2023-02-20T09:04:56.887Z,48.99
2023-02-20T09:07:25.247Z,48.43
2023-02-20T09:09:52.885Z,49.43
2023-02-20T09:12:20.820Z,50.49
2023-02-20T09:14:48.389Z,51.84
2023-02-20T09:17:17.225Z,52.38
2023-02-20T09:19:46.341Z,48.62
2023-02-20T09:22:14.169Z,45.89
2023-02-20T09:24:41.859Z,44.33
2023-02-20T09:27:09.438Z,42.82
2023-02-20T09:29:37.041Z,41.88
2023-02-20T09:32:05.173Z,41.35
2023-02-20T09:34:34.066Z,39.96
2023-02-20T09:37:04.344Z,40.50
2023-02-20T09:39:32.217Z,39.44
2023-02-20T09:42:12.307Z,39.59
2023-02-20T09:44:54.126Z,37.92
2023-02-20T09:47:44.210Z,37.33
2023-02-20T09:50:17.782Z,36.61
2023-02-20T09:52:56.893Z,37.61
2023-02-20T09:55:35.018Z,37.73
2023-02-20T09:58:08.603Z,38.54
2023-02-20T10:00:39.601Z,38.63
2023-02-20T10:03:20.831Z,38.16
2023-02-20T10:05:49.822Z,37.90
2023-02-20T10:08:21.708Z,38.33
2023-02-20T10:10:51.116Z,39.10
2023-02-20T10:13:41.456Z,40.74
2023-02-20T10:16:27.110Z,41.32
2023-02-20T10:19:11.866Z,42.75
2023-02-20T10:21:56.636Z,42.85
2023-02-20T10:24:42.651Z,44.12
2023-02-20T10:27:25.422Z,45.69
2023-02-20T10:29:56.850Z,45.63
2023-02-20T10:32:35.381Z,44.92
2023-02-20T10:35:09.443Z,45.98
2023-02-20T10:37:47.911Z,46.16
2023-02-20T10:40:26.244Z,48.75
2023-02-20T10:43:04.844Z,49.86
2023-02-20T10:45:45.354Z,50.12
2023-02-20T10:48:14.587Z,51.02
2023-02-20T10:50:50.229Z,50.15
2023-02-20T10:53:26.841Z,46.89
2023-02-20T10:56:06.278Z,47.97
2023-02-20T10:58:44.238Z,46.93
2023-02-20T11:01:18.958Z,48.27
2023-02-20T11:03:57.986Z,50.02
2023-02-20T11:06:32.747Z,50.00
2023-02-20T11:09:00.514Z,50.13
2023-02-20T11:11:34.943Z,49.38
2023-02-20T11:14:12.141Z,47.86
2023-02-20T11:16:48.321Z,45.43
2023-02-20T11:19:23.112Z,48.68
2023-02-20T11:21:52.217Z,45.64
2023-02-20T11:24:35.105Z,44.39
2023-02-20T11:27:13.155Z,43.70
2023-02-20T11:29:48.497Z,43.59
2023-02-20T11:32:33.464Z,44.80
2023-02-20T11:35:25.796Z,43.61
2023-02-20T11:38:32.260Z,42.28
2023-02-20T11:41:06.331Z,41.73
2023-02-20T11:43:40.023Z,43.55
2023-02-20T11:46:14.407Z,44.31
2023-02-20T11:48:58.629Z,43.24
2023-02-20T11:51:38.561Z,44.19
2023-02-20T11:54:08.409Z,43.02
2023-02-20T11:56:36.347Z,44.94
2023-02-20T11:59:28.547Z,44.05
2023-02-20T12:02:11.074Z,45.07
2023-02-20T12:04:39.171Z,45.44
2023-02-20T12:07:19.535Z,44.78
2023-02-20T12:09:52.821Z,44.04
2023-02-20T12:12:21.403Z,43.46
2023-02-20T12:14:50.776Z,41.01
2023-02-20T12:17:31.890Z,39.96
2023-02-20T12:20:15.974Z,40.81
2023-02-20T12:22:54.229Z,42.76
2023-02-20T12:25:27.545Z,43.24
2023-02-20T12:28:05.354Z,41.97
2023-02-20T12:30:54.976Z,39.93
2023-02-20T12:33:46.024Z,39.11
2023-02-20T12:36:28.907Z,38.82
2023-02-20T12:39:06.003Z,38.11
2023-02-20T12:41:51.208Z,38.56
2023-02-20T12:44:47.592Z,37.62
2023-02-20T12:47:28.959Z,37.33
2023-02-20T12:50:16.686Z,38.60
2023-02-20T12:53:06.576Z,37.99
2023-02-20T12:55:46.809Z,38.06
2023-02-20T12:58:28.963Z,40.78
2023-02-20T13:01:00.953Z,40.97
2023-02-20T13:03:44.686Z,40.72
2023-02-20T13:06:18.752Z,41.80
2023-02-20T13:08:58.914Z,42.98
2023-02-20T13:11:35.721Z,44.11
2023-02-20T13:14:23.310Z,45.47
2023-02-20T13:17:02.516Z,45.93
2023-02-20T13:19:39.959Z,45.58
2023-02-20T13:22:08.985Z,46.84
2023-02-20T13:24:37.638Z,47.24
2023-02-20T13:27:08.198Z,48.01
2023-02-20T13:29:55.893Z,47.99
2023-02-20T13:32:26.798Z,51.70
2023-02-20T13:35:34.540Z,53.82
2023-02-20T13:38:14.635Z,53.77
2023-02-20T13:40:46.012Z,56.05
2023-02-20T13:43:26.698Z,60.68
2023-02-20T13:46:16.955Z,61.31
2023-02-20T13:48:49.233Z,60.22
2023-02-20T13:51:38.666Z,60.72
2023-02-20T13:54:25.445Z,60.78
2023-02-20T13:56:58.213Z,57.57
2023-02-20T13:59:28.287Z,54.19
2023-02-20T14:02:01.024Z,56.85
2023-02-20T14:04:29.177Z,59.09
2023-02-20T14:06:59.352Z,56.42
2023-02-20T14:09:43.188Z,55.21
2023-02-20T14:12:14.049Z,58.15
2023-02-20T14:14:45.628Z,55.57
2023-02-20T14:17:18.443Z,53.56
2023-02-20T14:19:49.814Z,52.73
2023-02-20T14:22:29.451Z,50.79
2023-02-20T14:25:26.655Z,52.51
2023-02-20T14:28:09.138Z,54.08
2023-02-20T14:30:39.895Z,54.64
2023-02-20T14:33:24.737Z,53.46
2023-02-20T14:36:11.613Z,50.14
2023-02-20T14:39:15.799Z,48.94
2023-02-20T14:41:53.568Z,48.90
2023-02-20T14:44:21.789Z,48.58
2023-02-20T14:46:58.237Z,47.14
2023-02-20T14:49:28.010Z,47.49
2023-02-20T14:52:14.145Z,49.04
2023-02-20T14:54:57.942Z,75.96
2023-02-20T14:57:27.850Z,87.15
2023-02-20T15:00:23.948Z,100.00
2023-02-20T15:02:55.836Z,93.63
2023-02-20T15:05:29.313Z,98.75
2023-02-20T15:08:06.270Z,96.97
2023-02-20T15:10:40.644Z,100.00
2023-02-20T15:13:13.272Z,100.00
2023-02-20T15:15:46.013Z,100.00
2023-02-20T15:18:35.057Z,100.00
2023-02-20T15:21:04.757Z,100.00
2023-02-20T15:23:34.158Z,100.00
2023-02-20T15:29:26.844Z,100.00
2023-02-20T15:31:58.186Z,100.00
2023-02-20T15:37:37.958Z,100.00
2023-02-20T15:40:23.864Z,100.00
2023-02-20T15:42:53.359Z,100.00
2023-02-20T15:59:53.148Z,100.00
2023-02-20T16:02:28.037Z,100.00
2023-02-20T16:04:56.509Z,100.00
2023-02-20T16:10:01.263Z,100.00
2023-02-20T16:12:31.991Z,100.00
2023-02-20T16:17:58.184Z,99.78
2023-02-20T16:20:28.899Z,96.90
2023-02-20T16:23:00.920Z,97.47
2023-02-20T16:25:29.925Z,93.91
2023-02-20T16:28:05.897Z,93.64
2023-02-20T16:30:39.503Z,95.08
2023-02-20T16:33:15.065Z,88.86
2023-02-20T16:44:19.458Z,88.63
2023-02-20T16:46:54.074Z,86.63
2023-02-20T16:49:25.909Z,84.22
2023-02-20T16:51:55.433Z,84.02
2023-02-20T16:57:10.634Z,88.19
2023-02-20T16:59:41.445Z,87.85
2023-02-20T17:02:15.602Z,87.47
2023-02-20T17:07:27.998Z,90.94
2023-02-20T17:10:02.020Z,92.33
2023-02-20T17:12:30.816Z,93.34
2023-02-20T17:14:58.836Z,93.04
2023-02-20T17:17:31.602Z,94.90
2023-02-20T17:20:03.996Z,95.82
2023-02-20T17:22:33.622Z,97.49
2023-02-20T17:25:06.642Z,96.44
2023-02-20T17:27:35.336Z,100.00
2023-02-20T17:30:04.573Z,100.00
2023-02-20T17:32:33.526Z,100.00
2023-02-20T17:38:07.845Z,100.00
2023-02-20T17:40:37.080Z,100.00
2023-02-20T17:43:11.495Z,100.00
2023-02-20T17:45:40.335Z,100.00
2023-02-20T17:48:13.518Z,100.00
2023-02-20T17:50:41.573Z,100.00
2023-02-20T17:53:13.252Z,100.00
2023-02-20T17:55:40.927Z,100.00
2023-02-20T17:58:08.647Z,100.00
2023-02-20T18:03:09.914Z,100.00
2023-02-20T18:05:40.484Z,100.00
2023-02-20T18:08:08.492Z,100.00
2023-02-20T18:10:37.499Z,100.00
2023-02-20T18:13:08.142Z,100.00
2023-02-20T18:15:38.570Z,100.00
2023-02-20T18:18:09.611Z,100.00
2023-02-20T18:20:37.693Z,100.00
2023-02-20T18:23:05.654Z,100.00
2023-02-20T18:25:40.545Z,100.00
2023-02-20T18:28:12.616Z,100.00
2023-02-20T18:30:40.448Z,100.00
2023-02-20T18:33:08.366Z,100.00
2023-02-20T18:35:36.549Z,100.00
2023-02-20T18:38:04.261Z,100.00
2023-02-20T18:40:33.112Z,100.00
2023-02-20T18:43:03.617Z,100.00
2023-02-20T18:45:32.608Z,100.00
2023-02-20T18:48:02.559Z,100.00
2023-02-20T18:50:30.209Z,100.00
2023-02-20T18:52:57.919Z,100.00
2023-02-20T18:55:25.713Z,100.00
2023-02-20T18:57:53.847Z,100.00
2023-02-20T19:00:24.310Z,100.00
2023-02-20T19:02:56.098Z,100.00
2023-02-20T19:05:25.901Z,100.00
2023-02-20T19:07:54.515Z,100.00
2023-02-20T19:10:25.369Z,100.00
2023-02-20T19:12:56.829Z,100.00
2023-02-20T19:15:24.496Z,100.00
2023-02-20T19:17:57.019Z,100.00
2023-02-20T19:20:29.034Z,100.00
2023-02-20T19:22:58.616Z,100.00
2023-02-20T19:25:26.260Z,100.00
2023-02-20T19:27:54.107Z,100.00
2023-02-20T19:30:22.445Z,100.00
2023-02-20T19:32:50.151Z,100.00
2023-02-20T19:35:19.306Z,100.00
2023-02-20T19:37:47.101Z,100.00
2023-02-20T19:40:15.894Z,100.00
2023-02-20T19:42:45.998Z,100.00
2023-02-20T19:45:17.076Z,100.00
2023-02-20T19:47:45.856Z,100.00
2023-02-20T19:50:15.051Z,100.00
2023-02-20T19:52:44.136Z,100.00
2023-02-20T19:55:16.820Z,100.00
2023-02-20T19:57:44.701Z,100.00
2023-02-20T20:00:16.357Z,100.00
2023-02-20T20:02:44.244Z,100.00
2023-02-20T20:05:14.737Z,100.00
2023-02-20T20:07:44.101Z,100.00
2023-02-20T20:10:13.156Z,100.00
2023-02-20T20:12:43.802Z,100.00
2023-02-20T20:15:12.156Z,100.00
2023-02-20T20:17:42.406Z,100.00
2023-02-20T20:20:11.012Z,100.00
2023-02-20T20:22:38.927Z,100.00
2023-02-20T20:25:10.816Z,100.00
2023-02-20T20:27:38.943Z,100.00
2023-02-20T20:30:11.763Z,100.00
2023-02-20T20:32:41.674Z,100.00
2023-02-20T20:35:09.611Z,100.00
2023-02-20T20:37:37.277Z,100.00
2023-02-20T20:40:06.122Z,100.00
2023-02-20T20:42:35.431Z,100.00
2023-02-20T20:45:11.252Z,100.00
2023-02-20T20:47:39.009Z,100.00
2023-02-20T20:50:07.126Z,100.00
2023-02-20T20:52:35.132Z,100.00
2023-02-20T20:55:03.558Z,100.00
2023-02-20T20:57:33.919Z,100.00
2023-02-20T21:00:04.743Z,100.00
2023-02-20T21:02:32.955Z,100.00
2023-02-20T21:05:10.175Z,100.00
2023-02-20T21:07:39.811Z,100.00
2023-02-20T21:10:12.165Z,100.00
2023-02-20T21:12:40.488Z,100.00
2023-02-20T21:15:12.161Z,100.00
2023-02-20T21:17:41.718Z,100.00
2023-02-20T21:20:13.165Z,100.00
2023-02-20T21:22:41.249Z,100.00
2023-02-20T21:25:09.810Z,100.00
2023-02-20T21:27:37.738Z,100.00
2023-02-20T21:30:07.068Z,100.00
2023-02-20T21:32:37.175Z,100.00
2023-02-20T21:35:09.792Z,100.00
2023-02-20T21:37:38.839Z,100.00
2023-02-20T21:40:07.722Z,100.00
2023-02-20T21:42:35.417Z,100.00
2023-02-20T21:45:03.807Z,100.00
2023-02-20T21:47:31.450Z,100.00
2023-02-20T21:50:07.807Z,100.00
2023-02-20T21:52:35.694Z,100.00
2023-02-20T21:55:06.036Z,100.00
2023-02-20T21:57:33.671Z,100.00
2023-02-20T22:00:03.399Z,100.00
2023-02-20T22:02:30.943Z,100.00
2023-02-20T22:04:58.506Z,100.00
2023-02-20T22:07:28.720Z,100.00
2023-02-20T22:09:56.911Z,100.00
2023-02-20T22:12:25.016Z,100.00
2023-02-20T22:14:52.553Z,100.00
2023-02-20T22:17:20.461Z,100.00
2023-02-20T22:19:48.070Z,100.00
2023-02-20T22:22:16.402Z,100.00
2023-02-20T22:24:45.390Z,100.00
2023-02-20T22:27:12.924Z,100.00
2023-02-20T22:29:40.562Z,100.00
2023-02-20T22:32:08.266Z,100.00
2023-02-20T22:34:36.199Z,100.00
2023-02-20T22:37:04.795Z,100.00
2023-02-20T22:39:32.654Z,100.00
2023-02-20T22:42:03.167Z,100.00
2023-02-20T22:44:30.968Z,100.00
2023-02-20T22:46:58.929Z,100.00
2023-02-20T22:49:26.845Z,100.00
2023-02-20T22:51:54.768Z,100.00
2023-02-20T22:54:23.957Z,100.00
2023-02-20T22:56:52.907Z,100.00
2023-02-20T22:59:22.079Z,100.00
2023-02-20T23:01:49.962Z,100.00
2023-02-20T23:04:18.000Z,100.00
2023-02-20T23:06:45.715Z,100.00
2023-02-20T23:09:13.758Z,100.00
2023-02-20T23:11:41.499Z,100.00
2023-02-20T23:14:10.472Z,100.00
2023-02-20T23:16:40.905Z,100.00
2023-02-20T23:19:09.059Z,100.00
2023-02-20T23:21:36.804Z,100.00
2023-02-20T23:24:04.876Z,100.00
2023-02-20T23:26:32.751Z,100.00
2023-02-20T23:29:00.467Z,100.00
2023-02-20T23:31:35.422Z,100.00
2023-02-20T23:34:08.108Z,100.00
2023-02-20T23:36:36.199Z,100.00
2023-02-20T23:39:04.103Z,100.00
2023-02-20T23:41:33.387Z,100.00
2023-02-20T23:44:01.443Z,100.00
2023-02-20T23:46:29.136Z,100.00
2023-02-20T23:48:57.044Z,100.00
2023-02-20T23:51:26.204Z,100.00
2023-02-20T23:53:53.927Z,100.00
2023-02-20T23:56:22.650Z,100.00
2023-02-20T23:58:50.883Z,100.00
