createdAt,value
2023-05-07T00:02:23.228Z,19.85
2023-05-07T00:04:50.127Z,17.25
2023-05-07T00:07:16.945Z,18.25
2023-05-07T00:09:44.061Z,15.48
2023-05-07T00:12:14.164Z,17.58
2023-05-07T00:14:40.680Z,15.63
2023-05-07T00:17:08.242Z,16.10
2023-05-07T00:19:34.915Z,15.35
2023-05-07T00:22:01.349Z,17.10
2023-05-07T00:24:27.803Z,15.30
2023-05-07T00:26:54.281Z,16.45
2023-05-07T00:29:20.984Z,17.27
2023-05-07T00:31:47.591Z,18.13
2023-05-07T00:34:14.120Z,15.40
2023-05-07T00:36:40.801Z,16.48
2023-05-07T00:39:07.671Z,15.52
2023-05-07T00:41:34.408Z,16.30
2023-05-07T00:44:01.130Z,14.50
2023-05-07T00:46:28.027Z,17.70
2023-05-07T00:48:55.139Z,15.07
2023-05-07T00:51:21.760Z,15.25
2023-05-07T00:53:49.888Z,16.75
2023-05-07T00:56:17.207Z,16.45
2023-05-07T00:58:43.962Z,14.30
2023-05-07T01:01:10.824Z,18.15
2023-05-07T01:03:37.396Z,16.17
2023-05-07T01:06:06.141Z,16.88
2023-05-07T01:08:34.061Z,19.02
2023-05-07T01:11:01.161Z,16.98
2023-05-07T01:15:57.153Z,18.92
2023-05-07T01:18:23.867Z,17.70
2023-05-07T01:20:51.073Z,19.48
2023-05-07T01:25:44.477Z,17.40
2023-05-07T01:28:11.006Z,15.55
2023-05-07T01:30:41.824Z,17.27
2023-05-07T01:33:13.033Z,16.70
2023-05-07T01:35:46.296Z,16.45
2023-05-07T01:40:40.803Z,15.23
2023-05-07T01:43:07.796Z,17.67
2023-05-07T01:45:35.359Z,16.92
2023-05-07T01:48:04.185Z,16.55
2023-05-07T01:50:33.536Z,17.00
2023-05-07T01:53:00.413Z,14.35
2023-05-07T01:55:27.423Z,19.33
2023-05-07T01:57:54.087Z,17.92
2023-05-07T02:00:21.106Z,17.52
2023-05-07T02:02:47.797Z,17.90
2023-05-07T02:05:14.615Z,16.40
2023-05-07T02:07:41.293Z,16.17
2023-05-07T02:10:08.637Z,16.63
2023-05-07T02:12:36.860Z,16.65
2023-05-07T02:15:03.941Z,16.58
2023-05-07T02:17:30.612Z,16.75
2023-05-07T02:19:57.362Z,16.20
2023-05-07T02:22:24.161Z,17.20
2023-05-07T02:24:50.657Z,15.52
2023-05-07T02:27:17.065Z,16.23
2023-05-07T02:29:43.832Z,15.13
2023-05-07T02:32:10.331Z,17.45
2023-05-07T02:34:37.345Z,17.00
2023-05-07T02:37:04.033Z,16.95
2023-05-07T02:39:30.595Z,15.50
2023-05-07T02:41:57.129Z,15.52
2023-05-07T02:44:23.719Z,16.33
2023-05-07T02:46:50.464Z,16.83
2023-05-07T02:49:16.910Z,15.95
2023-05-07T02:51:43.742Z,17.30
2023-05-07T02:54:10.489Z,15.70
2023-05-07T02:56:36.912Z,16.50
2023-05-07T02:59:03.404Z,16.63
2023-05-07T03:01:30.343Z,16.40
2023-05-07T03:03:58.572Z,15.20
2023-05-07T03:06:25.304Z,16.27
2023-05-07T03:08:51.774Z,14.80
2023-05-07T03:11:20.428Z,15.45
2023-05-07T03:13:46.892Z,16.98
2023-05-07T03:16:13.643Z,15.10
2023-05-07T03:18:40.515Z,14.90
2023-05-07T03:21:07.296Z,13.55
2023-05-07T03:23:33.839Z,17.77
2023-05-07T03:26:00.352Z,14.77
2023-05-07T03:28:26.990Z,13.73
2023-05-07T03:30:53.538Z,14.43
2023-05-07T03:33:20.449Z,15.25
2023-05-07T03:35:47.189Z,14.32
2023-05-07T03:38:16.130Z,12.35
2023-05-07T03:40:42.901Z,15.57
2023-05-07T03:43:09.816Z,14.02
2023-05-07T03:45:36.792Z,15.00
2023-05-07T03:48:03.876Z,12.23
2023-05-07T03:50:30.757Z,14.20
2023-05-07T03:52:57.270Z,14.90
2023-05-07T03:55:23.804Z,15.23
2023-05-07T03:57:50.260Z,15.07
2023-05-07T04:00:17.168Z,14.45
2023-05-07T04:02:43.957Z,15.95
2023-05-07T04:05:10.828Z,15.35
2023-05-07T04:07:40.202Z,14.80
2023-05-07T04:10:07.057Z,11.50
2023-05-07T04:12:33.796Z,12.20
2023-05-07T04:15:00.237Z,11.95
2023-05-07T04:17:26.690Z,12.60
2023-05-07T04:19:53.462Z,13.43
2023-05-07T04:22:19.875Z,12.88
2023-05-07T04:24:46.361Z,11.63
2023-05-07T04:27:12.746Z,12.05
2023-05-07T04:29:39.521Z,12.02
2023-05-07T04:32:07.503Z,14.30
2023-05-07T04:34:33.976Z,9.85
2023-05-07T04:37:00.769Z,10.13
2023-05-07T04:39:27.366Z,11.52
2023-05-07T04:41:54.278Z,11.52
2023-05-07T04:44:20.968Z,10.60
2023-05-07T04:46:47.691Z,14.52
2023-05-07T04:49:14.553Z,13.55
2023-05-07T04:51:41.406Z,11.05
2023-05-07T04:54:08.080Z,11.27
2023-05-07T04:56:34.537Z,9.90
2023-05-07T04:59:00.998Z,12.65
2023-05-07T05:01:27.693Z,13.00
2023-05-07T05:03:54.301Z,12.13
2023-05-07T05:06:21.174Z,11.85
2023-05-07T05:08:47.662Z,10.35
2023-05-07T05:11:14.199Z,18.45
2023-05-07T05:13:41.214Z,12.27
2023-05-07T05:16:08.066Z,12.65
2023-05-07T05:18:34.590Z,12.45
2023-05-07T05:21:01.354Z,10.18
2023-05-07T05:23:28.273Z,11.70
2023-05-07T05:25:58.399Z,12.30
2023-05-07T05:28:25.187Z,15.40
2023-05-07T05:30:52.081Z,10.88
2023-05-07T05:33:18.590Z,11.50
2023-05-07T05:35:45.104Z,11.60
2023-05-07T05:38:12.050Z,11.02
2023-05-07T05:40:38.625Z,11.27
2023-05-07T05:43:05.051Z,10.93
2023-05-07T05:45:31.969Z,10.50
2023-05-07T05:47:58.691Z,9.77
2023-05-07T05:50:27.182Z,12.20
2023-05-07T05:52:53.615Z,10.02
2023-05-07T05:55:20.599Z,11.18
2023-05-07T05:57:47.374Z,10.27
2023-05-07T06:00:14.521Z,10.82
2023-05-07T06:02:41.576Z,13.10
2023-05-07T06:05:08.898Z,11.73
2023-05-07T06:07:36.066Z,11.68
2023-05-07T06:10:03.376Z,10.63
2023-05-07T06:12:30.608Z,9.43
2023-05-07T06:17:26.564Z,7.30
2023-05-07T06:19:56.273Z,9.02
2023-05-07T06:22:23.055Z,10.10
2023-05-07T06:24:49.815Z,10.77
2023-05-07T06:27:16.383Z,8.65
2023-05-07T06:29:42.910Z,9.40
2023-05-07T06:32:14.294Z,8.15
2023-05-07T06:34:41.872Z,8.05
2023-05-07T06:37:08.550Z,8.82
2023-05-07T06:39:35.383Z,9.02
2023-05-07T06:42:02.552Z,8.45
2023-05-07T06:46:56.402Z,6.63
2023-05-07T06:51:49.686Z,8.00
2023-05-07T06:54:16.526Z,8.75
2023-05-07T06:56:42.986Z,7.18
2023-05-07T06:59:09.492Z,7.68
2023-05-07T07:01:36.108Z,7.53
2023-05-07T07:04:02.556Z,7.53
2023-05-07T07:06:29.301Z,6.75
2023-05-07T07:08:56.031Z,8.35
2023-05-07T07:11:22.902Z,5.97
2023-05-07T07:13:52.042Z,6.93
2023-05-07T07:16:18.570Z,6.32
2023-05-07T07:18:45.357Z,8.13
2023-05-07T07:21:12.167Z,8.13
2023-05-07T07:23:38.649Z,6.32
2023-05-07T07:26:05.491Z,6.70
2023-05-07T07:28:33.576Z,6.68
2023-05-07T07:31:00.258Z,6.18
2023-05-07T07:33:26.770Z,8.43
2023-05-07T07:35:53.452Z,7.00
2023-05-07T07:38:22.214Z,7.85
2023-05-07T07:40:48.689Z,7.63
2023-05-07T07:43:15.369Z,9.05
2023-05-07T07:45:42.147Z,6.65
2023-05-07T07:48:09.223Z,7.82
2023-05-07T07:53:14.235Z,6.50
2023-05-07T07:55:40.962Z,5.10
2023-05-07T07:58:07.756Z,4.18
2023-05-07T08:00:34.370Z,4.70
2023-05-07T08:03:01.451Z,6.93
2023-05-07T08:05:28.371Z,6.28
2023-05-07T08:07:55.693Z,5.28
2023-05-07T08:10:22.819Z,4.80
2023-05-07T08:12:52.887Z,5.32
2023-05-07T08:15:19.402Z,4.65
2023-05-07T08:17:45.971Z,5.45
2023-05-07T08:20:12.894Z,5.07
2023-05-07T08:25:06.588Z,6.60
2023-05-07T08:27:33.059Z,5.70
2023-05-07T08:30:01.251Z,5.38
2023-05-07T08:32:28.160Z,5.00
2023-05-07T08:34:54.885Z,4.75
2023-05-07T08:37:21.706Z,4.80
2023-05-07T08:39:48.189Z,5.10
2023-05-07T08:42:17.445Z,3.88
2023-05-07T08:44:46.874Z,7.65
2023-05-07T08:47:14.292Z,5.32
2023-05-07T08:49:40.865Z,4.30
2023-05-07T08:52:09.689Z,7.40
2023-05-07T08:54:39.041Z,5.57
2023-05-07T08:57:05.714Z,6.20
2023-05-07T08:59:32.290Z,5.20
2023-05-07T09:01:58.878Z,4.57
2023-05-07T09:04:25.748Z,4.30
2023-05-07T09:06:52.220Z,4.35
2023-05-07T09:09:18.993Z,4.07
2023-05-07T09:11:45.468Z,4.78
2023-05-07T09:14:12.234Z,5.63
2023-05-07T09:16:39.545Z,4.13
2023-05-07T09:19:06.194Z,4.75
2023-05-07T09:21:32.944Z,3.75
2023-05-07T09:23:59.722Z,5.07
2023-05-07T09:26:26.335Z,4.38
2023-05-07T09:28:53.049Z,4.57
2023-05-07T09:31:22.120Z,2.88
2023-05-07T09:33:48.977Z,3.55
2023-05-07T09:36:16.844Z,3.88
2023-05-07T09:38:43.409Z,3.85
2023-05-07T09:41:12.292Z,3.55
2023-05-07T09:43:40.533Z,4.93
2023-05-07T09:46:14.766Z,3.25
2023-05-07T09:48:44.650Z,3.58
2023-05-07T09:51:26.446Z,2.63
2023-05-07T09:53:54.367Z,4.18
2023-05-07T09:56:21.305Z,3.35
2023-05-07T09:58:48.187Z,3.40
2023-05-07T10:01:14.845Z,3.65
2023-05-07T10:03:42.938Z,3.60
2023-05-07T10:06:10.732Z,5.38
2023-05-07T10:08:38.208Z,4.35
2023-05-07T10:11:06.139Z,3.28
2023-05-07T10:13:36.189Z,3.42
2023-05-07T10:16:04.377Z,3.50
2023-05-07T10:18:32.842Z,4.03
2023-05-07T10:21:09.390Z,4.68
2023-05-07T10:23:36.745Z,3.10
2023-05-07T10:26:06.416Z,3.47
2023-05-07T10:28:38.249Z,3.50
2023-05-07T10:31:16.871Z,4.63
2023-05-07T10:33:46.159Z,3.88
2023-05-07T10:36:12.755Z,3.75
2023-05-07T10:38:39.699Z,5.35
2023-05-07T10:41:06.361Z,3.40
2023-05-07T10:43:44.362Z,3.65
2023-05-07T10:46:31.031Z,4.07
2023-05-07T10:49:03.634Z,3.42
2023-05-07T10:51:31.992Z,3.42
2023-05-07T10:54:10.585Z,4.65
2023-05-07T10:56:44.320Z,3.33
2023-05-07T10:59:23.051Z,2.97
2023-05-07T11:01:55.739Z,2.75
2023-05-07T11:04:23.532Z,3.08
2023-05-07T11:07:08.007Z,4.82
2023-05-07T11:09:53.110Z,4.78
2023-05-07T11:12:37.671Z,3.58
2023-05-07T11:15:09.668Z,2.67
2023-05-07T11:17:54.156Z,4.07
2023-05-07T11:20:21.345Z,3.42
2023-05-07T11:22:49.318Z,3.42
2023-05-07T11:25:19.829Z,2.67
2023-05-07T11:27:46.338Z,3.47
2023-05-07T11:30:18.357Z,2.95
2023-05-07T11:32:48.954Z,3.92
2023-05-07T11:35:17.049Z,4.32
2023-05-07T11:37:45.266Z,6.53
2023-05-07T11:40:12.459Z,3.20
2023-05-07T11:42:40.457Z,2.75
2023-05-07T11:45:08.470Z,3.22
2023-05-07T11:47:35.605Z,3.03
2023-05-07T11:50:08.173Z,4.60
2023-05-07T11:52:35.591Z,3.92
2023-05-07T11:55:04.304Z,2.67
2023-05-07T11:57:31.763Z,5.57
2023-05-07T11:59:59.847Z,2.60
2023-05-07T12:02:27.453Z,3.63
2023-05-07T12:04:54.958Z,2.75
2023-05-07T12:07:22.190Z,2.38
2023-05-07T12:09:49.099Z,2.63
2023-05-07T12:14:43.626Z,3.13
2023-05-07T12:17:11.478Z,2.30
2023-05-07T12:19:40.288Z,2.70
2023-05-07T12:22:09.045Z,3.33
2023-05-07T12:24:59.030Z,3.00
2023-05-07T12:27:27.182Z,3.13
2023-05-07T12:29:53.983Z,2.80
2023-05-07T12:34:51.584Z,2.95
2023-05-07T12:37:24.098Z,5.55
2023-05-07T12:40:04.470Z,2.55
2023-05-07T12:42:36.081Z,2.65
2023-05-07T12:45:10.406Z,3.90
2023-05-07T12:47:37.427Z,3.15
2023-05-07T12:50:06.965Z,2.30
2023-05-07T12:52:34.956Z,3.47
2023-05-07T12:55:10.047Z,3.92
2023-05-07T12:57:40.565Z,3.38
2023-05-07T13:00:08.265Z,3.15
2023-05-07T13:02:38.437Z,2.42
2023-05-07T13:05:05.495Z,4.00
2023-05-07T13:07:31.944Z,2.42
2023-05-07T13:09:58.737Z,4.18
2023-05-07T13:12:25.579Z,5.95
2023-05-07T13:17:20.285Z,2.97
2023-05-07T13:19:47.088Z,7.05
2023-05-07T13:24:40.364Z,2.28
2023-05-07T13:29:33.251Z,2.67
2023-05-07T13:32:00.564Z,4.28
2023-05-07T13:34:27.512Z,2.45
2023-05-07T13:36:54.373Z,2.83
2023-05-07T13:41:47.355Z,5.72
2023-05-07T13:44:14.710Z,2.85
2023-05-07T13:46:44.059Z,2.85
2023-05-07T13:49:10.561Z,2.63
2023-05-07T13:51:38.779Z,4.05
2023-05-07T13:54:05.391Z,3.50
2023-05-07T13:56:32.379Z,3.05
2023-05-07T13:59:00.797Z,2.92
2023-05-07T14:01:28.364Z,3.00
2023-05-07T14:03:55.164Z,4.90
2023-05-07T14:06:24.191Z,3.15
2023-05-07T14:08:51.103Z,2.97
2023-05-07T14:11:19.693Z,2.80
2023-05-07T14:13:46.241Z,3.92
2023-05-07T14:16:13.003Z,2.30
2023-05-07T14:18:39.748Z,2.63
2023-05-07T14:21:06.195Z,2.72
2023-05-07T14:23:32.737Z,3.53
2023-05-07T14:25:59.494Z,2.17
2023-05-07T14:28:25.997Z,2.15
2023-05-07T14:30:52.498Z,2.72
2023-05-07T14:33:19.335Z,3.05
2023-05-07T14:38:12.362Z,2.85
2023-05-07T14:40:39.090Z,2.50
2023-05-07T14:43:05.776Z,3.42
2023-05-07T14:45:32.245Z,3.45
2023-05-07T14:47:58.740Z,3.10
2023-05-07T14:50:25.490Z,2.97
2023-05-07T14:52:52.276Z,2.03
2023-05-07T14:55:20.594Z,2.22
2023-05-07T14:57:48.460Z,2.10
2023-05-07T15:00:15.173Z,3.00
2023-05-07T15:02:42.134Z,2.47
2023-05-07T15:05:08.771Z,2.10
2023-05-07T15:07:35.183Z,2.80
2023-05-07T15:10:01.810Z,2.33
2023-05-07T15:12:28.236Z,4.05
2023-05-07T15:14:55.004Z,2.50
2023-05-07T15:17:21.528Z,1.83
2023-05-07T15:19:48.193Z,3.90
2023-05-07T15:22:14.659Z,2.55
2023-05-07T15:24:41.657Z,2.97
2023-05-07T15:27:08.175Z,2.70
2023-05-07T15:29:35.147Z,2.50
2023-05-07T15:32:01.641Z,2.95
2023-05-07T15:34:28.246Z,3.65
2023-05-07T15:36:56.176Z,3.42
2023-05-07T15:39:24.812Z,3.33
2023-05-07T15:41:51.761Z,4.15
2023-05-07T15:44:18.291Z,2.72
2023-05-07T15:46:44.956Z,2.20
2023-05-07T15:49:11.774Z,2.92
2023-05-07T15:54:05.618Z,3.08
2023-05-07T15:56:32.491Z,2.65
2023-05-07T15:58:59.659Z,2.30
2023-05-07T16:01:26.425Z,2.70
2023-05-07T16:03:53.236Z,3.85
2023-05-07T16:08:46.316Z,3.58
2023-05-07T16:11:13.099Z,2.08
2023-05-07T16:13:41.824Z,3.00
2023-05-07T16:16:08.678Z,3.30
2023-05-07T16:18:35.500Z,2.45
2023-05-07T16:21:02.275Z,2.20
2023-05-07T16:23:28.985Z,3.22
2023-05-07T16:25:56.284Z,2.40
2023-05-07T16:28:25.349Z,3.28
2023-05-07T16:30:52.476Z,3.95
2023-05-07T16:33:19.246Z,2.90
2023-05-07T16:35:51.488Z,4.28
2023-05-07T16:38:17.965Z,3.25
2023-05-07T16:40:44.735Z,3.42
2023-05-07T16:43:11.434Z,3.83
2023-05-07T16:45:38.039Z,3.05
2023-05-07T16:48:06.395Z,2.83
2023-05-07T16:50:33.194Z,3.40
2023-05-07T16:52:59.706Z,2.45
2023-05-07T16:55:27.674Z,2.35
2023-05-07T16:57:54.132Z,3.20
2023-05-07T17:00:20.902Z,2.50
2023-05-07T17:02:47.457Z,3.15
2023-05-07T17:05:14.785Z,2.70
2023-05-07T17:07:41.578Z,2.47
2023-05-07T17:10:08.618Z,2.97
2023-05-07T17:12:35.171Z,2.53
2023-05-07T17:15:01.605Z,3.08
2023-05-07T17:17:28.092Z,2.50
2023-05-07T17:19:54.820Z,2.67
2023-05-07T17:22:21.321Z,3.05
2023-05-07T17:24:48.057Z,5.35
2023-05-07T17:27:15.096Z,4.65
2023-05-07T17:32:08.756Z,2.30
2023-05-07T17:37:03.055Z,2.88
2023-05-07T17:39:29.524Z,3.00
2023-05-07T17:41:56.122Z,2.40
2023-05-07T17:44:22.693Z,2.20
2023-05-07T17:46:49.302Z,3.95
2023-05-07T17:49:16.604Z,2.38
2023-05-07T17:51:54.087Z,3.10
2023-05-07T17:54:22.238Z,3.28
2023-05-07T17:56:48.688Z,2.80
2023-05-07T17:59:15.113Z,4.20
2023-05-07T18:01:41.684Z,3.13
2023-05-07T18:04:08.801Z,2.65
2023-05-07T18:06:35.402Z,3.13
2023-05-07T18:09:01.843Z,3.22
2023-05-07T18:11:28.679Z,5.05
2023-05-07T18:13:55.625Z,3.38
2023-05-07T18:16:22.355Z,4.00
2023-05-07T18:18:48.826Z,2.92
2023-05-07T18:21:15.350Z,4.07
2023-05-07T18:23:42.013Z,3.78
2023-05-07T18:26:08.722Z,3.95
2023-05-07T18:28:35.118Z,3.65
2023-05-07T18:31:01.821Z,3.22
2023-05-07T18:33:28.454Z,3.67
2023-05-07T18:35:55.255Z,2.78
2023-05-07T18:38:21.662Z,2.70
2023-05-07T18:40:48.081Z,3.90
2023-05-07T18:43:14.996Z,3.33
2023-05-07T18:45:41.787Z,2.70
2023-05-07T18:48:08.399Z,3.33
2023-05-07T18:50:34.873Z,2.83
2023-05-07T18:53:01.596Z,2.45
2023-05-07T18:55:28.284Z,3.30
2023-05-07T18:57:54.882Z,2.90
2023-05-07T19:00:21.652Z,3.38
2023-05-07T19:02:48.206Z,4.10
2023-05-07T19:05:14.987Z,3.58
2023-05-07T19:07:41.407Z,3.38
2023-05-07T19:10:08.486Z,3.20
2023-05-07T19:15:01.289Z,3.38
2023-05-07T19:17:27.758Z,3.25
2023-05-07T19:19:54.436Z,2.42
2023-05-07T19:22:20.835Z,3.75
2023-05-07T19:24:47.433Z,3.83
2023-05-07T19:27:13.872Z,3.85
2023-05-07T19:29:40.805Z,4.57
2023-05-07T19:32:07.440Z,3.63
2023-05-07T19:34:34.106Z,3.60
2023-05-07T19:37:00.827Z,4.97
2023-05-07T19:39:27.419Z,2.88
2023-05-07T19:41:53.931Z,4.10
2023-05-07T19:44:20.825Z,2.60
2023-05-07T19:46:47.769Z,3.95
2023-05-07T19:49:14.494Z,3.95
2023-05-07T19:51:41.223Z,3.88
2023-05-07T19:54:07.785Z,4.10
2023-05-07T19:56:34.512Z,3.08
2023-05-07T19:59:01.033Z,3.50
2023-05-07T20:01:28.113Z,4.38
2023-05-07T20:06:21.402Z,3.63
2023-05-07T20:08:48.262Z,2.88
2023-05-07T20:11:14.777Z,3.53
2023-05-07T20:13:41.388Z,4.55
2023-05-07T20:16:08.303Z,3.30
2023-05-07T20:21:01.918Z,3.75
2023-05-07T20:23:28.489Z,4.15
2023-05-07T20:25:54.985Z,4.47
2023-05-07T20:28:21.420Z,6.07
2023-05-07T20:30:47.869Z,5.18
2023-05-07T20:33:14.553Z,4.57
2023-05-07T20:35:41.371Z,3.67
2023-05-07T20:38:08.211Z,4.30
2023-05-07T20:40:36.328Z,5.25
2023-05-07T20:43:02.944Z,5.50
2023-05-07T20:45:29.787Z,3.58
2023-05-07T20:47:57.024Z,3.83
2023-05-07T20:50:25.328Z,3.92
2023-05-07T20:52:51.952Z,4.68
2023-05-07T20:55:18.995Z,3.67
2023-05-07T21:00:12.749Z,4.10
2023-05-07T21:02:39.669Z,6.28
2023-05-07T21:05:06.695Z,4.82
2023-05-07T21:07:33.155Z,4.32
2023-05-07T21:09:59.889Z,8.18
2023-05-07T21:12:26.643Z,6.07
2023-05-07T21:14:53.173Z,4.82
2023-05-07T21:17:19.710Z,3.97
2023-05-07T21:19:46.193Z,4.40
2023-05-07T21:22:12.818Z,4.10
2023-05-07T21:24:39.303Z,4.00
2023-05-07T21:27:05.889Z,5.25
2023-05-07T21:29:32.457Z,3.97
2023-05-07T21:31:59.337Z,5.10
2023-05-07T21:34:26.326Z,4.95
2023-05-07T21:36:53.054Z,4.80
2023-05-07T21:39:19.545Z,5.57
2023-05-07T21:41:46.288Z,4.57
2023-05-07T21:44:13.125Z,5.00
2023-05-07T21:46:39.621Z,6.60
2023-05-07T21:49:06.344Z,5.75
2023-05-07T21:51:33.147Z,4.78
2023-05-07T21:53:59.904Z,5.25
2023-05-07T21:56:26.921Z,4.80
2023-05-07T21:58:53.456Z,5.03
2023-05-07T22:01:19.959Z,4.07
2023-05-07T22:03:46.528Z,5.25
2023-05-07T22:06:14.569Z,5.82
2023-05-07T22:08:41.246Z,4.53
2023-05-07T22:11:07.800Z,5.22
2023-05-07T22:13:34.644Z,5.65
2023-05-07T22:16:01.397Z,5.47
2023-05-07T22:18:28.041Z,4.65
2023-05-07T22:20:54.954Z,5.47
2023-05-07T22:23:22.000Z,8.23
2023-05-07T22:25:48.513Z,6.90
2023-05-07T22:28:15.026Z,5.45
2023-05-07T22:30:41.457Z,5.78
2023-05-07T22:33:08.137Z,7.40
2023-05-07T22:35:35.004Z,6.93
2023-05-07T22:38:01.902Z,6.32
2023-05-07T22:40:28.692Z,5.03
2023-05-07T22:42:55.263Z,6.28
2023-05-07T22:45:21.670Z,4.80
2023-05-07T22:47:48.225Z,5.25
2023-05-07T22:50:15.366Z,6.28
2023-05-07T22:52:42.230Z,6.10
2023-05-07T22:55:08.833Z,6.35
2023-05-07T22:57:35.229Z,5.93
2023-05-07T23:00:01.909Z,4.90
2023-05-07T23:02:29.184Z,7.22
2023-05-07T23:04:59.200Z,7.38
2023-05-07T23:07:25.978Z,6.30
2023-05-07T23:09:52.765Z,5.30
2023-05-07T23:12:19.588Z,6.07
2023-05-07T23:14:46.187Z,6.50
2023-05-07T23:17:13.138Z,6.45
2023-05-07T23:19:40.011Z,6.97
2023-05-07T23:22:06.623Z,8.93
2023-05-07T23:24:33.172Z,5.85
2023-05-07T23:26:59.994Z,6.57
2023-05-07T23:29:27.050Z,5.97
2023-05-07T23:31:53.458Z,6.40
2023-05-07T23:34:19.918Z,8.85
2023-05-07T23:36:46.364Z,8.15
2023-05-07T23:39:12.841Z,8.15
2023-05-07T23:41:39.605Z,7.15
2023-05-07T23:44:06.337Z,6.93
2023-05-07T23:46:32.993Z,6.93
2023-05-07T23:48:59.847Z,6.68
2023-05-07T23:51:26.375Z,7.78
2023-05-07T23:53:53.269Z,8.88
2023-05-07T23:56:19.677Z,8.20
2023-05-07T23:58:46.258Z,6.93
