createdAt,value
2023-04-12T00:00:26.778Z,62.38
2023-04-12T00:05:57.733Z,63.06
2023-04-12T00:11:03.504Z,63.28
2023-04-12T00:16:07.801Z,62.99
2023-04-12T00:21:11.767Z,63.08
2023-04-12T00:26:16.308Z,63.54
2023-04-12T00:31:19.815Z,63.57
2023-04-12T00:36:23.436Z,63.27
2023-04-12T00:41:27.572Z,63.25
2023-04-12T00:46:32.674Z,63.86
2023-04-12T00:51:38.192Z,64.17
2023-04-12T00:56:41.938Z,63.86
2023-04-12T01:01:45.731Z,64.25
2023-04-12T01:07:08.182Z,64.44
2023-04-12T01:12:30.125Z,64.88
2023-04-12T01:17:39.522Z,65.03
2023-04-12T01:23:07.362Z,64.85
2023-04-12T01:28:15.186Z,65.58
2023-04-12T01:33:21.306Z,65.72
2023-04-12T01:38:25.181Z,65.98
2023-04-12T01:43:28.597Z,66.20
2023-04-12T01:48:32.113Z,66.82
2023-04-12T01:53:38.189Z,66.66
2023-04-12T01:58:44.263Z,66.46
2023-04-12T02:03:52.182Z,66.43
2023-04-12T02:09:03.376Z,66.72
2023-04-12T02:14:06.793Z,66.70
2023-04-12T02:19:10.871Z,66.79
2023-04-12T02:24:15.149Z,67.09
2023-04-12T02:29:18.363Z,66.74
2023-04-12T02:34:22.900Z,67.32
2023-04-12T02:39:26.543Z,67.41
2023-04-12T02:44:31.391Z,67.64
2023-04-12T02:49:34.675Z,67.77
2023-04-12T02:54:39.622Z,68.06
2023-04-12T02:59:43.344Z,68.40
2023-04-12T03:04:47.412Z,68.37
2023-04-12T03:09:51.875Z,68.35
2023-04-12T03:14:55.732Z,68.94
2023-04-12T03:20:09.935Z,69.29
2023-04-12T03:25:13.410Z,68.90
2023-04-12T03:30:17.037Z,69.24
2023-04-12T03:35:20.555Z,68.84
2023-04-12T03:40:23.955Z,68.71
2023-04-12T03:45:27.996Z,68.81
2023-04-12T03:50:32.220Z,68.51
2023-04-12T03:55:37.780Z,69.10
2023-04-12T04:00:41.090Z,69.83
2023-04-12T04:05:44.708Z,69.27
2023-04-12T04:10:48.330Z,70.01
2023-04-12T04:15:57.189Z,69.91
2023-04-12T04:21:00.791Z,69.99
2023-04-12T04:26:06.473Z,70.23
2023-04-12T04:31:10.907Z,70.72
2023-04-12T04:36:16.196Z,70.50
2023-04-12T04:41:23.043Z,70.32
2023-04-12T04:46:30.655Z,70.38
2023-04-12T04:51:34.185Z,70.25
2023-04-12T04:56:37.585Z,70.33
2023-04-12T05:01:41.621Z,69.94
2023-04-12T05:06:46.674Z,70.02
2023-04-12T05:11:50.192Z,69.74
2023-04-12T05:16:54.443Z,69.99
2023-04-12T05:21:58.539Z,70.00
2023-04-12T05:27:02.262Z,69.69
2023-04-12T05:32:06.235Z,69.88
2023-04-12T05:37:09.566Z,69.92
2023-04-12T05:42:12.955Z,69.86
2023-04-12T05:47:16.632Z,69.83
2023-04-12T05:52:20.056Z,69.81
2023-04-12T05:57:23.553Z,69.71
2023-04-12T06:02:27.756Z,69.55
2023-04-12T06:07:31.310Z,69.06
2023-04-12T06:12:34.828Z,69.02
2023-04-12T06:17:38.692Z,69.23
2023-04-12T06:22:42.273Z,69.07
2023-04-12T06:27:45.608Z,68.92
2023-04-12T06:32:49.102Z,68.88
2023-04-12T06:37:52.602Z,68.69
2023-04-12T06:42:56.784Z,68.88
2023-04-12T06:48:00.143Z,68.79
2023-04-12T06:53:03.790Z,68.48
2023-04-12T06:58:07.688Z,68.52
2023-04-12T07:03:11.192Z,68.34
2023-04-12T07:08:14.824Z,67.98
2023-04-12T07:13:18.341Z,67.93
2023-04-12T07:18:22.080Z,68.07
2023-04-12T07:23:28.340Z,68.03
2023-04-12T07:28:31.808Z,67.70
2023-04-12T07:33:36.896Z,67.43
2023-04-12T07:38:40.834Z,67.14
2023-04-12T07:43:44.253Z,67.14
2023-04-12T07:48:47.765Z,66.87
2023-04-12T07:53:52.114Z,67.03
2023-04-12T07:58:55.655Z,66.76
2023-04-12T08:03:59.455Z,66.42
2023-04-12T08:09:03.053Z,66.21
2023-04-12T08:14:06.464Z,65.63
2023-04-12T08:19:09.979Z,66.10
2023-04-12T08:24:13.521Z,65.36
2023-04-12T08:29:17.219Z,64.87
2023-04-12T08:34:22.691Z,64.24
2023-04-12T08:39:26.294Z,64.81
2023-04-12T08:44:38.324Z,64.85
2023-04-12T08:49:41.719Z,65.37
2023-04-12T08:54:45.316Z,64.92
2023-04-12T08:59:53.108Z,64.80
2023-04-12T09:04:56.913Z,63.90
2023-04-12T09:10:00.504Z,64.05
2023-04-12T09:15:10.458Z,64.14
2023-04-12T09:20:16.652Z,63.97
2023-04-12T09:25:36.799Z,63.57
2023-04-12T09:30:43.410Z,63.26
2023-04-12T09:35:47.773Z,62.79
2023-04-12T09:40:51.303Z,62.54
2023-04-12T09:46:15.014Z,61.82
2023-04-12T09:51:30.107Z,61.90
2023-04-12T09:56:36.081Z,61.66
2023-04-12T10:01:41.400Z,61.31
2023-04-12T10:06:46.190Z,61.63
2023-04-12T10:11:52.209Z,61.16
2023-04-12T10:17:00.232Z,60.92
2023-04-12T10:22:03.588Z,60.49
2023-04-12T10:27:07.292Z,59.99
2023-04-12T10:32:25.895Z,59.66
2023-04-12T10:38:08.415Z,59.15
2023-04-12T10:43:29.214Z,59.34
2023-04-12T10:48:39.680Z,59.37
2023-04-12T10:53:43.607Z,58.68
2023-04-12T10:58:57.132Z,58.32
2023-04-12T11:04:22.023Z,57.98
2023-04-12T11:09:35.303Z,57.82
2023-04-12T11:14:50.302Z,57.14
2023-04-12T11:20:00.015Z,56.48
2023-04-12T11:25:03.673Z,56.06
2023-04-12T11:30:07.606Z,55.55
2023-04-12T11:35:11.009Z,54.88
2023-04-12T11:40:15.246Z,54.98
2023-04-12T11:45:21.940Z,53.90
2023-04-12T11:50:31.387Z,54.02
2023-04-12T11:55:34.956Z,53.78
2023-04-12T12:00:38.726Z,53.39
2023-04-12T12:05:43.003Z,53.14
2023-04-12T12:11:06.264Z,53.23
2023-04-12T12:16:13.454Z,53.19
2023-04-12T12:21:16.958Z,52.98
2023-04-12T12:26:31.118Z,53.12
2023-04-12T12:31:34.558Z,52.83
2023-04-12T12:36:39.168Z,52.76
2023-04-12T12:41:42.746Z,52.56
2023-04-12T12:46:53.438Z,52.33
2023-04-12T12:51:59.048Z,51.82
2023-04-12T12:57:03.846Z,51.53
2023-04-12T13:02:08.186Z,51.62
2023-04-12T13:07:12.157Z,51.30
2023-04-12T13:12:16.581Z,50.79
2023-04-12T13:17:21.264Z,50.96
2023-04-12T13:22:25.871Z,50.61
2023-04-12T13:27:29.363Z,50.11
2023-04-12T13:32:33.051Z,49.84
2023-04-12T13:37:36.716Z,49.66
2023-04-12T13:42:40.352Z,49.13
2023-04-12T13:47:43.871Z,49.13
2023-04-12T13:52:47.423Z,48.93
2023-04-12T13:57:51.009Z,48.40
2023-04-12T14:02:54.540Z,48.26
2023-04-12T14:08:01.855Z,48.06
2023-04-12T14:13:05.533Z,47.76
2023-04-12T14:18:08.949Z,46.85
2023-04-12T14:23:13.034Z,46.25
2023-04-12T14:28:22.127Z,44.35
2023-04-12T14:33:25.736Z,42.88
2023-04-12T14:38:29.150Z,41.66
2023-04-12T14:43:32.979Z,41.40
2023-04-12T14:48:36.490Z,41.37
2023-04-12T14:53:41.049Z,40.43
2023-04-12T14:58:44.509Z,40.29
2023-04-12T15:03:48.148Z,38.41
2023-04-12T15:08:55.318Z,36.79
2023-04-12T15:13:59.466Z,33.99
2023-04-12T15:19:10.002Z,32.58
2023-04-12T15:24:27.415Z,30.01
2023-04-12T15:29:31.340Z,27.66
2023-04-12T15:34:35.582Z,26.34
2023-04-12T15:39:40.210Z,25.63
2023-04-12T15:44:45.573Z,25.22
2023-04-12T15:49:48.891Z,24.33
2023-04-12T15:54:52.392Z,23.81
2023-04-12T15:59:58.057Z,23.46
2023-04-12T16:05:01.620Z,22.95
2023-04-12T16:10:06.535Z,22.48
2023-04-12T16:15:10.554Z,22.91
2023-04-12T16:20:33.558Z,22.85
2023-04-12T16:25:37.140Z,22.81
2023-04-12T16:30:41.094Z,23.38
2023-04-12T16:35:44.588Z,23.16
2023-04-12T16:40:48.311Z,23.34
2023-04-12T16:45:51.930Z,23.64
2023-04-12T16:50:55.542Z,23.80
2023-04-12T16:56:04.901Z,24.23
2023-04-12T17:01:08.522Z,24.49
2023-04-12T17:06:12.260Z,25.25
2023-04-12T17:11:15.855Z,26.22
2023-04-12T17:16:36.390Z,27.47
2023-04-12T17:21:42.857Z,28.71
2023-04-12T17:26:46.794Z,29.75
2023-04-12T17:31:54.272Z,30.40
2023-04-12T17:36:58.624Z,31.19
2023-04-12T17:42:02.241Z,31.70
2023-04-12T17:47:05.747Z,32.47
2023-04-12T17:52:11.242Z,33.03
2023-04-12T17:57:14.624Z,33.72
2023-04-12T18:02:18.083Z,34.20
2023-04-12T18:07:21.760Z,34.65
2023-04-12T18:12:25.280Z,35.33
2023-04-12T18:17:28.935Z,36.31
2023-04-12T18:22:32.719Z,36.47
2023-04-12T18:27:36.374Z,36.90
2023-04-12T18:32:39.888Z,37.50
2023-04-12T18:37:44.287Z,38.04
2023-04-12T18:42:47.805Z,38.76
2023-04-12T18:47:53.218Z,39.48
2023-04-12T18:52:56.685Z,40.07
2023-04-12T18:58:00.259Z,40.19
2023-04-12T19:03:04.199Z,40.92
2023-04-12T19:08:08.154Z,41.42
2023-04-12T19:13:11.796Z,41.70
2023-04-12T19:18:15.288Z,41.52
2023-04-12T19:23:18.895Z,41.81
2023-04-12T19:28:30.814Z,42.78
2023-04-12T19:33:34.643Z,43.02
2023-04-12T19:38:41.676Z,42.57
2023-04-12T19:43:45.147Z,43.67
2023-04-12T19:48:49.060Z,44.44
2023-04-12T19:53:54.929Z,44.66
2023-04-12T19:58:58.861Z,44.98
2023-04-12T20:04:05.839Z,45.04
2023-04-12T20:09:11.649Z,44.88
2023-04-12T20:14:17.144Z,44.95
2023-04-12T20:19:21.110Z,45.36
2023-04-12T20:24:25.855Z,45.42
2023-04-12T20:29:34.847Z,45.69
2023-04-12T20:34:38.459Z,45.83
2023-04-12T20:39:42.237Z,46.18
2023-04-12T20:44:45.856Z,46.25
2023-04-12T20:49:49.373Z,46.23
2023-04-12T20:54:53.808Z,46.87
2023-04-12T20:59:57.325Z,47.00
2023-04-12T21:05:00.840Z,46.98
2023-04-12T21:10:04.638Z,47.13
2023-04-12T21:15:09.587Z,47.76
2023-04-12T21:20:17.018Z,47.85
2023-04-12T21:25:21.565Z,48.08
2023-04-12T21:30:25.079Z,48.57
2023-04-12T21:35:30.482Z,48.45
2023-04-12T21:40:33.851Z,48.84
2023-04-12T21:45:38.978Z,49.02
2023-04-12T21:50:42.417Z,48.83
2023-04-12T21:55:46.046Z,49.23
2023-04-12T22:00:49.375Z,49.32
2023-04-12T22:06:03.440Z,50.32
2023-04-12T22:11:09.797Z,50.51
2023-04-12T22:16:14.162Z,50.57
2023-04-12T22:21:18.058Z,50.45
2023-04-12T22:26:21.569Z,50.61
2023-04-12T22:31:26.483Z,50.55
2023-04-12T22:36:30.006Z,51.20
2023-04-12T22:41:33.956Z,51.24
2023-04-12T22:46:39.171Z,51.85
2023-04-12T22:51:43.342Z,52.03
2023-04-12T22:56:47.287Z,51.87
2023-04-12T23:01:50.870Z,51.97
2023-04-12T23:06:57.680Z,51.65
2023-04-12T23:12:02.058Z,51.80
2023-04-12T23:17:05.940Z,52.36
2023-04-12T23:22:09.368Z,52.64
2023-04-12T23:27:13.377Z,52.74
2023-04-12T23:32:16.789Z,53.64
2023-04-12T23:37:20.305Z,53.70
2023-04-12T23:42:23.719Z,54.05
2023-04-12T23:47:27.439Z,54.65
2023-04-12T23:52:32.695Z,54.49
2023-04-12T23:57:36.109Z,54.59
