createdAt,value
2023-05-05T00:00:40.298Z,98947.61
2023-05-05T00:06:02.051Z,98939.09
2023-05-05T00:11:23.687Z,98937.20
2023-05-05T00:16:45.345Z,98929.00
2023-05-05T00:22:07.422Z,98929.83
2023-05-05T00:27:29.068Z,98929.89
2023-05-05T00:32:51.248Z,98928.92
2023-05-05T00:38:15.091Z,98935.96
2023-05-05T00:43:36.899Z,98936.36
2023-05-05T00:48:59.919Z,98929.65
2023-05-05T00:54:25.178Z,98926.95
2023-05-05T00:59:50.130Z,98922.94
2023-05-05T01:05:13.846Z,98926.58
2023-05-05T01:10:43.442Z,98926.55
2023-05-05T01:16:25.850Z,98919.40
2023-05-05T01:21:50.532Z,98916.54
2023-05-05T01:27:28.737Z,98914.73
2023-05-05T01:32:59.445Z,98912.15
2023-05-05T01:38:41.883Z,98907.16
2023-05-05T01:44:05.794Z,98900.35
2023-05-05T01:49:29.364Z,98903.00
2023-05-05T01:54:56.478Z,98905.91
2023-05-05T02:00:19.528Z,98909.19
2023-05-05T02:05:42.020Z,98911.73
2023-05-05T02:11:05.431Z,98904.88
2023-05-05T02:16:28.145Z,98897.67
2023-05-05T02:21:50.362Z,98898.61
2023-05-05T02:27:12.239Z,98902.30
2023-05-05T02:32:37.931Z,98908.92
2023-05-05T02:38:04.893Z,98913.73
2023-05-05T02:43:31.765Z,98908.48
2023-05-05T02:48:54.111Z,98910.64
2023-05-05T02:54:15.984Z,98906.80
2023-05-05T02:59:51.339Z,98901.09
2023-05-05T03:05:24.228Z,98898.53
2023-05-05T03:11:04.605Z,98902.01
2023-05-05T03:16:29.735Z,98899.42
2023-05-05T03:21:52.616Z,98904.54
2023-05-05T03:27:14.566Z,98907.63
2023-05-05T03:32:37.708Z,98897.74
2023-05-05T03:38:00.252Z,98896.55
2023-05-05T03:43:23.311Z,98892.30
2023-05-05T03:48:45.104Z,98898.61
2023-05-05T03:54:07.191Z,98892.00
2023-05-05T03:59:29.824Z,98893.41
2023-05-05T04:04:51.677Z,98903.63
2023-05-05T04:10:13.602Z,98905.20
2023-05-05T04:15:35.501Z,98905.17
2023-05-05T04:20:57.332Z,98914.08
2023-05-05T04:26:19.697Z,98913.23
2023-05-05T04:31:43.425Z,98916.02
2023-05-05T04:37:05.827Z,98917.68
2023-05-05T04:42:27.555Z,98915.38
2023-05-05T04:47:52.953Z,98926.44
2023-05-05T04:53:14.948Z,98935.55
2023-05-05T04:58:39.004Z,98944.27
2023-05-05T05:04:01.532Z,98943.18
2023-05-05T05:15:01.652Z,98941.52
2023-05-05T05:20:25.003Z,98951.04
2023-05-05T05:25:47.235Z,98953.70
2023-05-05T05:31:11.837Z,98962.33
2023-05-05T05:36:34.298Z,98962.41
2023-05-05T05:41:56.111Z,98961.50
2023-05-05T05:47:18.439Z,98967.83
2023-05-05T05:52:40.665Z,98974.75
2023-05-05T05:58:02.791Z,98968.73
2023-05-05T06:03:25.526Z,98966.73
2023-05-05T06:08:47.610Z,98966.23
2023-05-05T06:14:09.471Z,98967.94
2023-05-05T06:19:35.306Z,98963.42
2023-05-05T06:24:57.109Z,98962.52
2023-05-05T06:30:19.698Z,98961.56
2023-05-05T06:35:42.466Z,98962.59
2023-05-05T06:41:04.658Z,98966.48
2023-05-05T06:46:27.090Z,98962.58
2023-05-05T06:51:50.061Z,98956.64
2023-05-05T06:57:13.139Z,98953.27
2023-05-05T07:02:35.038Z,98952.95
2023-05-05T07:07:57.500Z,98950.77
2023-05-05T07:13:19.381Z,98952.86
2023-05-05T07:18:41.304Z,98952.84
2023-05-05T07:24:03.623Z,98949.36
2023-05-05T07:29:25.349Z,98952.09
2023-05-05T07:34:47.059Z,98947.73
2023-05-05T07:40:09.504Z,98946.47
2023-05-05T07:45:31.592Z,98943.14
2023-05-05T07:50:53.106Z,98943.73
2023-05-05T07:56:14.991Z,98944.98
2023-05-05T08:01:39.096Z,98939.52
2023-05-05T08:07:03.192Z,98938.20
2023-05-05T08:12:24.935Z,98936.59
2023-05-05T08:17:49.370Z,98941.45
2023-05-05T08:23:13.562Z,98938.11
2023-05-05T08:28:36.998Z,98932.98
2023-05-05T08:34:00.898Z,98932.73
2023-05-05T08:39:23.068Z,98927.05
2023-05-05T08:44:44.796Z,98925.13
2023-05-05T08:50:07.985Z,98920.55
2023-05-05T08:55:34.288Z,98920.45
2023-05-05T09:00:56.967Z,98918.92
2023-05-05T09:06:21.318Z,98913.79
2023-05-05T09:11:43.984Z,98918.83
2023-05-05T09:17:06.248Z,98916.80
2023-05-05T09:22:33.246Z,98917.30
2023-05-05T09:27:55.084Z,98914.92
2023-05-05T09:33:31.651Z,98917.27
2023-05-05T09:39:04.526Z,98918.41
2023-05-05T09:44:40.189Z,98917.33
2023-05-05T09:50:02.439Z,98916.17
2023-05-05T09:55:24.999Z,98914.98
2023-05-05T10:00:46.889Z,98910.77
2023-05-05T10:06:08.822Z,98904.92
2023-05-05T10:11:30.715Z,98903.02
2023-05-05T10:16:54.372Z,98902.36
2023-05-05T10:22:17.417Z,98900.66
2023-05-05T10:27:46.881Z,98896.94
2023-05-05T10:38:45.588Z,98887.02
2023-05-05T10:44:10.736Z,98886.63
2023-05-05T10:50:12.000Z,98888.04
2023-05-05T10:56:10.948Z,98881.05
2023-05-05T11:01:34.647Z,98876.02
2023-05-05T11:07:12.472Z,98873.42
2023-05-05T11:12:59.438Z,98867.84
2023-05-05T11:18:36.034Z,98868.55
2023-05-05T11:24:30.094Z,98866.00
2023-05-05T11:30:03.789Z,98858.84
2023-05-05T11:36:09.080Z,98856.70
2023-05-05T11:41:30.898Z,98850.54
2023-05-05T11:46:52.642Z,98843.17
2023-05-05T11:52:15.175Z,98839.94
2023-05-05T11:57:40.025Z,98833.50
2023-05-05T12:03:01.964Z,98836.73
2023-05-05T12:08:24.454Z,98828.77
2023-05-05T12:13:48.186Z,98833.02
2023-05-05T12:19:11.924Z,98828.52
2023-05-05T12:24:33.615Z,98821.23
2023-05-05T12:29:56.908Z,98812.64
2023-05-05T12:35:20.057Z,98810.87
2023-05-05T12:40:47.108Z,98814.91
2023-05-05T12:46:12.039Z,98814.95
2023-05-05T12:51:37.678Z,98804.86
2023-05-05T12:57:11.124Z,98796.48
2023-05-05T13:02:35.977Z,98792.21
2023-05-05T13:07:58.498Z,98786.27
2023-05-05T13:13:19.885Z,98782.60
2023-05-05T13:18:45.377Z,98774.40
2023-05-05T13:24:20.791Z,98778.86
2023-05-05T13:29:45.124Z,98770.44
2023-05-05T13:35:07.518Z,98761.31
2023-05-05T13:40:29.642Z,98754.11
2023-05-05T13:45:51.471Z,98749.82
2023-05-05T13:51:13.311Z,98742.02
2023-05-05T13:56:35.297Z,98734.73
2023-05-05T14:01:57.259Z,98727.52
2023-05-05T14:07:19.092Z,98722.96
2023-05-05T14:12:41.241Z,98727.09
2023-05-05T14:18:03.297Z,98729.57
2023-05-05T14:23:25.180Z,98729.50
2023-05-05T14:28:53.353Z,98725.30
2023-05-05T14:34:15.266Z,98728.56
2023-05-05T14:39:36.883Z,98730.29
2023-05-05T14:44:58.508Z,98728.21
2023-05-05T14:50:20.742Z,98730.39
2023-05-05T14:55:42.554Z,98731.98
2023-05-05T15:01:05.317Z,98736.27
2023-05-05T15:06:28.238Z,98733.41
2023-05-05T15:11:50.042Z,98728.07
2023-05-05T15:17:11.798Z,98724.73
2023-05-05T15:22:33.338Z,98725.50
2023-05-05T15:27:55.255Z,98720.11
2023-05-05T15:33:17.381Z,98718.09
2023-05-05T15:38:44.654Z,98718.38
2023-05-05T15:44:06.650Z,98715.90
2023-05-05T15:49:28.154Z,98717.34
2023-05-05T15:54:50.010Z,98717.11
2023-05-05T16:00:12.645Z,98714.45
2023-05-05T16:05:35.683Z,98717.50
2023-05-05T16:10:57.504Z,98713.91
2023-05-05T16:16:19.579Z,98713.21
2023-05-05T16:21:41.361Z,98715.63
2023-05-05T16:27:03.897Z,98718.11
2023-05-05T16:32:25.640Z,98719.66
2023-05-05T16:37:48.060Z,98716.83
2023-05-05T16:43:09.789Z,98714.89
2023-05-05T16:48:31.410Z,98714.66
2023-05-05T16:53:55.853Z,98714.55
2023-05-05T16:59:19.341Z,98713.55
2023-05-05T17:04:41.409Z,98713.93
2023-05-05T17:10:03.043Z,98717.58
2023-05-05T17:15:24.661Z,98722.40
2023-05-05T17:20:46.535Z,98723.52
2023-05-05T17:26:08.470Z,98728.70
2023-05-05T17:31:30.684Z,98733.44
2023-05-05T17:36:52.386Z,98740.85
2023-05-05T17:42:14.434Z,98740.23
2023-05-05T17:47:36.756Z,98742.25
2023-05-05T17:52:58.645Z,98741.13
2023-05-05T17:58:20.711Z,98741.33
2023-05-05T18:03:42.896Z,98743.59
2023-05-05T18:09:05.081Z,98743.92
2023-05-05T18:14:26.603Z,98743.18
2023-05-05T18:19:49.366Z,98748.36
2023-05-05T18:25:14.232Z,98748.30
2023-05-05T18:36:12.065Z,98748.88
2023-05-05T18:41:33.602Z,98759.17
2023-05-05T18:46:57.290Z,98760.97
2023-05-05T18:52:19.270Z,98760.17
2023-05-05T18:57:40.989Z,98767.50
2023-05-05T19:03:02.806Z,98767.38
2023-05-05T19:08:24.948Z,98770.55
2023-05-05T19:13:46.980Z,98772.63
2023-05-05T19:19:10.960Z,98774.23
2023-05-05T19:24:35.849Z,98772.03
2023-05-05T19:29:57.551Z,98767.03
2023-05-05T19:35:19.597Z,98764.48
2023-05-05T19:40:41.905Z,98763.46
2023-05-05T19:46:03.628Z,98764.02
2023-05-05T19:51:26.242Z,98764.94
2023-05-05T19:56:48.037Z,98759.25
2023-05-05T20:02:11.701Z,98754.26
2023-05-05T20:07:33.691Z,98754.48
2023-05-05T20:12:55.199Z,98749.48
2023-05-05T20:18:16.949Z,98750.21
2023-05-05T20:23:38.978Z,98747.97
2023-05-05T20:29:00.811Z,98744.17
2023-05-05T20:34:25.281Z,98739.52
2023-05-05T20:39:47.496Z,98738.46
2023-05-05T20:45:10.788Z,98743.30
2023-05-05T20:50:32.977Z,98740.38
2023-05-05T20:55:54.576Z,98738.48
2023-05-05T21:01:17.139Z,98739.87
2023-05-05T21:06:41.436Z,98740.40
2023-05-05T21:12:03.968Z,98736.95
2023-05-05T21:17:26.036Z,98737.46
2023-05-05T21:22:47.928Z,98736.08
2023-05-05T21:28:09.469Z,98723.64
2023-05-05T21:33:34.142Z,98718.80
2023-05-05T21:38:57.758Z,98714.30
2023-05-05T21:44:20.776Z,98714.45
2023-05-05T21:49:43.577Z,98704.44
2023-05-05T21:55:06.152Z,98700.10
2023-05-05T22:00:27.996Z,98702.30
2023-05-05T22:05:51.064Z,98703.48
2023-05-05T22:11:13.434Z,98704.83
2023-05-05T22:16:35.217Z,98700.86
2023-05-05T22:21:59.722Z,98701.18
2023-05-05T22:27:21.424Z,98706.50
2023-05-05T22:32:43.553Z,98697.35
2023-05-05T22:38:06.154Z,98689.71
2023-05-05T22:43:27.885Z,98688.14
2023-05-05T22:48:49.327Z,98683.45
2023-05-05T22:54:13.660Z,98675.30
2023-05-05T22:59:40.917Z,98668.02
2023-05-05T23:05:03.062Z,98672.96
2023-05-05T23:10:25.020Z,98675.49
2023-05-05T23:15:47.114Z,98674.77
2023-05-05T23:21:09.669Z,98670.77
2023-05-05T23:26:31.468Z,98677.61
2023-05-05T23:31:53.516Z,98688.59
2023-05-05T23:37:16.092Z,98681.50
2023-05-05T23:42:38.857Z,98682.50
2023-05-05T23:48:01.186Z,98674.33
2023-05-05T23:53:22.999Z,98668.25
2023-05-05T23:58:45.041Z,98660.47
