createdAt,value
2022-10-26T00:00:36.649Z,969.61
2022-10-26T00:01:36.719Z,969.61
2022-10-26T00:02:36.647Z,969.60
2022-10-26T00:03:36.604Z,969.60
2022-10-26T00:04:36.617Z,969.56
2022-10-26T00:05:36.566Z,969.58
2022-10-26T00:06:36.536Z,969.56
2022-10-26T00:07:36.563Z,969.63
2022-10-26T00:08:36.506Z,969.60
2022-10-26T00:09:36.519Z,969.59
2022-10-26T00:10:36.473Z,969.60
2022-10-26T00:11:36.457Z,969.61
2022-10-26T00:12:36.433Z,969.59
2022-10-26T00:13:36.413Z,969.64
2022-10-26T00:14:36.434Z,969.61
2022-10-26T00:15:36.382Z,969.63
2022-10-26T00:16:36.374Z,969.63
2022-10-26T00:17:36.393Z,969.63
2022-10-26T00:18:36.341Z,969.65
2022-10-26T00:19:36.349Z,969.60
2022-10-26T00:20:36.302Z,969.68
2022-10-26T00:21:36.281Z,969.65
2022-10-26T00:22:36.275Z,969.62
2022-10-26T00:23:36.267Z,969.67
2022-10-26T00:24:36.260Z,969.63
2022-10-26T00:25:36.223Z,969.64
2022-10-26T00:26:36.197Z,969.60
2022-10-26T00:27:36.176Z,969.59
2022-10-26T00:28:36.158Z,969.61
2022-10-26T00:29:36.174Z,969.60
2022-10-26T00:30:36.134Z,969.65
2022-10-26T00:31:36.120Z,969.62
2022-10-26T00:32:36.149Z,969.62
2022-10-26T00:33:36.082Z,969.62
2022-10-26T00:34:36.098Z,969.67
2022-10-26T00:35:45.692Z,969.58
2022-10-26T00:36:38.028Z,969.62
2022-10-26T00:37:36.027Z,969.61
2022-10-26T00:38:35.992Z,969.65
2022-10-26T00:39:35.994Z,969.59
2022-10-26T00:40:35.958Z,969.56
2022-10-26T00:41:35.937Z,969.62
2022-10-26T00:42:35.927Z,969.57
2022-10-26T00:43:35.900Z,969.54
2022-10-26T00:44:36.864Z,969.55
2022-10-26T00:45:36.865Z,969.53
2022-10-26T00:46:35.846Z,969.55
2022-10-26T00:47:35.963Z,969.53
2022-10-26T00:48:35.843Z,969.53
2022-10-26T00:49:35.884Z,969.53
2022-10-26T00:50:36.010Z,969.52
2022-10-26T00:51:36.817Z,969.53
2022-10-26T00:54:42.363Z,969.58
2022-10-26T00:55:21.341Z,969.51
2022-10-26T00:56:21.321Z,969.55
2022-10-26T00:57:21.346Z,969.54
2022-10-26T00:58:22.435Z,969.49
2022-10-26T00:59:22.450Z,969.51
2022-10-26T01:00:22.403Z,969.53
2022-10-26T01:01:22.481Z,969.48
2022-10-26T01:02:22.367Z,969.46
2022-10-26T01:03:22.429Z,969.48
2022-10-26T01:04:22.374Z,969.52
2022-10-26T01:05:22.331Z,969.46
2022-10-26T01:06:22.299Z,969.44
2022-10-26T01:08:23.276Z,969.45
2022-10-26T01:09:22.278Z,969.45
2022-10-26T01:10:22.230Z,969.42
2022-10-26T01:11:22.228Z,969.45
2022-10-26T01:12:22.216Z,969.40
2022-10-26T01:13:22.189Z,969.41
2022-10-26T01:14:22.193Z,969.33
2022-10-26T01:15:22.152Z,969.36
2022-10-26T01:16:22.156Z,969.40
2022-10-26T01:17:22.117Z,969.33
2022-10-26T01:18:22.115Z,969.38
2022-10-26T01:19:22.122Z,969.31
2022-10-26T01:20:22.084Z,969.40
2022-10-26T01:21:22.047Z,969.35
2022-10-26T01:22:22.041Z,969.32
2022-10-26T01:23:22.012Z,969.33
2022-10-26T01:24:22.031Z,969.32
2022-10-26T01:25:21.997Z,969.34
2022-10-26T01:26:21.970Z,969.35
2022-10-26T01:27:21.965Z,969.37
2022-10-26T01:28:21.928Z,969.35
2022-10-26T01:29:21.942Z,969.34
2022-10-26T01:30:21.896Z,969.40
2022-10-26T01:31:21.899Z,969.33
2022-10-26T01:32:21.853Z,969.31
2022-10-26T01:33:21.856Z,969.29
2022-10-26T01:34:21.870Z,969.29
2022-10-26T01:35:21.824Z,969.30
2022-10-26T01:36:21.857Z,969.30
2022-10-26T01:37:21.784Z,969.26
2022-10-26T01:38:21.750Z,969.31
2022-10-26T01:39:21.804Z,969.29
2022-10-26T01:40:21.721Z,969.29
2022-10-26T01:41:21.707Z,969.22
2022-10-26T01:42:21.708Z,969.21
2022-10-26T01:43:21.678Z,969.18
2022-10-26T01:44:21.693Z,969.19
2022-10-26T01:45:21.656Z,969.15
2022-10-26T01:46:21.640Z,969.10
2022-10-26T01:47:21.608Z,969.09
2022-10-26T01:48:21.597Z,969.16
2022-10-26T01:49:21.611Z,969.13
2022-10-26T01:50:21.568Z,969.10
2022-10-26T01:51:21.527Z,969.10
2022-10-26T01:52:21.526Z,969.02
2022-10-26T01:53:21.514Z,969.06
2022-10-26T01:54:21.509Z,969.02
2022-10-26T01:55:21.462Z,969.10
2022-10-26T01:56:21.455Z,969.05
2022-10-26T01:57:21.485Z,969.02
2022-10-26T01:58:21.423Z,969.05
2022-10-26T01:59:21.437Z,969.01
2022-10-26T02:00:21.384Z,969.00
2022-10-26T02:01:21.407Z,969.02
2022-10-26T02:02:21.344Z,969.03
2022-10-26T02:03:21.373Z,968.98
2022-10-26T02:04:21.411Z,969.01
2022-10-26T02:05:21.312Z,968.95
2022-10-26T02:06:21.283Z,968.90
2022-10-26T02:07:21.280Z,968.90
2022-10-26T02:08:21.247Z,968.93
2022-10-26T02:09:21.255Z,968.91
2022-10-26T02:10:21.208Z,968.88
2022-10-26T02:11:21.201Z,968.87
2022-10-26T02:12:21.190Z,968.84
2022-10-26T02:13:21.158Z,968.82
2022-10-26T02:14:21.177Z,968.78
2022-10-26T02:15:21.162Z,968.79
2022-10-26T02:16:21.122Z,968.77
2022-10-26T02:17:21.096Z,968.84
2022-10-26T02:18:21.093Z,968.83
2022-10-26T02:19:21.097Z,968.82
2022-10-26T02:20:21.055Z,968.80
2022-10-26T02:21:21.026Z,968.83
2022-10-26T02:22:21.035Z,968.88
2022-10-26T02:23:20.993Z,968.82
2022-10-26T02:24:21.007Z,968.78
2022-10-26T02:25:20.962Z,968.77
2022-10-26T02:26:20.951Z,968.83
2022-10-26T02:27:20.918Z,968.87
2022-10-26T02:28:20.913Z,968.84
2022-10-26T02:29:20.922Z,968.81
2022-10-26T02:30:20.876Z,968.81
2022-10-26T02:31:20.874Z,968.80
2022-10-26T02:32:20.833Z,968.80
2022-10-26T02:33:20.816Z,968.76
2022-10-26T02:34:20.845Z,968.78
2022-10-26T02:35:20.818Z,968.80
2022-10-26T02:36:20.773Z,968.79
2022-10-26T02:37:20.757Z,968.80
2022-10-26T02:38:20.733Z,968.76
2022-10-26T02:39:20.747Z,968.78
2022-10-26T02:40:20.696Z,968.76
2022-10-26T02:41:20.682Z,968.70
2022-10-26T02:42:20.666Z,968.71
2022-10-26T02:43:20.737Z,968.69
2022-10-26T02:44:20.680Z,968.68
2022-10-26T02:45:20.609Z,968.74
2022-10-26T02:46:20.604Z,968.69
2022-10-26T02:47:20.574Z,968.67
2022-10-26T02:48:20.585Z,968.70
2022-10-26T02:49:20.595Z,968.63
2022-10-26T02:50:20.569Z,968.60
2022-10-26T02:51:20.512Z,968.65
2022-10-26T02:52:20.504Z,968.60
2022-10-26T02:53:20.482Z,968.64
2022-10-26T02:54:20.499Z,968.68
2022-10-26T02:55:20.445Z,968.64
2022-10-26T02:56:20.432Z,968.58
2022-10-26T02:57:20.413Z,968.63
2022-10-26T02:58:20.393Z,968.62
2022-10-26T02:59:20.408Z,968.55
2022-10-26T03:00:20.359Z,968.60
2022-10-26T03:01:20.427Z,968.56
2022-10-26T03:02:20.328Z,968.68
2022-10-26T03:03:20.331Z,968.54
2022-10-26T03:04:20.366Z,968.54
2022-10-26T03:05:20.289Z,968.56
2022-10-26T03:06:20.287Z,968.55
2022-10-26T03:07:20.252Z,968.60
2022-10-26T03:08:20.286Z,968.57
2022-10-26T03:09:22.241Z,968.58
2022-10-26T03:10:20.214Z,968.53
2022-10-26T03:11:20.178Z,968.58
2022-10-26T03:12:20.180Z,968.57
2022-10-26T03:13:20.164Z,968.60
2022-10-26T03:14:20.143Z,968.62
2022-10-26T03:15:20.170Z,968.58
2022-10-26T03:16:20.107Z,968.59
2022-10-26T03:17:20.087Z,968.60
2022-10-26T03:18:20.073Z,968.61
2022-10-26T03:19:20.047Z,968.64
2022-10-26T03:20:20.092Z,968.66
2022-10-26T03:21:20.022Z,968.64
2022-10-26T03:22:20.024Z,968.60
2022-10-26T03:23:19.981Z,968.68
2022-10-26T03:24:19.970Z,968.61
2022-10-26T03:25:19.990Z,968.69
2022-10-26T03:26:19.944Z,968.70
2022-10-26T03:27:19.917Z,968.69
2022-10-26T03:28:20.909Z,968.66
2022-10-26T03:29:19.894Z,968.67
2022-10-26T03:30:19.899Z,968.64
2022-10-26T03:31:19.854Z,968.65
2022-10-26T03:32:19.831Z,968.65
2022-10-26T03:33:21.562Z,968.64
2022-10-26T03:34:19.819Z,968.66
2022-10-26T03:35:19.824Z,968.59
2022-10-26T03:36:19.775Z,968.61
2022-10-26T03:37:19.754Z,968.59
2022-10-26T03:38:19.746Z,968.63
2022-10-26T03:39:19.719Z,968.56
2022-10-26T03:40:19.729Z,968.60
2022-10-26T03:41:19.677Z,968.59
2022-10-26T03:42:19.673Z,968.60
2022-10-26T03:43:19.655Z,968.59
2022-10-26T03:44:19.643Z,968.57
2022-10-26T03:45:19.646Z,968.59
2022-10-26T03:46:19.605Z,968.62
2022-10-26T03:47:19.577Z,968.55
2022-10-26T03:48:19.565Z,968.57
2022-10-26T03:49:19.553Z,968.58
2022-10-26T03:50:19.574Z,968.53
2022-10-26T03:51:19.531Z,968.52
2022-10-26T03:52:19.543Z,968.54
2022-10-26T03:53:19.491Z,968.55
2022-10-26T03:54:19.466Z,968.47
2022-10-26T03:55:19.603Z,968.53
2022-10-26T03:56:19.439Z,968.52
2022-10-26T03:57:19.419Z,968.50
2022-10-26T03:58:19.489Z,968.52
2022-10-26T03:59:19.386Z,968.55
2022-10-26T04:00:19.400Z,968.58
2022-10-26T04:01:19.382Z,968.45
2022-10-26T04:02:19.351Z,968.52
2022-10-26T04:03:19.319Z,968.54
2022-10-26T04:04:19.344Z,968.52
2022-10-26T04:05:19.335Z,968.54
2022-10-26T04:06:19.273Z,968.50
2022-10-26T04:07:19.257Z,968.48
2022-10-26T04:08:19.241Z,968.56
2022-10-26T04:09:19.237Z,968.52
2022-10-26T04:10:19.244Z,968.51
2022-10-26T04:11:19.186Z,968.57
2022-10-26T04:12:19.179Z,968.54
2022-10-26T04:13:19.147Z,968.55
2022-10-26T04:14:19.152Z,968.59
2022-10-26T04:15:19.180Z,968.52
2022-10-26T04:16:19.107Z,968.54
2022-10-26T04:17:19.097Z,968.60
2022-10-26T04:18:19.070Z,968.52
2022-10-26T04:19:19.057Z,968.51
2022-10-26T04:20:19.064Z,968.53
2022-10-26T04:21:19.021Z,968.58
2022-10-26T04:22:19.000Z,968.57
2022-10-26T04:23:20.043Z,968.57
2022-10-26T04:24:18.991Z,968.55
2022-10-26T04:25:18.988Z,968.54
2022-10-26T04:26:18.931Z,968.64
2022-10-26T04:27:18.924Z,968.55
2022-10-26T04:28:18.914Z,968.46
2022-10-26T04:29:18.904Z,968.59
2022-10-26T04:30:18.928Z,968.59
2022-10-26T04:31:18.850Z,968.58
2022-10-26T04:32:18.891Z,968.57
2022-10-26T04:33:18.815Z,968.54
2022-10-26T04:34:18.853Z,968.59
2022-10-26T04:35:18.811Z,968.61
2022-10-26T04:36:18.775Z,968.62
2022-10-26T04:37:18.774Z,968.56
2022-10-26T04:38:18.756Z,968.57
2022-10-26T04:39:18.724Z,968.55
2022-10-26T04:40:18.745Z,968.57
2022-10-26T04:41:18.693Z,968.63
2022-10-26T04:42:18.666Z,968.59
2022-10-26T04:43:18.669Z,968.56
2022-10-26T04:44:18.635Z,968.65
2022-10-26T04:45:18.652Z,968.60
2022-10-26T04:46:18.604Z,968.56
2022-10-26T04:47:18.623Z,968.59
2022-10-26T04:48:18.593Z,968.57
2022-10-26T04:49:18.558Z,968.54
2022-10-26T04:50:18.568Z,968.49
2022-10-26T04:51:18.517Z,968.57
2022-10-26T04:52:18.510Z,968.54
2022-10-26T04:53:18.487Z,968.56
2022-10-26T04:54:18.482Z,968.54
2022-10-26T04:55:18.489Z,968.56
2022-10-26T04:56:18.444Z,968.52
2022-10-26T04:57:18.427Z,968.57
2022-10-26T04:58:18.426Z,968.52
2022-10-26T04:59:18.383Z,968.56
2022-10-26T05:00:18.406Z,968.52
2022-10-26T05:01:18.451Z,968.50
2022-10-26T05:02:18.431Z,968.51
2022-10-26T05:03:18.312Z,968.51
2022-10-26T05:04:18.296Z,968.54
2022-10-26T05:05:18.317Z,968.53
2022-10-26T05:06:18.264Z,968.55
2022-10-26T05:07:18.255Z,968.51
2022-10-26T05:08:18.232Z,968.49
2022-10-26T05:09:18.222Z,968.50
2022-10-26T05:10:18.232Z,968.55
2022-10-26T05:11:18.189Z,968.55
2022-10-26T05:12:18.163Z,968.50
2022-10-26T05:13:18.190Z,968.54
2022-10-26T05:14:18.129Z,968.53
2022-10-26T05:15:18.160Z,968.47
2022-10-26T05:16:18.095Z,968.48
2022-10-26T05:17:18.075Z,968.46
2022-10-26T05:18:18.058Z,968.46
2022-10-26T05:19:18.049Z,968.48
2022-10-26T05:20:18.047Z,968.53
2022-10-26T05:21:18.006Z,968.51
2022-10-26T05:22:17.990Z,968.50
2022-10-26T05:23:17.978Z,968.53
2022-10-26T05:24:17.964Z,968.52
2022-10-26T05:25:17.975Z,968.57
2022-10-26T05:26:17.930Z,968.49
2022-10-26T05:27:17.943Z,968.51
2022-10-26T05:28:17.894Z,968.51
2022-10-26T05:29:17.875Z,968.52
2022-10-26T05:30:17.900Z,968.49
2022-10-26T05:31:17.835Z,968.54
2022-10-26T05:32:17.820Z,968.53
2022-10-26T05:33:17.807Z,968.60
2022-10-26T05:34:17.784Z,968.61
2022-10-26T05:35:17.846Z,968.55
2022-10-26T05:36:17.752Z,968.58
2022-10-26T05:37:17.746Z,968.55
2022-10-26T05:38:17.807Z,968.53
2022-10-26T05:39:17.715Z,968.59
2022-10-26T05:40:17.729Z,968.59
2022-10-26T05:41:17.692Z,968.63
2022-10-26T05:42:17.673Z,968.62
2022-10-26T05:43:17.639Z,968.63
2022-10-26T05:44:17.612Z,968.56
2022-10-26T05:45:17.622Z,968.63
2022-10-26T05:46:17.581Z,968.62
2022-10-26T05:47:17.584Z,968.61
2022-10-26T05:48:17.566Z,968.63
2022-10-26T05:49:17.535Z,968.71
2022-10-26T05:50:17.544Z,968.66
2022-10-26T05:51:17.493Z,968.65
2022-10-26T05:52:17.490Z,968.65
2022-10-26T05:53:17.466Z,968.78
2022-10-26T05:54:17.468Z,968.74
2022-10-26T05:55:17.471Z,968.77
2022-10-26T05:56:17.422Z,968.79
2022-10-26T05:57:17.396Z,968.78
2022-10-26T05:58:17.412Z,968.78
2022-10-26T05:59:17.357Z,968.82
2022-10-26T06:00:17.374Z,968.77
2022-10-26T06:01:17.370Z,968.77
2022-10-26T06:02:17.446Z,968.81
2022-10-26T06:03:17.320Z,968.80
2022-10-26T06:04:17.276Z,968.81
2022-10-26T06:05:17.296Z,968.94
2022-10-26T06:06:17.241Z,968.85
2022-10-26T06:07:17.310Z,968.80
2022-10-26T06:08:17.220Z,968.83
2022-10-26T06:09:17.203Z,968.89
2022-10-26T06:10:17.218Z,968.87
2022-10-26T06:11:17.168Z,968.87
2022-10-26T06:12:19.589Z,968.84
2022-10-26T06:13:17.131Z,968.86
2022-10-26T06:14:17.131Z,968.87
2022-10-26T06:15:17.113Z,968.83
2022-10-26T06:16:17.071Z,968.88
2022-10-26T06:17:17.054Z,968.89
2022-10-26T06:18:17.037Z,968.95
2022-10-26T06:19:17.025Z,968.94
2022-10-26T06:20:17.038Z,968.91
2022-10-26T06:21:16.983Z,968.95
2022-10-26T06:22:16.988Z,968.97
2022-10-26T06:23:16.957Z,968.99
2022-10-26T06:24:16.948Z,968.99
2022-10-26T06:25:16.959Z,969.06
2022-10-26T06:26:16.914Z,969.04
2022-10-26T06:27:19.432Z,969.04
2022-10-26T06:28:16.877Z,969.02
2022-10-26T06:29:16.847Z,969.05
2022-10-26T06:30:16.893Z,968.96
2022-10-26T06:31:16.818Z,969.02
2022-10-26T06:32:16.796Z,969.07
2022-10-26T06:33:28.410Z,969.01
2022-10-26T06:34:18.775Z,969.07
2022-10-26T06:35:16.779Z,969.08
2022-10-26T06:36:16.729Z,969.02
2022-10-26T06:37:16.709Z,969.07
2022-10-26T06:38:16.696Z,969.05
2022-10-26T06:39:16.694Z,969.07
2022-10-26T06:40:16.699Z,968.99
2022-10-26T06:41:16.658Z,969.03
2022-10-26T06:42:16.630Z,969.02
2022-10-26T06:43:16.618Z,968.99
2022-10-26T06:44:16.592Z,968.98
2022-10-26T06:45:16.604Z,968.96
2022-10-26T06:46:16.571Z,968.99
2022-10-26T06:47:19.777Z,968.94
2022-10-26T06:48:18.523Z,968.91
2022-10-26T06:49:16.514Z,968.88
2022-10-26T06:50:16.834Z,968.92
2022-10-26T06:51:16.477Z,968.91
2022-10-26T06:52:16.453Z,968.94
2022-10-26T06:53:16.457Z,968.90
2022-10-26T06:54:16.436Z,968.92
2022-10-26T06:55:16.473Z,968.90
2022-10-26T06:56:16.403Z,968.89
2022-10-26T06:57:16.377Z,968.95
2022-10-26T06:58:16.366Z,968.96
2022-10-26T06:59:16.339Z,968.95
2022-10-26T07:00:16.381Z,968.92
2022-10-26T07:01:16.333Z,968.94
2022-10-26T07:02:16.437Z,968.96
2022-10-26T07:03:16.269Z,968.96
2022-10-26T07:04:16.259Z,968.96
2022-10-26T07:05:16.266Z,969.02
2022-10-26T07:06:16.253Z,968.97
2022-10-26T07:07:16.216Z,969.05
2022-10-26T07:08:16.182Z,969.03
2022-10-26T07:09:16.225Z,969.03
2022-10-26T07:10:16.193Z,969.07
2022-10-26T07:11:16.143Z,969.07
2022-10-26T07:12:16.116Z,969.10
2022-10-26T07:13:16.119Z,969.10
2022-10-26T07:14:16.091Z,969.06
2022-10-26T07:15:16.092Z,969.15
2022-10-26T07:16:16.060Z,969.10
2022-10-26T07:17:16.035Z,969.12
2022-10-26T07:18:16.015Z,969.04
2022-10-26T07:19:15.992Z,969.17
2022-10-26T07:20:16.017Z,969.13
2022-10-26T07:21:15.963Z,969.17
2022-10-26T07:22:15.962Z,969.25
2022-10-26T07:23:15.933Z,969.20
2022-10-26T07:24:15.921Z,969.22
2022-10-26T07:25:15.937Z,969.24
2022-10-26T07:26:15.892Z,969.21
2022-10-26T07:27:15.861Z,969.23
2022-10-26T07:28:15.847Z,969.22
2022-10-26T07:29:15.831Z,969.20
2022-10-26T07:30:15.863Z,969.26
2022-10-26T07:31:15.785Z,969.27
2022-10-26T07:32:16.791Z,969.21
2022-10-26T07:33:15.764Z,969.15
2022-10-26T07:34:15.744Z,969.21
2022-10-26T07:35:15.757Z,969.23
2022-10-26T07:36:15.714Z,969.14
2022-10-26T07:37:15.706Z,969.16
2022-10-26T07:38:15.689Z,969.21
2022-10-26T07:39:15.673Z,969.23
2022-10-26T07:40:15.682Z,969.17
2022-10-26T07:41:15.658Z,969.13
2022-10-26T07:42:15.610Z,969.19
2022-10-26T07:43:15.602Z,969.15
2022-10-26T07:44:15.600Z,969.21
2022-10-26T07:45:15.571Z,969.20
2022-10-26T07:46:15.579Z,969.18
2022-10-26T07:47:15.527Z,969.22
2022-10-26T07:48:15.521Z,969.14
2022-10-26T07:49:19.141Z,969.20
2022-10-26T07:50:15.492Z,969.15
2022-10-26T07:51:15.500Z,969.13
2022-10-26T07:52:15.466Z,969.12
2022-10-26T07:53:15.445Z,969.10
2022-10-26T07:54:15.420Z,969.15
2022-10-26T07:55:15.403Z,969.14
2022-10-26T07:56:17.239Z,969.16
2022-10-26T07:57:15.373Z,969.11
2022-10-26T07:58:15.352Z,969.17
2022-10-26T07:59:15.335Z,969.11
2022-10-26T08:00:15.317Z,969.09
2022-10-26T08:01:15.398Z,969.14
2022-10-26T08:02:15.278Z,969.09
2022-10-26T08:03:15.275Z,969.15
2022-10-26T08:04:15.250Z,969.19
2022-10-26T08:05:15.290Z,969.16
2022-10-26T08:06:15.268Z,969.17
2022-10-26T08:07:15.199Z,969.19
2022-10-26T08:08:15.204Z,969.21
2022-10-26T08:09:15.170Z,969.24
2022-10-26T08:10:15.189Z,969.23
2022-10-26T08:11:15.131Z,969.28
2022-10-26T08:12:15.126Z,969.29
2022-10-26T08:13:15.103Z,969.31
2022-10-26T08:14:15.091Z,969.27
2022-10-26T08:15:16.097Z,969.25
2022-10-26T08:16:15.063Z,969.31
2022-10-26T08:17:15.028Z,969.39
2022-10-26T08:18:15.018Z,969.33
2022-10-26T08:19:14.996Z,969.36
2022-10-26T08:20:15.009Z,969.41
2022-10-26T08:21:21.862Z,969.38
2022-10-26T08:22:16.952Z,969.32
2022-10-26T08:23:14.929Z,969.35
2022-10-26T08:24:14.914Z,969.38
2022-10-26T08:25:17.607Z,969.39
2022-10-26T08:26:16.926Z,969.37
2022-10-26T08:27:14.875Z,969.35
2022-10-26T08:28:14.842Z,969.37
2022-10-26T08:29:14.838Z,969.44
2022-10-26T08:30:14.863Z,969.43
2022-10-26T08:31:14.808Z,969.45
2022-10-26T08:32:14.806Z,969.43
2022-10-26T08:33:14.762Z,969.40
2022-10-26T08:34:14.749Z,969.42
2022-10-26T08:35:14.786Z,969.51
2022-10-26T08:36:14.750Z,969.50
2022-10-26T08:37:14.698Z,969.45
2022-10-26T08:38:14.698Z,969.48
2022-10-26T08:39:14.687Z,969.43
2022-10-26T08:40:14.677Z,969.45
2022-10-26T08:41:14.669Z,969.49
2022-10-26T08:42:14.636Z,969.53
2022-10-26T08:43:14.599Z,969.49
2022-10-26T08:44:14.605Z,969.52
2022-10-26T08:45:14.673Z,969.53
2022-10-26T08:46:14.565Z,969.39
2022-10-26T08:47:14.637Z,969.39
2022-10-26T08:48:14.525Z,969.41
2022-10-26T08:49:14.515Z,969.43
2022-10-26T08:50:14.532Z,969.41
2022-10-26T08:51:14.491Z,969.33
2022-10-26T08:52:14.467Z,969.38
2022-10-26T08:53:14.450Z,969.37
2022-10-26T08:54:14.417Z,969.31
2022-10-26T08:55:14.437Z,969.37
2022-10-26T08:56:14.377Z,969.32
2022-10-26T08:57:14.367Z,969.27
2022-10-26T08:58:14.346Z,969.30
2022-10-26T08:59:14.346Z,969.38
2022-10-26T09:00:14.341Z,969.40
2022-10-26T09:01:14.486Z,969.38
2022-10-26T09:02:14.269Z,969.45
2022-10-26T09:03:14.268Z,969.40
2022-10-26T09:04:14.242Z,969.39
2022-10-26T09:05:14.272Z,969.45
2022-10-26T09:06:14.216Z,969.46
2022-10-26T09:07:14.191Z,969.41
2022-10-26T09:08:14.193Z,969.35
2022-10-26T09:09:14.148Z,969.39
2022-10-26T09:10:15.242Z,969.47
2022-10-26T09:11:14.122Z,969.38
2022-10-26T09:12:14.127Z,969.45
2022-10-26T09:13:14.087Z,969.49
2022-10-26T09:14:14.089Z,969.44
2022-10-26T09:15:14.087Z,969.53
2022-10-26T09:16:14.044Z,969.47
2022-10-26T09:17:14.017Z,969.44
2022-10-26T09:18:14.008Z,969.49
2022-10-26T09:19:14.006Z,969.57
2022-10-26T09:20:14.013Z,969.36
2022-10-26T09:21:13.964Z,969.46
2022-10-26T09:22:13.939Z,969.45
2022-10-26T09:23:13.932Z,969.43
2022-10-26T09:24:13.907Z,969.47
2022-10-26T09:25:13.922Z,969.45
2022-10-26T09:26:13.864Z,969.45
2022-10-26T09:27:14.854Z,969.47
2022-10-26T09:28:13.841Z,969.50
2022-10-26T09:29:13.826Z,969.52
2022-10-26T09:30:13.849Z,969.48
2022-10-26T09:31:13.807Z,969.56
2022-10-26T09:32:13.789Z,969.56
2022-10-26T09:33:13.752Z,969.58
2022-10-26T09:34:13.757Z,969.58
2022-10-26T09:35:13.761Z,969.62
2022-10-26T09:36:16.109Z,969.60
2022-10-26T09:37:13.704Z,969.62
2022-10-26T09:38:13.678Z,969.57
2022-10-26T09:39:13.680Z,969.63
2022-10-26T09:40:13.673Z,969.64
2022-10-26T09:41:13.621Z,969.58
2022-10-26T09:42:13.632Z,969.72
2022-10-26T09:43:13.600Z,969.59
2022-10-26T09:44:13.589Z,969.60
2022-10-26T09:45:13.596Z,969.63
2022-10-26T09:46:13.543Z,969.66
2022-10-26T09:47:13.535Z,969.70
2022-10-26T09:48:13.508Z,969.65
2022-10-26T09:49:13.495Z,969.70
2022-10-26T09:50:13.508Z,969.75
2022-10-26T09:51:13.470Z,969.70
2022-10-26T09:52:13.439Z,969.74
2022-10-26T09:53:13.429Z,969.67
2022-10-26T09:54:13.424Z,969.67
2022-10-26T09:55:13.438Z,969.74
2022-10-26T09:56:13.373Z,969.63
2022-10-26T09:57:13.367Z,969.74
2022-10-26T09:58:14.331Z,969.74
2022-10-26T09:59:13.321Z,969.82
2022-10-26T10:00:13.353Z,969.77
2022-10-26T10:01:13.314Z,969.82
2022-10-26T10:02:13.281Z,969.78
2022-10-26T10:03:13.280Z,969.68
2022-10-26T10:04:13.241Z,969.79
2022-10-26T10:05:19.428Z,969.82
2022-10-26T10:06:14.207Z,969.75
2022-10-26T10:07:13.188Z,969.81
2022-10-26T10:08:13.166Z,969.78
2022-10-26T10:09:13.155Z,969.78
2022-10-26T10:10:13.182Z,969.78
2022-10-26T10:11:13.138Z,969.80
2022-10-26T10:12:13.104Z,969.73
2022-10-26T10:13:13.073Z,969.68
2022-10-26T10:14:14.070Z,969.72
2022-10-26T10:15:13.161Z,969.66
2022-10-26T10:16:13.026Z,969.52
2022-10-26T10:17:13.052Z,969.68
2022-10-26T10:18:13.000Z,969.69
2022-10-26T10:19:12.990Z,969.64
2022-10-26T10:20:13.006Z,969.62
2022-10-26T10:21:12.962Z,969.56
2022-10-26T10:22:12.933Z,969.63
2022-10-26T10:23:12.910Z,969.63
2022-10-26T10:24:12.896Z,969.65
2022-10-26T10:25:12.876Z,969.60
2022-10-26T10:26:12.987Z,969.61
2022-10-26T10:27:12.843Z,969.62
2022-10-26T10:28:12.862Z,969.69
2022-10-26T10:29:12.810Z,969.65
2022-10-26T10:30:12.802Z,969.64
2022-10-26T10:31:12.880Z,969.67
2022-10-26T10:32:12.768Z,969.69
2022-10-26T10:33:12.739Z,969.71
2022-10-26T10:34:12.737Z,969.80
2022-10-26T10:35:12.706Z,969.77
2022-10-26T10:36:12.720Z,969.88
2022-10-26T10:37:12.691Z,969.85
2022-10-26T10:38:12.672Z,969.94
2022-10-26T10:39:12.646Z,969.91
2022-10-26T10:40:14.265Z,969.97
2022-10-26T10:41:12.642Z,969.90
2022-10-26T10:42:12.596Z,969.94
2022-10-26T10:43:12.589Z,970.03
2022-10-26T10:44:12.559Z,970.00
2022-10-26T10:45:12.605Z,970.03
2022-10-26T10:46:12.665Z,970.05
2022-10-26T10:47:12.513Z,969.96
2022-10-26T10:48:12.492Z,969.89
2022-10-26T10:49:12.481Z,969.93
2022-10-26T10:50:12.465Z,969.92
2022-10-26T10:51:12.502Z,969.90
2022-10-26T10:52:12.439Z,969.83
2022-10-26T10:53:13.428Z,969.92
2022-10-26T10:54:12.399Z,969.79
2022-10-26T10:55:12.371Z,969.90
2022-10-26T10:56:12.419Z,969.90
2022-10-26T10:57:12.407Z,969.98
2022-10-26T10:58:12.333Z,969.88
2022-10-26T10:59:12.333Z,969.91
2022-10-26T11:00:12.295Z,969.92
2022-10-26T11:01:12.417Z,969.89
2022-10-26T11:02:12.392Z,969.99
2022-10-26T11:03:12.248Z,969.86
2022-10-26T11:04:12.310Z,970.04
2022-10-26T11:05:12.243Z,970.01
2022-10-26T11:06:12.241Z,969.99
2022-10-26T11:07:12.192Z,969.91
2022-10-26T11:08:12.163Z,969.99
2022-10-26T11:09:12.170Z,969.97
2022-10-26T11:10:12.130Z,969.96
2022-10-26T11:11:12.161Z,969.90
2022-10-26T11:12:12.103Z,969.99
2022-10-26T11:13:12.095Z,969.79
2022-10-26T11:14:12.083Z,969.85
2022-10-26T11:15:12.061Z,969.84
2022-10-26T11:16:12.064Z,969.80
2022-10-26T11:17:12.023Z,969.83
2022-10-26T11:18:12.006Z,969.96
2022-10-26T11:19:11.985Z,969.92
2022-10-26T11:20:14.815Z,969.86
2022-10-26T11:21:11.983Z,969.91
2022-10-26T11:22:11.937Z,969.89
2022-10-26T11:23:11.915Z,969.93
2022-10-26T11:24:11.901Z,969.86
2022-10-26T11:25:11.895Z,969.86
2022-10-26T11:26:11.910Z,969.84
2022-10-26T11:27:11.867Z,969.82
2022-10-26T11:28:11.840Z,969.87
2022-10-26T11:29:11.880Z,969.88
2022-10-26T11:30:11.802Z,969.93
2022-10-26T11:31:11.812Z,969.91
2022-10-26T11:32:11.767Z,969.88
2022-10-26T11:33:11.760Z,969.91
2022-10-26T11:34:11.736Z,969.88
2022-10-26T11:35:11.726Z,969.89
2022-10-26T11:36:11.743Z,969.99
2022-10-26T11:37:11.692Z,969.95
2022-10-26T11:38:11.668Z,969.99
2022-10-26T11:39:11.709Z,970.04
2022-10-26T11:40:11.652Z,969.93
2022-10-26T11:41:11.675Z,969.89
2022-10-26T11:42:11.617Z,969.98
2022-10-26T11:43:11.579Z,969.94
2022-10-26T11:44:11.592Z,969.94
2022-10-26T11:45:11.549Z,969.96
2022-10-26T11:46:13.885Z,970.08
2022-10-26T11:47:12.529Z,969.99
2022-10-26T11:48:11.499Z,970.02
2022-10-26T11:49:11.490Z,970.04
2022-10-26T11:50:14.702Z,969.97
2022-10-26T11:51:13.475Z,970.09
2022-10-26T11:52:11.432Z,970.09
2022-10-26T11:53:11.412Z,970.15
2022-10-26T11:54:11.452Z,970.12
2022-10-26T11:55:11.391Z,970.09
2022-10-26T11:56:11.402Z,970.09
2022-10-26T11:57:11.359Z,970.09
2022-10-26T11:58:11.411Z,970.13
2022-10-26T11:59:11.327Z,970.11
2022-10-26T12:00:11.329Z,970.02
2022-10-26T12:01:11.336Z,970.13
2022-10-26T12:02:11.292Z,970.14
2022-10-26T12:03:11.247Z,970.13
2022-10-26T12:04:11.240Z,970.25
2022-10-26T12:05:11.216Z,970.18
2022-10-26T12:06:11.255Z,970.17
2022-10-26T12:07:11.175Z,970.16
2022-10-26T12:08:11.178Z,970.13
2022-10-26T12:09:11.151Z,970.16
2022-10-26T12:10:11.191Z,970.13
2022-10-26T12:11:11.150Z,970.19
2022-10-26T12:12:11.105Z,970.15
2022-10-26T12:13:11.068Z,970.24
2022-10-26T12:14:11.067Z,970.22
2022-10-26T12:15:11.033Z,970.26
2022-10-26T12:16:11.070Z,970.38
2022-10-26T12:17:11.014Z,970.36
2022-10-26T12:18:10.998Z,970.34
2022-10-26T12:19:10.993Z,970.37
2022-10-26T12:20:11.014Z,970.35
2022-10-26T12:21:10.968Z,970.44
2022-10-26T12:22:10.969Z,970.32
2022-10-26T12:23:12.171Z,970.33
2022-10-26T12:24:10.885Z,970.32
2022-10-26T12:25:14.762Z,970.27
2022-10-26T12:26:11.890Z,970.25
2022-10-26T12:27:10.848Z,970.27
2022-10-26T12:28:10.826Z,970.22
2022-10-26T12:29:10.809Z,970.25
2022-10-26T12:30:10.817Z,970.23
2022-10-26T12:31:10.800Z,970.28