createdAt,value
2016-08-22T00:00:45.039Z,0
2016-08-22T00:01:45.703Z,0
2016-08-22T00:02:44.963Z,0
2016-08-22T00:03:45.639Z,0
2016-08-22T00:04:44.206Z,0
2016-08-22T00:05:44.869Z,0
2016-08-22T00:06:43.463Z,0
2016-08-22T00:07:45.518Z,0
2016-08-22T00:08:44.078Z,0
2016-08-22T00:09:44.043Z,0
2016-08-22T00:10:44.713Z,0
2016-08-22T00:11:43.978Z,0
2016-08-22T00:12:45.348Z,0
2016-08-22T00:13:44.607Z,0
2016-08-22T00:14:45.278Z,0
2016-08-22T00:15:44.540Z,0
2016-08-22T00:16:45.204Z,0
2016-08-22T00:17:45.173Z,0
2016-08-22T00:18:43.742Z,0
2016-08-22T00:19:44.407Z,0
2016-08-22T00:20:44.378Z,0
2016-08-22T00:21:44.340Z,0
2016-08-22T00:22:43.607Z,0
2016-08-22T00:23:43.591Z,0
2016-08-22T00:24:44.251Z,0
2016-08-22T00:25:44.914Z,0
2016-08-22T00:26:42.780Z,0
2016-08-22T00:27:44.831Z,0
2016-08-22T00:28:43.427Z,0
2016-08-22T00:29:44.089Z,0
2016-08-22T00:30:44.048Z,0
2016-08-22T00:31:43.315Z,0
2016-08-22T00:32:44.671Z,0
2016-08-22T00:33:43.242Z,0
2016-08-22T00:34:43.905Z,0
2016-08-22T00:35:42.478Z,0
2016-08-22T00:36:44.535Z,0
2016-08-22T00:37:43.813Z,0
2016-08-22T00:38:43.779Z,0
2016-08-22T00:39:43.044Z,0
2016-08-22T00:40:58.614Z,0
2016-08-22T00:41:44.382Z,0
2016-08-22T00:42:43.642Z,0
2016-08-22T00:43:43.625Z,0
2016-08-22T00:44:44.277Z,0
2016-08-22T00:45:43.549Z,0
2016-08-22T00:46:44.206Z,0
2016-08-22T00:47:43.490Z,0
2016-08-22T00:48:43.440Z,0
2016-08-22T00:49:43.414Z,0
2016-08-22T00:50:43.378Z,0
2016-08-22T00:51:41.964Z,0
2016-08-22T00:52:42.631Z,0
2016-08-22T00:53:44.006Z,0
2016-08-22T00:54:43.243Z,0
2016-08-22T00:55:43.932Z,0
2016-08-22T00:56:43.187Z,0
2016-08-22T00:57:43.145Z,0
2016-08-22T00:58:43.810Z,0
2016-08-22T00:59:43.768Z,0
2016-08-22T01:00:43.743Z,0
2016-08-22T01:01:42.332Z,0
2016-08-22T01:02:43.693Z,0
2016-08-22T01:03:43.659Z,0
2016-08-22T01:04:42.917Z,0
2016-08-22T01:05:42.189Z,0
2016-08-22T01:06:42.156Z,0
2016-08-22T01:07:41.424Z,0
2016-08-22T01:08:43.484Z,0
2016-08-22T01:09:43.454Z,0
2016-08-22T01:10:42.032Z,0
2016-08-22T01:11:41.294Z,0
2016-08-22T01:12:43.355Z,0
2016-08-22T01:13:43.320Z,0
2016-08-22T01:14:42.584Z,0
2016-08-22T01:15:43.278Z,0
2016-08-22T01:16:43.217Z,0
2016-08-22T01:17:43.184Z,0
2016-08-22T01:18:42.451Z,0
2016-08-22T01:19:42.418Z,0
2016-08-22T01:20:42.390Z,0
2016-08-22T01:21:42.358Z,0
2016-08-22T01:22:43.007Z,0
2016-08-22T01:23:41.586Z,0
2016-08-22T01:24:41.557Z,0
2016-08-22T01:25:42.218Z,0
2016-08-22T01:26:42.885Z,0
2016-08-22T01:27:42.154Z,0
2016-08-22T01:28:42.830Z,0
2016-08-22T01:29:42.084Z,0
2016-08-22T01:30:42.057Z,0
2016-08-22T01:31:42.028Z,0
2016-08-22T01:32:42.687Z,0
2016-08-22T01:33:42.646Z,0
2016-08-22T01:34:41.921Z,0
2016-08-22T01:35:41.896Z,0
2016-08-22T01:36:41.161Z,0
2016-08-22T01:37:40.428Z,0
2016-08-22T01:38:42.501Z,0
2016-08-22T01:39:41.757Z,0
2016-08-22T01:40:41.033Z,0
2016-08-22T01:41:40.993Z,0
2016-08-22T01:42:42.356Z,0
2016-08-22T01:43:42.336Z,0
2016-08-22T01:44:40.895Z,0
2016-08-22T01:45:42.258Z,0
2016-08-22T01:46:41.527Z,0
2016-08-22T01:47:40.791Z,0
2016-08-22T01:48:42.148Z,0
2016-08-22T01:49:42.119Z,0
2016-08-22T01:50:41.396Z,0
2016-08-22T01:51:42.056Z,0
2016-08-22T01:52:41.323Z,0
2016-08-22T01:53:40.596Z,0
2016-08-22T01:54:41.259Z,0
2016-08-22T01:55:41.929Z,0
2016-08-22T01:56:40.489Z,0
2016-08-22T01:57:41.861Z,0
2016-08-22T01:58:40.437Z,0
2016-08-22T01:59:41.792Z,0
2016-08-22T02:00:41.063Z,0
2016-08-22T02:01:41.714Z,0
2016-08-22T02:02:41.693Z,0
2016-08-22T02:03:41.650Z,0
2016-08-22T02:04:41.626Z,0
2016-08-22T02:05:41.601Z,0
2016-08-22T02:06:40.859Z,0
2016-08-22T02:07:40.819Z,0
2016-08-22T02:08:40.795Z,0
2016-08-22T02:09:40.069Z,0
2016-08-22T02:10:40.026Z,0
2016-08-22T02:11:39.994Z,0
2016-08-22T02:12:40.682Z,0
2016-08-22T02:13:40.635Z,0
2016-08-22T02:14:41.297Z,0
2016-08-22T02:15:40.564Z,0
2016-08-22T02:16:41.217Z,0
2016-08-22T02:17:39.102Z,0
2016-08-22T02:18:39.760Z,0
2016-08-22T02:19:41.123Z,0
2016-08-22T02:20:39.695Z,0
2016-08-22T02:21:40.359Z,0
2016-08-22T02:22:41.012Z,0
2016-08-22T02:23:38.894Z,0
2016-08-22T02:24:40.950Z,0
2016-08-22T02:25:39.529Z,0
2016-08-22T02:26:40.193Z,0
2016-08-22T02:27:40.847Z,0
2016-08-22T02:28:38.728Z,0
2016-08-22T02:29:40.088Z,0
2016-08-22T02:30:39.357Z,0
2016-08-22T02:31:40.730Z,0
2016-08-22T02:32:39.288Z,0
2016-08-22T02:33:40.660Z,0
2016-08-22T02:34:39.922Z,0
2016-08-22T02:35:40.581Z,0
2016-08-22T02:36:39.875Z,0
2016-08-22T02:37:38.440Z,0
2016-08-22T02:38:40.480Z,0
2016-08-22T02:39:39.063Z,0
2016-08-22T02:40:39.029Z,0
2016-08-22T02:41:40.380Z,0
2016-08-22T02:42:38.970Z,0
2016-08-22T02:43:40.319Z,0
2016-08-22T02:44:38.887Z,0
2016-08-22T02:45:39.551Z,0
2016-08-22T02:46:39.519Z,0
2016-08-22T02:47:39.479Z,0
2016-08-22T02:48:39.457Z,0
2016-08-22T02:49:40.121Z,0
2016-08-22T02:50:40.080Z,0
2016-08-22T02:51:39.356Z,0
2016-08-22T02:52:39.314Z,0
2016-08-22T02:53:39.285Z,0
2016-08-22T02:54:38.565Z,0
2016-08-22T02:55:39.916Z,0
2016-08-22T02:56:38.487Z,0
2016-08-22T02:57:39.156Z,0
2016-08-22T02:58:37.724Z,0
2016-08-22T02:59:39.081Z,0
2016-08-22T03:00:39.762Z,0
2016-08-22T03:01:38.318Z,0
2016-08-22T03:02:39.679Z,0
2016-08-22T03:03:38.948Z,0
2016-08-22T03:04:37.520Z,0
2016-08-22T03:05:37.490Z,0
2016-08-22T03:06:38.851Z,0
2016-08-22T03:07:38.824Z,0
2016-08-22T03:08:39.487Z,0
2016-08-22T03:09:38.750Z,0
2016-08-22T03:10:38.713Z,0
2016-08-22T03:11:38.677Z,0
2016-08-22T03:12:38.649Z,0
2016-08-22T03:13:38.617Z,0
2016-08-22T03:14:38.576Z,0
2016-08-22T03:15:38.546Z,0
2016-08-22T03:16:37.122Z,0
2016-08-22T03:17:38.484Z,0
2016-08-22T03:18:38.444Z,0
2016-08-22T03:19:38.418Z,0
2016-08-22T03:20:38.378Z,0
2016-08-22T03:21:38.364Z,0
2016-08-22T03:22:38.314Z,0
2016-08-22T03:23:38.965Z,0
2016-08-22T03:24:38.948Z,0
2016-08-22T03:25:37.514Z,0
2016-08-22T03:26:38.175Z,0
2016-08-22T03:27:38.860Z,0
2016-08-22T03:28:38.802Z,0
2016-08-22T03:29:36.686Z,0
2016-08-22T03:30:37.352Z,0
2016-08-22T03:31:38.007Z,0
2016-08-22T03:32:37.972Z,0
2016-08-22T03:33:37.939Z,0
2016-08-22T03:34:37.910Z,0
2016-08-22T03:35:37.873Z,0
2016-08-22T03:36:37.844Z,0
2016-08-22T03:37:37.808Z,0
2016-08-22T03:38:36.374Z,0
2016-08-22T03:39:38.440Z,0
2016-08-22T03:40:37.706Z,0
2016-08-22T03:41:38.368Z,0
2016-08-22T03:42:38.339Z,0
2016-08-22T03:43:36.925Z,0
2016-08-22T03:44:36.175Z,0
2016-08-22T03:45:36.840Z,0
2016-08-22T03:46:38.200Z,0
2016-08-22T03:47:38.170Z,0
2016-08-22T03:48:38.151Z,0
2016-08-22T03:49:37.401Z,0
2016-08-22T03:50:38.068Z,0
2016-08-22T03:51:36.642Z,0
2016-08-22T03:52:37.302Z,0
2016-08-22T03:53:37.962Z,0
2016-08-22T03:54:37.241Z,0
2016-08-22T03:55:37.900Z,0
2016-08-22T03:56:37.179Z,0
2016-08-22T03:57:37.134Z,0
2016-08-22T03:58:36.399Z,0
2016-08-22T03:59:37.757Z,0
2016-08-22T04:00:35.633Z,0
2016-08-22T04:01:37.690Z,0
2016-08-22T04:02:36.967Z,0
2016-08-22T04:03:37.644Z,0
2016-08-22T04:04:36.899Z,0
2016-08-22T04:05:36.165Z,0
2016-08-22T04:06:36.152Z,0
2016-08-22T04:07:36.793Z,0
2016-08-22T04:08:36.763Z,0
2016-08-22T04:09:35.337Z,0
2016-08-22T04:10:37.388Z,0
2016-08-22T04:11:37.363Z,0
2016-08-22T04:12:36.625Z,0
2016-08-22T04:13:36.591Z,0
2016-08-22T04:14:37.249Z,0
2016-08-22T04:15:35.834Z,0
2016-08-22T04:16:36.483Z,0
2016-08-22T04:17:37.150Z,0
2016-08-22T04:18:34.339Z,0
2016-08-22T04:19:35.700Z,0
2016-08-22T04:20:37.052Z,0
2016-08-22T04:21:36.315Z,0
2016-08-22T04:22:36.285Z,0
2016-08-22T04:23:35.555Z,0
2016-08-22T04:24:36.909Z,0
2016-08-22T04:25:36.176Z,0
2016-08-22T04:26:34.750Z,0
2016-08-22T04:27:35.418Z,5
2016-08-22T04:28:36.076Z,5
2016-08-22T04:29:36.053Z,5
2016-08-22T04:30:35.328Z,5
2016-08-22T04:31:35.988Z,5
2016-08-22T04:32:35.944Z,5
2016-08-22T04:33:35.916Z,10
2016-08-22T04:34:36.575Z,10
2016-08-22T04:35:35.846Z,10
2016-08-22T04:36:36.508Z,10
2016-08-22T04:37:35.772Z,15
2016-08-22T04:38:35.037Z,15
2016-08-22T04:39:35.728Z,15
2016-08-22T04:40:35.671Z,20
2016-08-22T04:41:36.332Z,20
2016-08-22T04:42:35.603Z,20
2016-08-22T04:43:36.264Z,25
2016-08-22T04:44:36.228Z,25
2016-08-22T04:45:35.507Z,25
2016-08-22T04:46:35.467Z,25
2016-08-22T04:47:36.129Z,30
2016-08-22T04:48:35.401Z,30
2016-08-22T04:49:35.368Z,35
2016-08-22T04:50:34.635Z,40
2016-08-22T04:51:35.297Z,40
2016-08-22T04:52:35.961Z,45
2016-08-22T04:53:35.225Z,50
2016-08-22T04:54:35.903Z,55
2016-08-22T04:55:34.470Z,60
2016-08-22T04:56:35.845Z,60
2016-08-22T04:57:34.400Z,65
2016-08-22T04:58:35.068Z,65
2016-08-22T04:59:34.341Z,75
2016-08-22T05:00:35.010Z,75
2016-08-22T05:01:34.279Z,80
2016-08-22T05:02:34.929Z,90
2016-08-22T05:03:35.608Z,95
2016-08-22T05:04:34.866Z,140
2016-08-22T05:05:34.842Z,160
2016-08-22T05:06:34.814Z,115
2016-08-22T05:07:35.459Z,100
2016-08-22T05:08:35.426Z,105
2016-08-22T05:09:33.305Z,115
2016-08-22T05:10:35.362Z,135
2016-08-22T05:11:33.937Z,145
2016-08-22T05:12:34.591Z,200
2016-08-22T05:13:35.269Z,310
2016-08-22T05:14:35.234Z,375
2016-08-22T05:15:34.500Z,385
2016-08-22T05:16:33.773Z,390
2016-08-22T05:17:34.449Z,395
2016-08-22T05:18:35.097Z,400
2016-08-22T05:19:34.374Z,405
2016-08-22T05:20:34.346Z,420
2016-08-22T05:21:33.613Z,430
2016-08-22T05:22:34.974Z,445
2016-08-22T05:23:34.240Z,470
2016-08-22T05:24:34.905Z,475
2016-08-22T05:25:34.180Z,495
2016-08-22T05:26:32.775Z,500
2016-08-22T05:27:33.426Z,510
2016-08-22T05:28:34.105Z,515
2016-08-22T05:29:33.380Z,515
2016-08-22T05:30:34.734Z,530
2016-08-22T05:31:34.012Z,535
2016-08-22T05:32:33.979Z,550
2016-08-22T05:33:33.241Z,560
2016-08-22T05:34:34.627Z,575
2016-08-22T05:35:33.889Z,590
2016-08-22T05:36:33.856Z,605
2016-08-22T05:37:33.164Z,615
2016-08-22T05:38:33.104Z,630
2016-08-22T05:39:34.481Z,645
2016-08-22T05:40:33.747Z,675
2016-08-22T05:41:33.044Z,675
2016-08-22T05:42:33.689Z,675
2016-08-22T05:43:32.972Z,685
2016-08-22T05:44:33.657Z,690
2016-08-22T05:45:34.305Z,700
2016-08-22T05:46:32.886Z,710
2016-08-22T05:47:32.870Z,725
2016-08-22T05:48:33.534Z,730
2016-08-22T05:49:33.501Z,755
2016-08-22T05:50:33.478Z,780
2016-08-22T05:51:34.145Z,810
2016-08-22T05:52:33.420Z,845
2016-08-22T05:53:33.410Z,875
2016-08-22T05:54:34.090Z,900
2016-08-22T05:55:31.956Z,925
2016-08-22T05:56:34.024Z,940
2016-08-22T05:57:33.997Z,950
2016-08-22T05:58:32.588Z,950
2016-08-22T05:59:32.559Z,970
2016-08-22T06:00:33.237Z,990
2016-08-22T06:01:32.504Z,995
2016-08-22T06:02:33.178Z,1020
2016-08-22T06:03:32.454Z,1035
2016-08-22T06:04:33.824Z,1040
2016-08-22T06:05:33.117Z,1045
2016-08-22T06:06:33.085Z,1065
2016-08-22T06:07:33.060Z,1070
2016-08-22T06:08:33.035Z,1090
2016-08-22T06:09:33.012Z,1090
2016-08-22T06:10:32.985Z,1110
2016-08-22T06:11:32.963Z,1085
2016-08-22T06:12:33.659Z,1100
2016-08-22T06:13:32.919Z,1140
2016-08-22T06:14:33.591Z,1100
2016-08-22T06:15:32.878Z,1165
2016-08-22T06:16:33.552Z,980
2016-08-22T06:17:33.526Z,840
2016-08-22T06:18:32.116Z,590
2016-08-22T06:19:31.403Z,525
2016-08-22T06:20:32.772Z,555
2016-08-22T06:21:32.749Z,600
2016-08-22T06:22:32.736Z,545
2016-08-22T06:23:32.720Z,500
2016-08-22T06:24:33.379Z,475
2016-08-22T06:25:32.670Z,450
2016-08-22T06:26:32.646Z,460
2016-08-22T06:27:32.627Z,470
2016-08-22T06:28:32.612Z,545
2016-08-22T06:29:32.581Z,830
2016-08-22T06:30:31.859Z,1065
2016-08-22T06:31:33.233Z,760
2016-08-22T06:32:32.509Z,655
2016-08-22T06:33:31.816Z,1145
2016-08-22T06:34:33.157Z,850
2016-08-22T06:35:32.443Z,710
2016-08-22T06:36:32.417Z,605
2016-08-22T06:37:32.390Z,610
2016-08-22T06:38:32.366Z,565
2016-08-22T06:39:32.369Z,555
2016-08-22T06:40:31.628Z,630
2016-08-22T06:41:32.501Z,545
2016-08-22T06:42:32.275Z,530
2016-08-22T06:43:32.268Z,535
2016-08-22T06:44:32.948Z,540
2016-08-22T06:45:32.209Z,540
2016-08-22T06:46:31.499Z,545
2016-08-22T06:47:32.169Z,515
2016-08-22T06:48:31.461Z,515
2016-08-22T06:49:32.826Z,520
2016-08-22T06:50:32.791Z,530
2016-08-22T06:51:32.062Z,560
2016-08-22T06:52:30.645Z,565
2016-08-22T06:53:32.714Z,525
2016-08-22T06:54:31.498Z,535
2016-08-22T06:55:31.966Z,545
2016-08-22T06:56:32.642Z,600
2016-08-22T06:57:31.231Z,630
2016-08-22T06:58:31.907Z,1440
2016-08-22T06:59:31.867Z,1400
2016-08-22T07:00:32.542Z,1470
2016-08-22T07:01:31.826Z,1420
2016-08-22T07:02:31.101Z,1470
2016-08-22T07:03:31.075Z,1455
2016-08-22T07:04:31.044Z,1480
2016-08-22T07:05:32.440Z,1520
2016-08-22T07:06:31.004Z,1040
2016-08-22T07:07:31.685Z,1295
2016-08-22T07:08:30.960Z,1430
2016-08-22T07:09:32.342Z,1395
2016-08-22T07:10:32.314Z,1290
2016-08-22T07:11:31.601Z,1720
2016-08-22T07:12:30.177Z,1335
2016-08-22T07:13:31.553Z,1360
2016-08-22T07:14:31.527Z,1245
2016-08-22T07:15:30.808Z,1340
2016-08-22T07:16:32.178Z,1410
2016-08-22T07:17:30.769Z,1275
2016-08-22T07:18:30.062Z,1075
2016-08-22T07:19:32.117Z,830
2016-08-22T07:20:30.705Z,745
2016-08-22T07:21:32.085Z,800
2016-08-22T07:22:32.055Z,1505
2016-08-22T07:23:31.337Z,1805
2016-08-22T07:24:30.636Z,1780
2016-08-22T07:25:29.902Z,1760
2016-08-22T07:26:29.882Z,1655
2016-08-22T07:27:31.960Z,1485
2016-08-22T07:28:30.556Z,1215
2016-08-22T07:29:31.229Z,1015
2016-08-22T07:30:30.513Z,950
2016-08-22T07:31:31.179Z,1095
2016-08-22T07:32:29.788Z,970
2016-08-22T07:33:30.440Z,1100
2016-08-22T07:34:31.133Z,1355
2016-08-22T07:35:30.419Z,1165
2016-08-22T07:36:30.383Z,1270
2016-08-22T07:37:30.370Z,1090
2016-08-22T07:38:31.766Z,1105
2016-08-22T07:39:31.026Z,1260
2016-08-22T07:40:31.704Z,1250
2016-08-22T07:41:31.695Z,1215
2016-08-22T07:42:30.972Z,1200
2016-08-22T07:43:29.565Z,1320
2016-08-22T07:44:30.236Z,1585
2016-08-22T07:45:30.215Z,1720
2016-08-22T07:46:30.910Z,1795
2016-08-22T07:47:30.887Z,1830
2016-08-22T07:48:31.574Z,1800
2016-08-22T07:49:31.541Z,1775
2016-08-22T07:50:30.848Z,1750
2016-08-22T07:51:30.814Z,1845
2016-08-22T07:52:31.492Z,1885
2016-08-22T07:53:30.781Z,1980
2016-08-22T07:54:31.464Z,1985
2016-08-22T07:55:30.048Z,2035
2016-08-22T07:56:31.428Z,2120
2016-08-22T07:57:30.020Z,2080
2016-08-22T07:58:30.701Z,2050
2016-08-22T07:59:29.986Z,2065
2016-08-22T08:00:31.359Z,2065
2016-08-22T08:01:30.645Z,2070
2016-08-22T08:02:29.937Z,2120
2016-08-22T08:03:29.926Z,2170
2016-08-22T08:04:31.301Z,2180
2016-08-22T08:05:30.588Z,2240
2016-08-22T08:06:29.877Z,2215
2016-08-22T08:07:30.554Z,2160
2016-08-22T08:08:30.542Z,2135
2016-08-22T08:09:29.828Z,2110
2016-08-22T08:10:31.210Z,2080
2016-08-22T08:11:30.498Z,2145
2016-08-22T08:12:29.778Z,2165
2016-08-22T08:13:29.069Z,2180
2016-08-22T08:14:30.471Z,2240
2016-08-22T08:15:29.743Z,2205
2016-08-22T08:16:30.419Z,2165
2016-08-22T08:17:29.715Z,2180
2016-08-22T08:18:31.085Z,2220
2016-08-22T08:19:29.699Z,2250
2016-08-22T08:20:28.970Z,2165
2016-08-22T08:21:31.044Z,2170
2016-08-22T08:22:29.626Z,1290
2016-08-22T08:23:31.014Z,1030
2016-08-22T08:24:30.298Z,2305
2016-08-22T08:25:30.288Z,2250
2016-08-22T08:26:30.272Z,2295
2016-08-22T08:27:30.262Z,2295
2016-08-22T08:28:29.541Z,2265
2016-08-22T08:29:30.937Z,2210
2016-08-22T08:30:30.215Z,2320
2016-08-22T08:31:30.194Z,2335
2016-08-22T08:32:30.185Z,2395
2016-08-22T08:33:30.177Z,2405
2016-08-22T08:34:30.158Z,2305
2016-08-22T08:35:29.458Z,2405
2016-08-22T08:36:28.049Z,2430
2016-08-22T08:37:29.423Z,2375
2016-08-22T08:38:30.810Z,490
2016-08-22T08:39:30.787Z,2135
2016-08-22T08:40:30.081Z,2485
2016-08-22T08:41:30.776Z,2265
2016-08-22T08:42:30.744Z,2425
2016-08-22T08:43:30.747Z,2410
2016-08-22T08:44:30.710Z,2495
2016-08-22T08:45:30.018Z,2480
2016-08-22T08:46:29.989Z,2470
2016-08-22T08:47:29.979Z,2500
2016-08-22T08:48:28.574Z,2505
2016-08-22T08:49:30.653Z,2525
2016-08-22T08:50:30.633Z,2535
2016-08-22T08:51:29.219Z,2525
2016-08-22T08:52:30.612Z,2570
2016-08-22T08:53:29.194Z,2505
2016-08-22T08:54:30.573Z,2550
2016-08-22T08:55:29.171Z,2495
2016-08-22T08:56:29.155Z,2515
2016-08-22T08:57:30.539Z,2495
2016-08-22T08:58:30.538Z,2480
2016-08-22T08:59:29.133Z,2550
2016-08-22T09:00:29.803Z,2565
2016-08-22T09:01:29.792Z,2580
2016-08-22T09:02:29.781Z,2585
2016-08-22T09:03:29.070Z,2600
2016-08-22T09:04:29.074Z,2625
2016-08-22T09:05:29.743Z,2730
2016-08-22T09:06:30.429Z,2825
2016-08-22T09:07:29.708Z,2565
2016-08-22T09:08:30.402Z,2520
2016-08-22T09:09:29.695Z,2580
2016-08-22T09:10:28.981Z,2660
2016-08-22T09:11:29.877Z,2695
2016-08-22T09:12:28.963Z,2790
2016-08-22T09:13:30.333Z,2835
2016-08-22T09:14:29.634Z,2715
2016-08-22T09:15:29.621Z,2700
2016-08-22T09:16:29.617Z,2690
2016-08-22T09:17:29.608Z,2595
2016-08-22T09:18:29.599Z,2590
2016-08-22T09:19:29.578Z,2665
2016-08-22T09:20:28.869Z,2705
2016-08-22T09:21:29.561Z,2615
2016-08-22T09:22:28.847Z,2685
2016-08-22T09:23:29.539Z,2765
2016-08-22T09:24:29.522Z,2895
2016-08-22T09:25:28.818Z,2830
2016-08-22T09:26:28.111Z,2820
2016-08-22T09:27:28.795Z,2895
2016-08-22T09:28:29.488Z,2960
2016-08-22T09:29:28.772Z,2940
2016-08-22T09:30:28.754Z,2965
2016-08-22T09:31:30.138Z,2980
2016-08-22T09:32:30.146Z,2995
2016-08-22T09:33:30.140Z,2970
2016-08-22T09:34:28.716Z,2885
2016-08-22T09:35:29.404Z,3065
2016-08-22T09:36:29.391Z,3065
2016-08-22T09:37:29.392Z,3085
2016-08-22T09:38:27.982Z,3115
2016-08-22T09:39:28.670Z,3020
2016-08-22T09:40:28.655Z,2970
2016-08-22T09:41:30.049Z,3080
2016-08-22T09:42:29.327Z,3065
2016-08-22T09:43:29.317Z,3095
2016-08-22T09:44:29.308Z,2750
2016-08-22T09:45:27.901Z,2960
2016-08-22T09:46:28.605Z,3035
2016-08-22T09:47:29.274Z,3070
2016-08-22T09:48:29.969Z,3155
2016-08-22T09:49:29.951Z,3205
2016-08-22T09:50:29.240Z,3055
2016-08-22T09:51:29.934Z,2815
2016-08-22T09:52:27.830Z,2850
2016-08-22T09:53:29.207Z,2885
2016-08-22T09:54:28.501Z,2790
2016-08-22T09:55:29.190Z,2840
2016-08-22T09:56:28.476Z,3035
2016-08-22T09:57:29.167Z,2965
2016-08-22T09:58:28.470Z,2990
2016-08-22T09:59:29.153Z,3015
2016-08-22T10:00:29.829Z,2990
2016-08-22T10:01:28.425Z,3250
2016-08-22T10:02:29.107Z,3335
2016-08-22T10:03:28.403Z,3225
2016-08-22T10:04:29.084Z,2390
2016-08-22T10:05:28.373Z,1645
2016-08-22T10:06:27.673Z,1605
2016-08-22T10:07:28.354Z,1640
2016-08-22T10:08:29.741Z,1640
2016-08-22T10:09:29.031Z,1595
2016-08-22T10:10:29.732Z,1595
2016-08-22T10:11:29.001Z,1620
2016-08-22T10:12:29.001Z,1630
2016-08-22T10:13:29.673Z,1620
2016-08-22T10:14:29.669Z,1620
2016-08-22T10:15:29.652Z,1655
2016-08-22T10:16:29.654Z,1620
2016-08-22T10:17:28.239Z,1485
2016-08-22T10:18:28.932Z,1390
2016-08-22T10:19:28.926Z,1380
2016-08-22T10:20:28.903Z,1365
2016-08-22T10:21:28.896Z,1360
2016-08-22T10:22:28.885Z,1425
2016-08-22T10:23:28.883Z,1475
2016-08-22T10:24:28.169Z,700
2016-08-22T10:25:28.851Z,305
2016-08-22T10:26:28.853Z,290
2016-08-22T10:27:29.525Z,310
2016-08-22T10:28:28.120Z,290
2016-08-22T10:29:28.803Z,275
2016-08-22T10:30:28.783Z,275
2016-08-22T10:31:28.790Z,275
2016-08-22T10:32:28.756Z,280
2016-08-22T10:33:28.748Z,285
2016-08-22T10:34:28.718Z,310
2016-08-22T10:35:28.713Z,415
2016-08-22T10:36:28.684Z,2095
2016-08-22T10:37:28.663Z,455
2016-08-22T10:38:29.349Z,360
2016-08-22T10:39:27.950Z,500
2016-08-22T10:40:28.609Z,3290
2016-08-22T10:41:29.289Z,3065
2016-08-22T10:42:28.584Z,865
2016-08-22T10:43:27.870Z,2595
2016-08-22T10:44:27.852Z,2865
2016-08-22T10:45:29.224Z,2850
2016-08-22T10:46:29.191Z,2905
2016-08-22T10:47:28.481Z,3210
2016-08-22T10:48:28.466Z,3435
2016-08-22T10:49:29.153Z,1985
2016-08-22T10:50:28.435Z,1415
2016-08-22T10:51:29.101Z,2490
2016-08-22T10:52:28.399Z,3075
2016-08-22T10:53:28.370Z,3285
2016-08-22T10:54:28.359Z,3325
2016-08-22T10:55:29.028Z,3575
2016-08-22T10:56:29.014Z,3460
2016-08-22T10:57:28.299Z,2420
2016-08-22T10:58:28.977Z,365
2016-08-22T10:59:28.261Z,295
2016-08-22T11:00:28.241Z,275
2016-08-22T11:01:28.235Z,300
2016-08-22T11:02:28.217Z,340
2016-08-22T11:03:28.184Z,745
2016-08-22T11:04:27.468Z,675
2016-08-22T11:05:28.854Z,765
2016-08-22T11:06:28.833Z,665
2016-08-22T11:07:28.801Z,680
2016-08-22T11:08:28.794Z,330
2016-08-22T11:09:28.081Z,310
2016-08-22T11:10:28.751Z,270
2016-08-22T11:11:28.730Z,265
2016-08-22T11:12:28.012Z,295
2016-08-22T11:13:28.698Z,1440
2016-08-22T11:14:28.665Z,2655
2016-08-22T11:15:27.947Z,2640
2016-08-22T11:16:27.927Z,335
2016-08-22T11:17:27.919Z,2235
2016-08-22T11:18:28.584Z,2685
2016-08-22T11:19:28.560Z,2295
2016-08-22T11:20:27.843Z,2505
2016-08-22T11:21:27.133Z,1500
2016-08-22T11:22:28.506Z,530
2016-08-22T11:23:27.092Z,500
2016-08-22T11:24:28.486Z,505
2016-08-22T11:25:27.743Z,490
2016-08-22T11:26:27.716Z,455
2016-08-22T11:27:28.396Z,425
2016-08-22T11:28:27.686Z,405
2016-08-22T11:29:26.958Z,390
2016-08-22T11:30:28.336Z,370
2016-08-22T11:31:26.919Z,365
2016-08-22T11:32:27.591Z,360
2016-08-22T11:33:28.273Z,420
2016-08-22T11:34:28.240Z,445
2016-08-22T11:35:27.524Z,470
2016-08-22T11:36:26.806Z,465
2016-08-22T11:37:28.184Z,465
2016-08-22T11:38:26.767Z,455
2016-08-22T11:39:27.433Z,425
2016-08-22T11:40:27.411Z,380
2016-08-22T11:41:26.694Z,345
2016-08-22T11:42:28.057Z,320
2016-08-22T11:43:27.339Z,310
2016-08-22T11:44:27.313Z,285
2016-08-22T11:45:27.991Z,255
2016-08-22T11:46:27.974Z,230
2016-08-22T11:47:26.548Z,225
2016-08-22T11:48:27.930Z,220
2016-08-22T11:49:27.201Z,225
2016-08-22T11:50:27.182Z,220
2016-08-22T11:51:27.155Z,220
2016-08-22T11:52:27.125Z,220
2016-08-22T11:53:27.098Z,215
2016-08-22T11:54:27.077Z,230
2016-08-22T11:55:27.051Z,245
2016-08-22T11:56:27.024Z,235
2016-08-22T11:57:26.997Z,230
2016-08-22T11:58:26.997Z,240
2016-08-22T11:59:26.263Z,240
2016-08-22T12:00:27.622Z,255
2016-08-22T12:01:26.903Z,250
2016-08-22T12:02:27.577Z,235
2016-08-22T12:03:27.577Z,230
2016-08-22T12:04:25.452Z,220
2016-08-22T12:05:27.495Z,210
2016-08-22T12:06:26.778Z,205
2016-08-22T12:07:26.749Z,200
2016-08-22T12:08:27.430Z,195
2016-08-22T12:09:26.712Z,180
2016-08-22T12:10:25.985Z,185
2016-08-22T12:11:26.657Z,175
2016-08-22T12:12:26.631Z,180
2016-08-22T12:13:26.619Z,200
2016-08-22T12:14:26.568Z,215
2016-08-22T12:15:26.548Z,215
2016-08-22T12:16:26.519Z,205
2016-08-22T12:17:27.196Z,200
2016-08-22T12:18:27.166Z,190
2016-08-22T12:19:26.447Z,185
2016-08-22T12:20:27.109Z,185
2016-08-22T12:21:27.078Z,190
2016-08-22T12:22:26.372Z,195
2016-08-22T12:23:25.649Z,200
2016-08-22T12:24:26.310Z,205
2016-08-22T12:25:26.977Z,205
2016-08-22T12:26:26.250Z,200
2016-08-22T12:27:26.227Z,185
2016-08-22T12:28:26.903Z,185
2016-08-22T12:29:26.175Z,185
2016-08-22T12:30:26.148Z,190
2016-08-22T12:31:26.827Z,195
2016-08-22T12:32:26.791Z,195
2016-08-22T12:33:24.673Z,190
2016-08-22T12:34:26.749Z,185
2016-08-22T12:35:25.324Z,185
2016-08-22T12:36:26.002Z,180
2016-08-22T12:37:26.657Z,175
2016-08-22T12:38:26.635Z,170
2016-08-22T12:39:25.912Z,165
2016-08-22T12:40:26.583Z,160
2016-08-22T12:41:26.556Z,155
2016-08-22T12:42:25.821Z,155
2016-08-22T12:43:26.514Z,155
2016-08-22T12:44:25.796Z,155
2016-08-22T12:45:25.048Z,150
2016-08-22T12:46:26.434Z,150
2016-08-22T12:47:25.694Z,150
2016-08-22T12:48:24.278Z,150
2016-08-22T12:49:24.951Z,145
2016-08-22T12:50:26.314Z,145
2016-08-22T12:51:25.590Z,145
2016-08-22T12:52:25.563Z,145
2016-08-22T12:53:26.225Z,145
2016-08-22T12:54:26.203Z,145
2016-08-22T12:55:25.478Z,145
2016-08-22T12:56:25.448Z,145
2016-08-22T12:57:25.416Z,145
2016-08-22T12:58:26.107Z,145
2016-08-22T12:59:25.382Z,145
2016-08-22T13:00:25.362Z,145
2016-08-22T13:01:26.025Z,145
2016-08-22T13:02:25.294Z,145
2016-08-22T13:03:25.259Z,145
2016-08-22T13:04:24.540Z,145
2016-08-22T13:05:25.207Z,145
2016-08-22T13:06:25.189Z,145
2016-08-22T13:07:25.851Z,145
2016-08-22T13:08:25.131Z,145
2016-08-22T13:09:25.100Z,140
2016-08-22T13:10:25.070Z,140
2016-08-22T13:11:25.750Z,140
2016-08-22T13:12:25.020Z,145
2016-08-22T13:13:25.683Z,140
2016-08-22T13:14:25.669Z,140
2016-08-22T13:15:25.633Z,140
2016-08-22T13:16:24.909Z,140
2016-08-22T13:17:24.183Z,140
2016-08-22T13:18:24.167Z,140
2016-08-22T13:19:24.836Z,135
2016-08-22T13:20:24.806Z,135
2016-08-22T13:21:25.473Z,135
2016-08-22T13:22:25.454Z,135
2016-08-22T13:23:25.422Z,135
2016-08-22T13:24:24.702Z,135
2016-08-22T13:25:24.667Z,135
2016-08-22T13:26:23.945Z,135
2016-08-22T13:27:24.602Z,135
2016-08-22T13:28:23.897Z,135
2016-08-22T13:29:25.263Z,135
2016-08-22T13:30:25.224Z,135
2016-08-22T13:31:23.119Z,135
2016-08-22T13:32:25.170Z,135
2016-08-22T13:33:24.457Z,135
2016-08-22T13:34:24.423Z,135
2016-08-22T13:35:25.090Z,130
2016-08-22T13:36:24.380Z,135
2016-08-22T13:37:24.349Z,135
2016-08-22T13:38:25.011Z,135
2016-08-22T13:39:24.978Z,130
2016-08-22T13:40:24.957Z,130
2016-08-22T13:41:24.934Z,130
2016-08-22T13:42:24.197Z,130
2016-08-22T13:43:24.872Z,130
2016-08-22T13:44:24.150Z,130
2016-08-22T13:45:24.115Z,130
2016-08-22T13:46:24.786Z,130
2016-08-22T13:47:24.059Z,130
2016-08-22T13:48:24.034Z,125
2016-08-22T13:49:24.702Z,125
2016-08-22T13:50:23.329Z,130
2016-08-22T13:51:24.649Z,130
2016-08-22T13:52:24.621Z,125
2016-08-22T13:53:24.587Z,125
2016-08-22T13:54:23.870Z,125
2016-08-22T13:55:23.874Z,125
2016-08-22T13:56:23.812Z,125
2016-08-22T13:57:24.485Z,125