createdAt,value
2023-03-11T00:01:34.129Z,5.70
2023-03-11T00:04:06.222Z,5.70
2023-03-11T00:06:38.874Z,5.70
2023-03-11T00:09:10.816Z,5.70
2023-03-11T00:11:43.197Z,5.70
2023-03-11T00:14:15.097Z,5.70
2023-03-11T00:16:47.656Z,5.70
2023-03-11T00:21:52.712Z,5.70
2023-03-11T00:24:24.564Z,5.70
2023-03-11T00:26:57.113Z,5.60
2023-03-11T00:29:28.962Z,5.60
2023-03-11T00:32:01.528Z,5.60
2023-03-11T00:34:34.848Z,5.50
2023-03-11T00:37:08.235Z,5.50
2023-03-11T00:39:40.427Z,5.50
2023-03-11T00:42:12.977Z,5.50
2023-03-11T00:44:44.834Z,5.50
2023-03-11T00:47:17.674Z,5.50
2023-03-11T00:49:49.645Z,5.40
2023-03-11T00:52:22.200Z,5.40
2023-03-11T00:57:29.485Z,5.40
2023-03-11T01:00:01.698Z,5.30
2023-03-11T01:02:37.095Z,5.40
2023-03-11T01:07:42.711Z,5.40
2023-03-11T01:12:48.107Z,5.50
2023-03-11T01:15:30.895Z,5.40
2023-03-11T01:18:06.002Z,5.40
2023-03-11T01:23:12.742Z,5.40
2023-03-11T01:28:17.764Z,5.40
2023-03-11T01:30:50.474Z,5.40
2023-03-11T01:35:55.704Z,5.30
2023-03-11T01:38:27.907Z,5.30
2023-03-11T01:41:00.677Z,5.20
2023-03-11T01:43:44.433Z,5.20
2023-03-11T01:46:55.203Z,5.20
2023-03-11T01:49:30.055Z,5.20
2023-03-11T01:52:08.140Z,5.20
2023-03-11T01:54:46.248Z,5.20
2023-03-11T01:57:19.320Z,5.20
2023-03-11T01:59:57.732Z,5.10
2023-03-11T02:02:42.850Z,5.20
2023-03-11T02:05:16.885Z,5.30
2023-03-11T02:07:51.289Z,5.40
2023-03-11T02:10:24.970Z,5.40
2023-03-11T02:12:57.822Z,5.20
2023-03-11T02:15:33.976Z,5.20
2023-03-11T02:18:07.678Z,5.20
2023-03-11T02:21:02.118Z,5.10
2023-03-11T02:23:57.863Z,5.00
2023-03-11T02:26:57.106Z,4.90
2023-03-11T02:29:30.807Z,5.00
2023-03-11T02:32:09.572Z,5.00
2023-03-11T02:34:46.381Z,5.00
2023-03-11T02:37:19.965Z,5.10
2023-03-11T02:40:23.889Z,5.00
2023-03-11T02:43:04.188Z,5.00
2023-03-11T02:45:40.376Z,5.00
2023-03-11T02:48:17.042Z,4.90
2023-03-11T02:50:49.565Z,4.90
2023-03-11T02:53:25.909Z,4.80
2023-03-11T02:55:59.420Z,4.80
2023-03-11T02:58:31.329Z,7.40
2023-03-11T03:01:04.413Z,6.60
2023-03-11T03:03:36.979Z,6.50
2023-03-11T03:06:09.147Z,5.20
2023-03-11T03:08:42.907Z,5.00
2023-03-11T03:11:14.904Z,4.80
2023-03-11T03:13:47.678Z,4.80
2023-03-11T03:16:20.859Z,4.70
2023-03-11T03:18:54.053Z,4.70
2023-03-11T03:21:26.687Z,4.60
2023-03-11T03:24:00.428Z,4.60
2023-03-11T03:29:05.564Z,4.60
2023-03-11T03:31:39.334Z,4.60
2023-03-11T03:34:11.858Z,4.60
2023-03-11T03:36:44.566Z,4.50
2023-03-11T03:39:20.096Z,4.50
2023-03-11T03:41:54.743Z,4.40
2023-03-11T03:44:30.569Z,4.40
2023-03-11T03:47:05.189Z,4.50
2023-03-11T03:49:37.432Z,4.40
2023-03-11T03:52:10.950Z,4.40
2023-03-11T03:54:44.490Z,4.40
2023-03-11T03:57:16.678Z,4.40
2023-03-11T03:59:52.687Z,4.40
2023-03-11T04:02:24.782Z,4.40
2023-03-11T04:04:58.041Z,4.30
2023-03-11T04:07:30.448Z,4.30
2023-03-11T04:10:04.474Z,4.20
2023-03-11T04:12:38.652Z,4.20
2023-03-11T04:15:13.677Z,4.10
2023-03-11T04:17:48.593Z,4.20
2023-03-11T04:20:21.115Z,4.10
2023-03-11T04:22:56.202Z,4.10
2023-03-11T04:25:30.037Z,4.10
2023-03-11T04:28:02.096Z,4.00
2023-03-11T04:30:36.442Z,4.00
2023-03-11T04:33:08.488Z,4.00
2023-03-11T04:35:41.594Z,4.10
2023-03-11T04:38:14.089Z,4.00
2023-03-11T04:43:19.665Z,4.00
2023-03-11T04:54:17.878Z,6.00
2023-03-11T04:56:50.441Z,5.30
2023-03-11T05:01:57.017Z,4.30
2023-03-11T05:04:29.951Z,4.10
2023-03-11T05:07:02.666Z,4.00
2023-03-11T05:09:36.167Z,4.00
2023-03-11T05:12:12.588Z,3.90
2023-03-11T05:14:46.101Z,3.90
2023-03-11T05:17:19.936Z,3.90
2023-03-11T05:19:54.134Z,3.90
2023-03-11T05:22:48.705Z,3.80
2023-03-11T05:25:21.105Z,3.90
2023-03-11T05:30:27.586Z,3.80
2023-03-11T05:38:05.934Z,3.70
2023-03-11T05:40:38.625Z,3.60
2023-03-11T05:43:11.450Z,3.60
2023-03-11T05:45:46.440Z,3.50
2023-03-11T05:48:19.305Z,3.60
2023-03-11T05:50:51.633Z,3.60
2023-03-11T05:56:23.772Z,3.60
2023-03-11T05:58:58.936Z,3.60
2023-03-11T06:01:33.297Z,3.50
2023-03-11T06:04:27.468Z,3.50
2023-03-11T06:07:00.418Z,3.50
2023-03-11T06:09:38.842Z,3.50
2023-03-11T06:12:14.976Z,3.50
2023-03-11T06:14:57.220Z,3.50
2023-03-11T06:17:30.448Z,3.60
2023-03-11T06:20:06.538Z,3.60
2023-03-11T06:22:40.370Z,3.60
2023-03-11T06:25:13.972Z,3.60
2023-03-11T06:27:53.721Z,3.60
2023-03-11T06:30:27.569Z,3.60
2023-03-11T06:33:16.486Z,3.60
2023-03-11T06:36:01.040Z,3.60
2023-03-11T06:38:36.259Z,3.70
2023-03-11T06:41:10.922Z,3.80
2023-03-11T06:43:43.280Z,3.80
2023-03-11T06:46:20.339Z,4.00
2023-03-11T06:48:52.614Z,4.10
2023-03-11T06:51:26.796Z,4.20
2023-03-11T06:53:58.898Z,4.20
2023-03-11T06:56:32.551Z,4.30
2023-03-11T06:59:10.016Z,4.30
2023-03-11T07:01:42.057Z,4.30
2023-03-11T07:04:15.604Z,4.30
2023-03-11T07:06:48.922Z,4.30
2023-03-11T07:09:27.819Z,4.30
2023-03-11T07:12:01.649Z,4.20
2023-03-11T07:14:38.785Z,4.20
2023-03-11T07:17:11.776Z,4.10
2023-03-11T07:19:53.714Z,4.20
2023-03-11T07:22:26.476Z,4.20
2023-03-11T07:24:58.968Z,4.10
2023-03-11T07:27:31.314Z,4.10
2023-03-11T07:30:04.832Z,4.10
2023-03-11T07:37:42.350Z,4.30
2023-03-11T07:40:15.218Z,4.30
2023-03-11T07:47:53.888Z,4.30
2023-03-11T07:50:27.354Z,6.00
2023-03-11T07:52:59.258Z,6.30
2023-03-11T07:55:34.703Z,8.20
2023-03-11T07:58:07.480Z,6.30
2023-03-11T08:08:20.739Z,4.60
2023-03-11T08:10:53.532Z,4.40
2023-03-11T08:13:25.927Z,4.50
2023-03-11T08:15:58.269Z,4.50
2023-03-11T08:18:31.233Z,4.70
2023-03-11T08:21:11.593Z,4.70
2023-03-11T08:23:46.028Z,4.70
2023-03-11T08:26:22.400Z,4.70
2023-03-11T08:28:56.354Z,4.90
2023-03-11T08:31:33.064Z,5.00
2023-03-11T08:34:08.763Z,5.30
2023-03-11T08:36:42.061Z,5.50
2023-03-11T08:41:46.948Z,5.60
2023-03-11T08:44:19.703Z,5.70
2023-03-11T08:46:51.933Z,6.20
2023-03-11T08:49:24.866Z,7.20
2023-03-11T08:51:58.797Z,7.30
2023-03-11T08:54:32.304Z,8.00
2023-03-11T08:57:05.165Z,9.00
2023-03-11T09:02:33.306Z,9.60
2023-03-11T09:05:06.275Z,10.30
2023-03-11T09:07:38.363Z,10.00
2023-03-11T09:10:16.091Z,10.10
2023-03-11T09:12:48.415Z,10.20
2023-03-11T09:15:20.822Z,10.90
2023-03-11T09:22:59.202Z,10.80
2023-03-11T09:30:37.579Z,10.20
2023-03-11T09:35:47.735Z,9.90
2023-03-11T09:41:08.541Z,10.00
2023-03-11T09:43:59.444Z,10.80
2023-03-11T09:46:56.036Z,12.30
2023-03-11T09:49:53.132Z,13.20
2023-03-11T09:53:19.175Z,11.80
2023-03-11T09:55:55.648Z,11.00
2023-03-11T10:01:01.235Z,12.10
2023-03-11T10:03:39.337Z,11.30
2023-03-11T10:06:21.612Z,10.00
2023-03-11T10:09:21.814Z,9.70
2023-03-11T10:12:15.182Z,10.60
2023-03-11T10:15:09.881Z,10.50
2023-03-11T10:18:01.142Z,10.20
2023-03-11T10:21:07.931Z,10.10
2023-03-11T10:24:08.799Z,10.40
2023-03-11T10:27:13.856Z,11.00
2023-03-11T10:30:01.068Z,10.60
2023-03-11T10:32:43.745Z,11.20
2023-03-11T10:35:44.290Z,11.20
2023-03-11T10:38:24.895Z,10.90
2023-03-11T10:41:05.674Z,11.00
2023-03-11T10:43:49.442Z,10.50
2023-03-11T10:46:28.461Z,10.60
2023-03-11T10:49:01.959Z,10.60
2023-03-11T10:51:37.427Z,10.70
2023-03-11T10:54:25.810Z,10.60
2023-03-11T10:57:04.673Z,10.60
2023-03-11T10:59:50.999Z,10.70
2023-03-11T11:05:18.177Z,10.20
2023-03-11T11:07:55.526Z,10.10
2023-03-11T11:10:29.062Z,10.50
2023-03-11T11:13:22.463Z,10.90
2023-03-11T11:16:17.078Z,10.80
2023-03-11T11:19:13.520Z,10.70
2023-03-11T11:21:52.617Z,11.00
2023-03-11T11:24:30.472Z,10.80
2023-03-11T11:27:29.692Z,10.60
2023-03-11T11:30:17.163Z,10.00
2023-03-11T11:32:53.587Z,9.20
2023-03-11T11:35:26.532Z,9.70
2023-03-11T11:38:03.037Z,9.80
2023-03-11T11:43:35.404Z,9.90
2023-03-11T11:49:31.514Z,10.50
2023-03-11T11:52:44.115Z,10.20
2023-03-11T11:55:28.756Z,9.60
2023-03-11T12:00:45.448Z,9.60
2023-03-11T12:04:03.238Z,9.60
2023-03-11T12:09:44.594Z,12.50
2023-03-11T12:12:40.356Z,11.10
2023-03-11T12:15:28.256Z,10.40
2023-03-11T12:18:06.909Z,9.70
2023-03-11T12:20:53.910Z,9.00
2023-03-11T12:23:41.126Z,9.00
2023-03-11T12:26:21.024Z,9.00
2023-03-11T12:29:04.780Z,9.50
2023-03-11T12:31:40.033Z,9.50
2023-03-11T12:34:15.115Z,9.40
2023-03-11T12:36:49.022Z,9.80
2023-03-11T12:39:35.439Z,9.90
2023-03-11T12:42:25.428Z,9.30
2023-03-11T12:45:48.090Z,9.10
2023-03-11T12:48:43.883Z,9.40
2023-03-11T12:51:40.256Z,9.70
2023-03-11T12:54:33.202Z,9.60
2023-03-11T12:57:46.444Z,9.70
2023-03-11T13:01:06.132Z,9.30
2023-03-11T13:03:47.858Z,9.60
2023-03-11T13:07:07.871Z,9.60
2023-03-11T13:09:41.066Z,9.40
2023-03-11T13:12:49.700Z,9.30
2023-03-11T13:15:21.493Z,9.30
2023-03-11T13:18:15.909Z,9.20
2023-03-11T13:20:52.138Z,9.50
2023-03-11T13:23:37.780Z,9.70
2023-03-11T13:26:31.743Z,9.30
2023-03-11T13:29:38.694Z,9.40
2023-03-11T13:32:39.643Z,9.40
2023-03-11T13:35:58.956Z,9.20
2023-03-11T13:39:05.474Z,9.10
2023-03-11T13:41:44.731Z,8.50
2023-03-11T13:44:28.262Z,8.90
2023-03-11T13:47:14.784Z,9.00
2023-03-11T13:50:15.024Z,9.00
2023-03-11T13:52:55.798Z,9.10
2023-03-11T13:58:36.375Z,9.20
2023-03-11T14:01:17.973Z,8.90
2023-03-11T14:03:51.425Z,9.20
2023-03-11T14:06:24.693Z,9.30
2023-03-11T14:11:56.816Z,9.40
2023-03-11T14:14:51.101Z,9.50
2023-03-11T14:17:23.432Z,9.70
2023-03-11T14:20:17.333Z,10.00
2023-03-11T14:22:51.930Z,10.00
2023-03-11T14:25:36.799Z,9.30
2023-03-11T14:28:21.014Z,8.90
2023-03-11T14:31:02.342Z,8.70
2023-03-11T14:33:34.813Z,8.60
2023-03-11T14:36:14.539Z,8.90
2023-03-11T14:38:47.457Z,8.70
2023-03-11T14:43:54.314Z,9.20
2023-03-11T14:46:29.789Z,9.30
2023-03-11T14:49:04.072Z,9.40
2023-03-11T14:54:26.374Z,9.40
2023-03-11T14:57:08.909Z,8.90
2023-03-11T14:59:42.083Z,8.70
2023-03-11T15:03:14.038Z,8.80
2023-03-11T15:06:16.493Z,8.90
2023-03-11T15:08:52.685Z,9.20
2023-03-11T15:11:28.977Z,9.00
2023-03-11T15:14:35.368Z,8.90
2023-03-11T15:17:33.644Z,8.70
2023-03-11T15:20:31.492Z,8.60
2023-03-11T15:23:07.771Z,8.40
2023-03-11T15:28:33.952Z,8.50
2023-03-11T15:31:21.657Z,8.60
2023-03-11T15:36:31.945Z,8.60
2023-03-11T15:39:13.353Z,8.60
2023-03-11T15:42:08.077Z,8.60
2023-03-11T15:45:09.586Z,8.60
2023-03-11T15:50:25.255Z,8.30
2023-03-11T15:53:00.018Z,8.30
2023-03-11T15:58:08.782Z,8.10
2023-03-11T16:00:48.394Z,8.00
2023-03-11T16:03:21.214Z,7.90
2023-03-11T16:05:53.160Z,8.20
2023-03-11T16:08:25.959Z,8.30
2023-03-11T16:13:31.107Z,8.30
2023-03-11T16:16:04.865Z,8.20
2023-03-11T16:21:19.752Z,8.00
2023-03-11T16:23:52.506Z,8.00
2023-03-11T16:29:09.125Z,7.80
2023-03-11T16:31:51.219Z,7.70
2023-03-11T16:34:23.146Z,7.80
2023-03-11T16:36:55.897Z,7.70
2023-03-11T16:39:28.172Z,7.70
2023-03-11T16:42:01.969Z,7.80
2023-03-11T16:44:35.053Z,7.80
2023-03-11T16:49:40.233Z,7.70
2023-03-11T16:52:12.191Z,7.70
2023-03-11T16:54:45.216Z,7.60
2023-03-11T16:57:17.193Z,7.70
2023-03-11T17:04:57.219Z,8.00
2023-03-11T17:10:02.799Z,7.90
2023-03-11T17:12:36.415Z,7.90
2023-03-11T17:15:09.295Z,7.80
2023-03-11T17:25:20.564Z,7.50
2023-03-11T17:27:52.447Z,7.50
2023-03-11T17:33:10.122Z,7.50
2023-03-11T17:35:42.944Z,7.40
2023-03-11T17:38:16.604Z,7.30
2023-03-11T17:40:49.532Z,7.30
2023-03-11T17:43:22.305Z,7.20
2023-03-11T17:45:54.260Z,7.10
2023-03-11T17:51:10.564Z,7.00
2023-03-11T17:53:46.000Z,7.00
2023-03-11T17:56:21.049Z,6.90
2023-03-11T17:58:53.305Z,7.00
2023-03-11T18:01:28.512Z,7.10
2023-03-11T18:04:01.132Z,7.20
2023-03-11T18:09:06.603Z,7.10
2023-03-11T18:11:39.455Z,7.10
2023-03-11T18:14:13.036Z,7.00
2023-03-11T18:16:44.969Z,6.80
2023-03-11T18:19:18.175Z,6.70
2023-03-11T18:24:23.213Z,6.50
2023-03-11T18:26:55.190Z,6.60
2023-03-11T18:29:27.964Z,6.60
2023-03-11T18:31:59.883Z,6.50
2023-03-11T18:37:07.191Z,6.20
2023-03-11T18:39:40.264Z,6.20
2023-03-11T18:42:14.020Z,6.20
2023-03-11T18:44:46.418Z,6.10
2023-03-11T18:47:19.165Z,6.20
2023-03-11T18:49:51.146Z,6.20
2023-03-11T18:52:23.881Z,6.10
2023-03-11T19:00:02.154Z,6.00
2023-03-11T19:02:37.493Z,6.10
2023-03-11T19:05:11.133Z,6.00
2023-03-11T19:07:43.516Z,6.10
2023-03-11T19:10:18.011Z,6.10
2023-03-11T19:12:50.396Z,6.00
2023-03-11T19:15:23.142Z,6.00
2023-03-11T19:20:39.667Z,5.90
2023-03-11T19:23:12.464Z,5.90
2023-03-11T19:26:00.548Z,5.80
2023-03-11T19:28:35.809Z,6.30
2023-03-11T19:31:08.324Z,6.90
2023-03-11T19:33:41.272Z,7.90
2023-03-11T19:36:14.487Z,6.80
2023-03-11T19:39:08.515Z,6.20
2023-03-11T19:41:40.942Z,5.90
2023-03-11T19:44:12.871Z,5.60
2023-03-11T19:46:45.690Z,5.40
2023-03-11T19:49:20.364Z,5.20
2023-03-11T19:51:54.055Z,5.10
2023-03-11T19:54:45.913Z,5.00
2023-03-11T19:57:18.733Z,5.00
2023-03-11T19:59:51.423Z,5.00
2023-03-11T20:02:23.790Z,4.90
2023-03-11T20:04:56.202Z,4.90
2023-03-11T20:07:29.204Z,5.00
2023-03-11T20:10:01.125Z,4.90
2023-03-11T20:12:34.804Z,4.80
2023-03-11T20:22:46.402Z,4.80
2023-03-11T20:25:18.890Z,4.70
2023-03-11T20:27:52.524Z,4.70
2023-03-11T20:32:58.008Z,4.60
2023-03-11T20:38:07.773Z,4.50
2023-03-11T20:40:40.642Z,4.50
2023-03-11T20:43:13.310Z,4.40
2023-03-11T20:45:45.365Z,4.40
2023-03-11T20:48:17.734Z,4.50
2023-03-11T20:51:20.975Z,3.30
2023-03-11T20:53:54.113Z,4.50
2023-03-11T20:56:27.096Z,4.40
2023-03-11T20:59:01.274Z,4.40
2023-03-11T21:01:35.314Z,4.40
2023-03-11T21:04:07.454Z,4.30
2023-03-11T21:06:41.462Z,4.30
2023-03-11T21:09:14.676Z,4.30
2023-03-11T21:11:47.205Z,4.30
2023-03-11T21:14:19.995Z,4.30
2023-03-11T21:19:25.225Z,4.20
2023-03-11T21:21:58.235Z,4.20
2023-03-11T21:24:30.368Z,4.10
2023-03-11T21:27:03.254Z,4.00
2023-03-11T21:29:35.794Z,4.00
2023-03-11T21:32:08.782Z,4.00
2023-03-11T21:34:40.825Z,4.00
2023-03-11T21:37:13.194Z,4.00
2023-03-11T21:42:18.700Z,3.80
2023-03-11T21:44:51.900Z,3.80
2023-03-11T21:47:24.264Z,3.70
2023-03-11T21:49:59.524Z,3.70
2023-03-11T21:52:32.034Z,3.70
2023-03-11T21:55:04.356Z,3.60
2023-03-11T21:57:37.271Z,3.60
2023-03-11T22:00:10.334Z,3.50
2023-03-11T22:02:43.432Z,3.50
2023-03-11T22:10:21.820Z,3.60
2023-03-11T22:12:54.624Z,3.80
2023-03-11T22:15:26.669Z,3.80
2023-03-11T22:17:59.603Z,3.70
2023-03-11T22:25:38.011Z,3.70
2023-03-11T22:30:45.654Z,3.70
2023-03-11T22:33:18.407Z,3.60
2023-03-11T22:35:54.467Z,3.60
2023-03-11T22:38:26.827Z,3.50
2023-03-11T22:41:00.366Z,3.50
2023-03-11T22:43:37.426Z,3.50
2023-03-11T22:46:09.923Z,3.40
2023-03-11T22:48:42.284Z,3.40
2023-03-11T22:51:17.595Z,3.40
2023-03-11T22:53:49.958Z,3.40
2023-03-11T22:56:23.439Z,3.40
2023-03-11T22:58:55.784Z,3.40
2023-03-11T23:01:28.177Z,3.40
2023-03-11T23:04:00.307Z,3.50
2023-03-11T23:06:32.489Z,3.50
2023-03-11T23:09:05.902Z,3.60
2023-03-11T23:11:37.877Z,3.60
2023-03-11T23:16:42.534Z,3.70
2023-03-11T23:19:15.954Z,3.70
2023-03-11T23:24:21.176Z,3.80
2023-03-11T23:26:53.518Z,3.80
2023-03-11T23:29:25.502Z,7.50
2023-03-11T23:34:30.625Z,5.10
2023-03-11T23:39:38.171Z,4.60
2023-03-11T23:42:24.488Z,4.30
2023-03-11T23:44:58.042Z,4.30
2023-03-11T23:47:30.540Z,4.30
2023-03-11T23:55:11.147Z,4.20
2023-03-11T23:57:44.267Z,4.20
