createdAt,value
2019-03-16T00:02:12.349Z,99.90
2019-03-16T00:04:44.892Z,99.90
2019-03-16T00:07:17.518Z,99.90
2019-03-16T00:09:48.992Z,99.90
2019-03-16T00:12:20.406Z,99.90
2019-03-16T00:14:51.854Z,99.90
2019-03-16T00:17:23.904Z,99.90
2019-03-16T00:19:55.443Z,99.90
2019-03-16T00:22:26.874Z,99.90
2019-03-16T00:24:58.328Z,99.90
2019-03-16T00:27:29.775Z,99.90
2019-03-16T00:30:02.322Z,99.90
2019-03-16T00:32:34.073Z,99.90
2019-03-16T00:35:07.556Z,99.90
2019-03-16T00:37:39.666Z,99.90
2019-03-16T00:40:11.832Z,99.90
2019-03-16T00:42:44.258Z,99.90
2019-03-16T00:45:15.754Z,99.90
2019-03-16T00:47:47.248Z,99.90
2019-03-16T00:50:18.833Z,99.90
2019-03-16T00:52:50.361Z,99.90
2019-03-16T00:55:21.808Z,99.90
2019-03-16T00:57:53.217Z,99.90
2019-03-16T01:00:24.821Z,99.90
2019-03-16T01:02:56.203Z,99.90
2019-03-16T01:05:27.813Z,99.90
2019-03-16T01:07:59.349Z,99.90
2019-03-16T01:10:30.783Z,99.90
2019-03-16T01:13:02.192Z,99.90
2019-03-16T01:15:33.703Z,99.90
2019-03-16T01:18:05.165Z,99.90
2019-03-16T01:20:36.592Z,99.90
2019-03-16T01:23:07.954Z,99.90
2019-03-16T01:25:39.596Z,99.90
2019-03-16T01:28:11.089Z,99.90
2019-03-16T01:30:42.623Z,99.90
2019-03-16T01:33:14.014Z,99.90
2019-03-16T01:35:45.432Z,99.90
2019-03-16T01:38:16.824Z,99.90
2019-03-16T01:40:48.228Z,99.90
2019-03-16T01:43:19.622Z,99.90
2019-03-16T01:45:51.028Z,99.90
2019-03-16T01:48:22.388Z,99.90
2019-03-16T01:50:53.787Z,99.90
2019-03-16T01:53:25.176Z,99.90
2019-03-16T01:55:56.597Z,99.90
2019-03-16T01:58:27.993Z,99.90
2019-03-16T02:00:59.490Z,99.90
2019-03-16T02:03:30.870Z,99.90
2019-03-16T02:06:02.260Z,99.90
2019-03-16T02:08:33.679Z,99.90
2019-03-16T02:11:05.100Z,99.90
2019-03-16T02:13:36.775Z,99.90
2019-03-16T02:16:11.169Z,99.90
2019-03-16T02:18:41.252Z,99.90
2019-03-16T02:21:12.674Z,99.90
2019-03-16T02:23:44.100Z,99.90
2019-03-16T02:26:15.566Z,99.90
2019-03-16T02:28:46.923Z,99.90
2019-03-16T02:31:18.313Z,99.90
2019-03-16T02:33:50.183Z,99.90
2019-03-16T02:36:21.593Z,99.90
2019-03-16T02:38:52.980Z,99.90
2019-03-16T02:41:24.421Z,99.90
2019-03-16T02:43:55.808Z,99.90
2019-03-16T02:46:27.317Z,99.90
2019-03-16T02:48:58.722Z,99.90
2019-03-16T02:51:30.150Z,99.90
2019-03-16T02:54:01.607Z,99.90
2019-03-16T02:56:33.978Z,99.90
2019-03-16T02:59:05.364Z,99.90
2019-03-16T03:01:36.746Z,99.90
2019-03-16T03:04:08.129Z,99.90
2019-03-16T03:06:39.534Z,99.90
2019-03-16T03:09:11.028Z,99.90
2019-03-16T03:11:42.463Z,99.90
2019-03-16T03:14:13.863Z,99.90
2019-03-16T03:16:45.298Z,99.90
2019-03-16T03:19:16.708Z,99.90
2019-03-16T03:21:48.123Z,99.90
2019-03-16T03:24:19.545Z,99.90
2019-03-16T03:26:50.984Z,99.90
2019-03-16T03:29:22.427Z,99.90
2019-03-16T03:31:53.845Z,99.90
2019-03-16T03:34:25.248Z,99.90
2019-03-16T03:36:56.667Z,99.90
2019-03-16T03:39:28.126Z,99.90
2019-03-16T03:41:59.660Z,99.90
2019-03-16T03:44:31.034Z,99.90
2019-03-16T03:47:02.436Z,99.90
2019-03-16T03:49:33.821Z,99.90
2019-03-16T03:52:05.398Z,99.90
2019-03-16T03:54:36.850Z,99.90
2019-03-16T03:57:08.232Z,99.90
2019-03-16T03:59:39.590Z,99.90
2019-03-16T04:02:11.009Z,99.90
2019-03-16T04:04:42.444Z,99.90
2019-03-16T04:07:13.817Z,99.90
2019-03-16T04:09:45.218Z,99.90
2019-03-16T04:12:17.713Z,99.90
2019-03-16T04:14:50.173Z,99.90
2019-03-16T04:17:21.580Z,99.90
2019-03-16T04:19:53.938Z,99.90
2019-03-16T04:22:25.337Z,99.90
2019-03-16T04:24:56.713Z,99.90
2019-03-16T04:27:28.114Z,99.90
2019-03-16T04:29:59.528Z,99.90
2019-03-16T04:32:30.937Z,99.90
2019-03-16T04:35:02.359Z,99.90
2019-03-16T04:37:34.741Z,99.90
2019-03-16T04:40:06.381Z,99.90
2019-03-16T04:42:37.798Z,99.90
2019-03-16T04:45:09.229Z,99.90
2019-03-16T04:47:40.635Z,99.90
2019-03-16T04:50:12.027Z,99.90
2019-03-16T04:52:43.455Z,99.90
2019-03-16T04:55:14.803Z,99.90
2019-03-16T04:57:46.188Z,99.90
2019-03-16T05:00:18.062Z,99.90
2019-03-16T05:02:49.476Z,99.90
2019-03-16T05:05:20.863Z,99.90
2019-03-16T05:07:52.385Z,99.90
2019-03-16T05:10:23.765Z,99.90
2019-03-16T05:12:55.264Z,99.90
2019-03-16T05:15:26.666Z,99.90
2019-03-16T05:17:58.100Z,99.90
2019-03-16T05:20:29.519Z,99.90
2019-03-16T05:23:00.941Z,99.90
2019-03-16T05:25:32.361Z,99.90
2019-03-16T05:28:03.775Z,99.90
2019-03-16T05:30:35.213Z,99.90
2019-03-16T05:33:06.747Z,99.90
2019-03-16T05:35:38.177Z,99.90
2019-03-16T05:38:09.563Z,99.90
2019-03-16T05:40:42.375Z,99.90
2019-03-16T05:43:14.305Z,99.90
2019-03-16T05:45:45.815Z,99.90
2019-03-16T05:48:17.231Z,99.90
2019-03-16T05:50:48.665Z,99.90
2019-03-16T05:53:20.094Z,99.90
2019-03-16T05:55:51.561Z,99.90
2019-03-16T05:58:22.995Z,99.90
2019-03-16T06:00:54.205Z,99.90
2019-03-16T06:03:25.609Z,99.90
2019-03-16T06:05:57.067Z,99.90
2019-03-16T06:08:28.445Z,99.90
2019-03-16T06:10:59.877Z,99.90
2019-03-16T06:13:31.301Z,99.90
2019-03-16T06:16:02.746Z,99.90
2019-03-16T06:18:34.099Z,99.90
2019-03-16T06:21:05.530Z,99.90
2019-03-16T06:23:36.943Z,99.90
2019-03-16T06:26:08.393Z,99.90
2019-03-16T06:28:39.761Z,99.90
2019-03-16T06:31:11.306Z,99.90
2019-03-16T06:33:42.806Z,99.90
2019-03-16T06:36:14.259Z,99.90
2019-03-16T06:38:45.754Z,99.90
2019-03-16T06:41:17.331Z,99.90
2019-03-16T06:43:48.728Z,99.90
2019-03-16T06:46:20.169Z,99.90
2019-03-16T06:48:51.555Z,99.90
2019-03-16T06:51:22.983Z,99.90
2019-03-16T06:53:54.363Z,99.90
2019-03-16T06:56:25.809Z,99.90
2019-03-16T06:58:58.546Z,99.90
2019-03-16T07:01:30.175Z,99.90
2019-03-16T07:04:01.597Z,99.90
2019-03-16T07:06:33.175Z,99.90
2019-03-16T07:09:06.591Z,99.90
2019-03-16T07:11:38.042Z,99.90
2019-03-16T07:14:09.545Z,99.90
2019-03-16T07:16:40.979Z,99.90
2019-03-16T07:19:12.546Z,99.90
2019-03-16T07:21:43.979Z,99.90
2019-03-16T07:24:17.552Z,99.90
2019-03-16T07:26:48.998Z,99.90
2019-03-16T07:29:20.583Z,99.90
2019-03-16T07:31:52.179Z,99.90
2019-03-16T07:34:23.591Z,99.90
2019-03-16T07:36:57.836Z,99.90
2019-03-16T07:39:30.745Z,99.90
2019-03-16T07:42:02.166Z,99.90
2019-03-16T07:44:33.683Z,99.90
2019-03-16T07:47:05.086Z,99.90
2019-03-16T07:49:38.956Z,99.90
2019-03-16T07:52:09.697Z,99.90
2019-03-16T07:54:41.120Z,99.90
2019-03-16T07:57:12.671Z,99.90
2019-03-16T07:59:44.172Z,99.90
2019-03-16T08:02:15.592Z,99.90
2019-03-16T08:04:48.878Z,99.90
2019-03-16T08:07:20.473Z,99.90
2019-03-16T08:09:51.846Z,99.90
2019-03-16T08:12:23.306Z,99.90
2019-03-16T08:14:55.630Z,99.90
2019-03-16T08:17:27.053Z,99.90
2019-03-16T08:19:58.478Z,99.90
2019-03-16T08:22:31.000Z,99.90
2019-03-16T08:25:02.439Z,99.90
2019-03-16T08:27:34.430Z,99.90
2019-03-16T08:30:06.546Z,99.90
2019-03-16T08:32:37.978Z,99.90
2019-03-16T08:35:09.630Z,99.90
2019-03-16T08:37:41.101Z,99.90
2019-03-16T08:40:12.883Z,99.90
2019-03-16T08:42:44.354Z,99.90
2019-03-16T08:45:15.752Z,99.90
2019-03-16T08:47:47.162Z,99.90
2019-03-16T08:50:18.566Z,99.90
2019-03-16T08:52:50.060Z,99.90
2019-03-16T08:55:21.525Z,99.90
2019-03-16T08:58:05.401Z,99.90
2019-03-16T09:00:26.148Z,99.90
2019-03-16T09:02:57.667Z,99.90
2019-03-16T09:05:29.104Z,99.90
2019-03-16T09:08:00.507Z,99.90
2019-03-16T09:10:31.910Z,99.90
2019-03-16T09:13:03.439Z,99.90
2019-03-16T09:15:35.222Z,99.90
2019-03-16T09:18:06.747Z,99.90
2019-03-16T09:20:38.176Z,99.90
2019-03-16T09:23:09.657Z,99.90
2019-03-16T09:25:41.114Z,99.90
2019-03-16T09:28:18.740Z,99.90
2019-03-16T09:30:45.767Z,99.90
2019-03-16T09:33:17.364Z,99.90
2019-03-16T09:35:48.790Z,99.90
2019-03-16T09:38:20.215Z,99.90
2019-03-16T09:40:51.603Z,99.90
2019-03-16T09:43:22.989Z,99.90
2019-03-16T09:45:54.376Z,99.90
2019-03-16T09:48:25.784Z,99.90
2019-03-16T09:50:57.314Z,99.90
2019-03-16T09:53:29.095Z,99.90
2019-03-16T09:56:00.524Z,99.90
2019-03-16T09:58:33.533Z,99.90
2019-03-16T10:01:05.016Z,99.90
2019-03-16T10:03:36.454Z,99.90
2019-03-16T10:06:07.862Z,99.90
2019-03-16T10:08:39.270Z,99.90
2019-03-16T10:11:10.682Z,99.90
2019-03-16T10:13:42.234Z,99.90
2019-03-16T10:16:13.699Z,99.90
2019-03-16T10:18:45.109Z,99.90
2019-03-16T10:21:18.825Z,99.90
2019-03-16T10:23:49.737Z,99.90
2019-03-16T10:26:21.133Z,99.90
2019-03-16T10:28:52.549Z,99.90
2019-03-16T10:31:24.902Z,99.90
2019-03-16T10:33:56.359Z,99.90
2019-03-16T10:36:27.761Z,99.90
2019-03-16T10:38:59.198Z,99.90
2019-03-16T10:41:30.624Z,99.90
2019-03-16T10:44:02.125Z,99.90
2019-03-16T10:46:33.593Z,99.90
2019-03-16T10:49:05.891Z,99.90
2019-03-16T10:51:37.777Z,99.90
2019-03-16T10:54:09.233Z,99.90
2019-03-16T10:56:40.714Z,99.90
2019-03-16T10:59:12.186Z,99.90
2019-03-16T11:01:43.649Z,99.90
2019-03-16T11:04:16.782Z,99.90
2019-03-16T11:06:49.247Z,99.90
2019-03-16T11:09:20.675Z,99.90
2019-03-16T11:11:54.077Z,99.90
2019-03-16T11:14:25.592Z,99.90
2019-03-16T11:16:59.883Z,99.90
2019-03-16T11:19:31.361Z,99.90
2019-03-16T11:22:02.791Z,99.90
2019-03-16T11:24:34.293Z,99.90
2019-03-16T11:27:05.886Z,99.90
2019-03-16T11:29:40.227Z,99.90
2019-03-16T11:32:11.623Z,99.90
2019-03-16T11:34:43.099Z,99.90
2019-03-16T11:37:14.470Z,99.90
2019-03-16T11:39:45.883Z,99.90
2019-03-16T11:42:17.294Z,99.90
2019-03-16T11:44:48.784Z,99.90
2019-03-16T11:47:20.277Z,99.90
2019-03-16T11:49:55.198Z,99.90
2019-03-16T11:52:26.643Z,99.90
2019-03-16T11:54:58.075Z,99.90
2019-03-16T11:57:29.618Z,99.90
2019-03-16T12:00:01.220Z,99.90
2019-03-16T12:02:32.773Z,99.90
2019-03-16T12:05:04.955Z,99.90
2019-03-16T12:07:36.611Z,99.90
2019-03-16T12:10:09.587Z,99.90
2019-03-16T12:12:41.088Z,99.90
2019-03-16T12:15:12.791Z,99.90
2019-03-16T12:17:44.295Z,99.90
2019-03-16T12:20:18.188Z,99.90
2019-03-16T12:22:49.521Z,99.90
2019-03-16T12:25:20.997Z,99.90
2019-03-16T12:27:54.828Z,99.90
2019-03-16T12:30:43.328Z,99.90
2019-03-16T12:33:46.665Z,99.90
2019-03-16T12:37:09.270Z,99.90
2019-03-16T12:39:40.842Z,99.90
2019-03-16T12:42:13.722Z,99.90
2019-03-16T12:44:45.147Z,99.90
2019-03-16T12:47:16.844Z,99.90
2019-03-16T12:49:48.311Z,99.90
2019-03-16T12:52:19.886Z,99.90
2019-03-16T12:54:51.339Z,99.90
2019-03-16T12:57:22.857Z,99.90
2019-03-16T12:59:54.331Z,99.90
2019-03-16T13:02:25.755Z,99.90
2019-03-16T13:04:57.138Z,99.90
2019-03-16T13:07:28.595Z,99.90
2019-03-16T13:10:00.118Z,99.90
2019-03-16T13:12:34.377Z,99.90
2019-03-16T13:15:06.444Z,99.90
2019-03-16T13:17:37.892Z,99.90
2019-03-16T13:20:10.138Z,99.90
2019-03-16T13:22:41.614Z,99.90
2019-03-16T13:25:13.081Z,99.90
2019-03-16T13:27:44.496Z,99.90
2019-03-16T13:30:16.156Z,99.90
2019-03-16T13:32:47.734Z,99.90
2019-03-16T13:35:20.165Z,99.90
2019-03-16T13:37:51.990Z,99.90
2019-03-16T13:40:23.434Z,1.00
2019-03-16T13:42:54.817Z,1.00
2019-03-16T13:45:26.199Z,1.00
2019-03-16T13:47:57.660Z,1.00
2019-03-16T13:50:29.031Z,1.00
2019-03-16T13:53:00.736Z,1.00
2019-03-16T13:55:32.188Z,1.00
2019-03-16T13:58:03.686Z,1.00
2019-03-16T14:00:35.302Z,1.00
2019-03-16T14:03:07.074Z,1.00
2019-03-16T14:05:38.491Z,1.00
2019-03-16T14:08:09.911Z,1.00
2019-03-16T14:10:41.661Z,1.00
2019-03-16T14:13:13.172Z,1.00
2019-03-16T14:15:44.593Z,1.00
2019-03-16T14:18:16.094Z,1.00
2019-03-16T14:20:48.548Z,1.00
2019-03-16T14:23:19.922Z,1.00
2019-03-16T14:25:51.312Z,1.00
2019-03-16T14:28:23.012Z,1.00
2019-03-16T14:30:54.434Z,1.00
2019-03-16T14:33:25.832Z,1.00
2019-03-16T14:35:57.269Z,1.00
2019-03-16T14:38:28.712Z,1.00
2019-03-16T14:41:00.198Z,1.00
2019-03-16T14:43:31.748Z,1.00
2019-03-16T14:46:03.378Z,1.00
2019-03-16T14:48:34.928Z,1.00
2019-03-16T14:51:06.465Z,1.00
2019-03-16T14:53:38.045Z,1.00
2019-03-16T14:56:09.632Z,1.00
2019-03-16T14:58:41.468Z,1.00
2019-03-16T15:01:13.461Z,1.00
2019-03-16T15:03:44.984Z,1.00
2019-03-16T15:06:16.412Z,1.00
2019-03-16T15:08:47.871Z,1.00
2019-03-16T15:11:19.252Z,1.00
2019-03-16T15:13:50.927Z,1.00
2019-03-16T15:16:22.418Z,1.00
2019-03-16T15:18:53.942Z,1.00
2019-03-16T15:21:25.674Z,1.00
2019-03-16T15:23:57.207Z,1.00
2019-03-16T15:26:28.624Z,1.00
2019-03-16T15:29:02.108Z,1.00
2019-03-16T15:31:33.621Z,1.00
2019-03-16T15:34:07.025Z,1.00
2019-03-16T15:36:40.781Z,1.00
2019-03-16T15:39:11.611Z,1.00
2019-03-16T15:41:42.997Z,1.00
2019-03-16T15:44:14.509Z,1.00
2019-03-16T15:46:46.052Z,1.00
2019-03-16T15:49:17.561Z,1.00
2019-03-16T15:51:48.992Z,13.90
2019-03-16T15:54:20.569Z,56.10
2019-03-16T15:56:52.089Z,99.90
2019-03-16T15:59:23.687Z,99.90
2019-03-16T16:01:55.247Z,99.90
2019-03-16T16:04:26.827Z,99.90
2019-03-16T16:06:58.318Z,99.90
2019-03-16T16:09:29.927Z,99.90
2019-03-16T16:12:01.317Z,99.90
2019-03-16T16:14:32.792Z,99.90
2019-03-16T16:17:04.949Z,99.90
2019-03-16T16:19:36.578Z,99.90
2019-03-16T16:22:08.237Z,99.90
2019-03-16T16:24:39.959Z,99.90
2019-03-16T16:27:12.020Z,99.90
2019-03-16T16:29:46.385Z,99.90
2019-03-16T16:32:17.688Z,99.90
2019-03-16T16:34:49.111Z,99.90
2019-03-16T16:37:20.711Z,99.90
2019-03-16T16:39:52.270Z,99.90
2019-03-16T16:42:23.819Z,99.90
2019-03-16T16:44:55.501Z,99.90
2019-03-16T16:47:27.018Z,99.90
2019-03-16T16:49:58.623Z,99.90
2019-03-16T16:52:30.179Z,99.90
2019-03-16T16:55:01.862Z,99.90
2019-03-16T16:57:35.678Z,99.90
2019-03-16T17:00:10.417Z,99.90
2019-03-16T17:02:43.441Z,99.90
2019-03-16T17:05:15.061Z,99.90
2019-03-16T17:07:51.671Z,99.90
2019-03-16T17:10:23.258Z,99.90
2019-03-16T17:12:56.505Z,99.90
2019-03-16T17:15:28.017Z,99.90
2019-03-16T17:17:59.529Z,99.90
2019-03-16T17:20:31.181Z,99.90
2019-03-16T17:23:03.167Z,95.70
2019-03-16T17:25:34.729Z,66.50
2019-03-16T17:28:06.430Z,39.70
2019-03-16T17:30:37.938Z,18.70
2019-03-16T17:33:09.493Z,1.00
2019-03-16T17:35:41.071Z,1.00
2019-03-16T17:38:12.935Z,1.00
2019-03-16T17:40:44.562Z,1.00
2019-03-16T17:43:17.119Z,1.00
2019-03-16T17:45:49.411Z,1.00
2019-03-16T17:48:22.160Z,1.00
2019-03-16T17:50:53.836Z,1.00
2019-03-16T17:53:25.243Z,1.00
2019-03-16T17:55:56.767Z,1.00
2019-03-16T17:58:28.284Z,1.00
2019-03-16T18:00:59.726Z,1.00
2019-03-16T18:03:31.331Z,1.00
2019-03-16T18:06:03.019Z,1.00
2019-03-16T18:08:34.585Z,1.00
2019-03-16T18:11:09.357Z,1.00
2019-03-16T18:13:42.444Z,1.00
2019-03-16T18:16:14.123Z,1.00
2019-03-16T18:18:46.859Z,1.00
2019-03-16T18:21:20.873Z,1.00
2019-03-16T18:23:52.285Z,1.00
2019-03-16T18:26:23.869Z,1.00
2019-03-16T18:28:55.420Z,1.00
2019-03-16T18:31:26.922Z,1.00
2019-03-16T18:33:58.388Z,1.00
2019-03-16T18:36:38.815Z,1.00
2019-03-16T18:39:11.777Z,1.00
2019-03-16T18:41:43.334Z,1.00
2019-03-16T18:44:14.860Z,1.00
2019-03-16T18:46:46.602Z,1.00
2019-03-16T18:49:20.810Z,1.00
2019-03-16T18:51:52.594Z,1.00
2019-03-16T18:54:24.205Z,1.00
2019-03-16T18:56:55.693Z,1.00
2019-03-16T18:59:27.261Z,1.00
2019-03-16T19:01:58.850Z,1.00
2019-03-16T19:04:31.240Z,1.00
2019-03-16T19:07:02.719Z,1.00
2019-03-16T19:09:34.266Z,1.00
2019-03-16T19:12:05.795Z,1.00
2019-03-16T19:14:37.317Z,99.90
2019-03-16T19:17:08.892Z,99.90
2019-03-16T19:19:40.441Z,99.90
2019-03-16T19:22:15.030Z,99.90
2019-03-16T19:24:46.608Z,99.90
2019-03-16T19:27:19.230Z,99.90
2019-03-16T19:29:51.341Z,99.90
2019-03-16T19:32:33.653Z,99.90
2019-03-16T19:34:58.428Z,99.90
2019-03-16T19:37:30.933Z,99.90
2019-03-16T19:40:02.871Z,99.90
2019-03-16T19:42:34.451Z,99.90
2019-03-16T19:45:06.852Z,99.90
2019-03-16T19:47:38.548Z,99.90
2019-03-16T19:50:12.660Z,99.90
2019-03-16T19:52:44.630Z,99.90
2019-03-16T19:55:16.655Z,99.90
2019-03-16T19:57:49.182Z,99.90
2019-03-16T20:00:20.974Z,99.90
2019-03-16T20:02:52.836Z,99.90
2019-03-16T20:05:24.376Z,99.90
2019-03-16T20:07:56.296Z,99.90
2019-03-16T20:10:28.035Z,99.90
2019-03-16T20:12:59.788Z,99.90
2019-03-16T20:15:31.258Z,99.90
2019-03-16T20:18:02.837Z,99.90
2019-03-16T20:20:34.464Z,99.90
2019-03-16T20:23:05.987Z,99.90
2019-03-16T20:25:37.678Z,99.90
2019-03-16T20:28:09.277Z,99.90
2019-03-16T20:30:40.784Z,99.90
2019-03-16T20:33:13.120Z,99.90
2019-03-16T20:35:44.606Z,99.90
2019-03-16T20:38:16.100Z,99.90
2019-03-16T20:40:50.487Z,99.90
2019-03-16T20:43:21.254Z,99.90
2019-03-16T20:45:52.803Z,99.90
2019-03-16T20:48:24.319Z,99.90
2019-03-16T20:50:55.876Z,99.90
2019-03-16T20:53:27.382Z,99.90
2019-03-16T20:55:59.634Z,99.90
2019-03-16T20:58:31.147Z,99.90
2019-03-16T21:01:02.746Z,99.90
2019-03-16T21:03:35.808Z,99.90
2019-03-16T21:06:07.432Z,99.90
2019-03-16T21:08:39.636Z,99.90
2019-03-16T21:11:11.221Z,99.90
2019-03-16T21:13:42.800Z,99.90
2019-03-16T21:16:14.354Z,99.90
2019-03-16T21:18:46.823Z,99.90
2019-03-16T21:21:18.425Z,99.90
2019-03-16T21:23:50.122Z,99.90
2019-03-16T21:26:22.157Z,99.90
2019-03-16T21:28:53.724Z,99.90
2019-03-16T21:31:25.268Z,99.90
2019-03-16T21:33:56.837Z,99.90
2019-03-16T21:36:36.933Z,99.90
2019-03-16T21:39:01.758Z,99.90
2019-03-16T21:41:34.934Z,99.90
2019-03-16T21:44:06.534Z,99.90
2019-03-16T21:46:38.408Z,99.90
2019-03-16T21:49:09.878Z,99.90
2019-03-16T21:51:49.470Z,99.90
2019-03-16T21:54:21.057Z,99.90
2019-03-16T21:56:52.682Z,99.90
2019-03-16T21:59:26.455Z,99.90
2019-03-16T22:01:58.369Z,99.90
2019-03-16T22:04:29.872Z,99.90
2019-03-16T22:07:01.440Z,99.90
2019-03-16T22:09:33.046Z,99.90
2019-03-16T22:12:04.556Z,99.90
2019-03-16T22:14:36.100Z,99.90
2019-03-16T22:17:07.747Z,99.90
2019-03-16T22:19:39.761Z,99.90
2019-03-16T22:22:11.270Z,99.90
2019-03-16T22:24:42.745Z,99.90
2019-03-16T22:27:14.230Z,99.90
2019-03-16T22:29:45.923Z,99.90
2019-03-16T22:32:17.465Z,99.90
2019-03-16T22:34:51.486Z,99.90
2019-03-16T22:37:25.765Z,99.90
2019-03-16T22:39:58.470Z,99.90
2019-03-16T22:42:30.507Z,99.90
2019-03-16T22:45:05.729Z,99.90
2019-03-16T22:47:38.782Z,99.90
2019-03-16T22:50:34.922Z,99.90
2019-03-16T22:53:18.098Z,99.90
2019-03-16T22:55:51.539Z,99.90
2019-03-16T22:58:23.059Z,99.90
2019-03-16T23:00:56.508Z,99.90
2019-03-16T23:03:28.146Z,99.90
2019-03-16T23:05:59.856Z,99.90
2019-03-16T23:08:31.594Z,99.90
2019-03-16T23:11:03.230Z,99.90
2019-03-16T23:13:38.363Z,99.90
2019-03-16T23:16:09.831Z,99.90
2019-03-16T23:18:41.253Z,99.90
2019-03-16T23:21:12.687Z,99.90
2019-03-16T23:23:44.091Z,99.90
2019-03-16T23:26:15.717Z,99.90
2019-03-16T23:28:48.387Z,99.90
2019-03-16T23:31:19.879Z,99.90
2019-03-16T23:33:51.384Z,99.90
2019-03-16T23:36:22.860Z,99.90
2019-03-16T23:38:54.374Z,99.90
2019-03-16T23:41:25.865Z,99.90
2019-03-16T23:43:57.269Z,99.90
2019-03-16T23:46:28.709Z,99.90
2019-03-16T23:49:00.239Z,99.90
2019-03-16T23:51:31.697Z,99.90
2019-03-16T23:54:03.087Z,99.90
2019-03-16T23:56:34.541Z,99.90
2019-03-16T23:59:05.963Z,99.90
