createdAt,value
2018-05-15T00:02:16.947Z,6.50
2018-05-15T00:04:46.250Z,6.80
2018-05-15T00:07:15.498Z,6.10
2018-05-15T00:09:44.733Z,5.57
2018-05-15T00:12:14.025Z,5.77
2018-05-15T00:14:43.223Z,5.87
2018-05-15T00:17:12.498Z,4.77
2018-05-15T00:19:41.729Z,5.03
2018-05-15T00:22:11.067Z,6.47
2018-05-15T00:24:41.038Z,5.70
2018-05-15T00:27:10.399Z,4.60
2018-05-15T00:29:39.616Z,5.30
2018-05-15T00:32:08.842Z,4.70
2018-05-15T00:34:38.059Z,5.20
2018-05-15T00:37:08.800Z,4.63
2018-05-15T00:39:38.082Z,5.00
2018-05-15T00:42:07.457Z,4.70
2018-05-15T00:44:36.693Z,5.03
2018-05-15T00:47:05.911Z,5.20
2018-05-15T00:49:35.885Z,6.40
2018-05-15T00:52:05.113Z,5.40
2018-05-15T00:54:34.332Z,5.80
2018-05-15T00:57:03.886Z,5.40
2018-05-15T00:59:33.153Z,5.20
2018-05-15T01:02:02.377Z,5.30
2018-05-15T01:04:31.592Z,4.73
2018-05-15T01:07:00.854Z,5.50
2018-05-15T01:09:30.070Z,5.33
2018-05-15T01:11:59.237Z,5.67
2018-05-15T01:14:28.488Z,4.67
2018-05-15T01:16:57.697Z,5.57
2018-05-15T01:19:26.904Z,5.30
2018-05-15T01:21:56.141Z,5.37
2018-05-15T01:24:25.450Z,5.07
2018-05-15T01:26:54.641Z,4.87
2018-05-15T01:29:23.864Z,6.10
2018-05-15T01:31:53.247Z,5.70
2018-05-15T01:34:22.461Z,5.13
2018-05-15T01:36:51.660Z,6.10
2018-05-15T01:39:20.859Z,5.50
2018-05-15T01:41:50.057Z,5.30
2018-05-15T01:44:19.259Z,5.20
2018-05-15T01:46:48.481Z,5.77
2018-05-15T01:49:18.556Z,5.57
2018-05-15T01:51:47.778Z,5.83
2018-05-15T01:54:16.324Z,5.47
2018-05-15T01:56:45.376Z,5.40
2018-05-15T01:59:15.349Z,5.73
2018-05-15T02:01:44.577Z,6.00
2018-05-15T02:04:13.794Z,5.40
2018-05-15T02:06:43.990Z,6.40
2018-05-15T02:09:13.288Z,5.87
2018-05-15T02:11:42.631Z,5.57
2018-05-15T02:14:12.594Z,6.10
2018-05-15T02:16:41.801Z,5.60
2018-05-15T02:19:11.026Z,5.80
2018-05-15T02:21:41.009Z,6.17
2018-05-15T02:24:10.227Z,5.47
2018-05-15T02:26:39.554Z,5.20
2018-05-15T02:29:08.766Z,5.97
2018-05-15T02:31:38.140Z,6.60
2018-05-15T02:34:07.353Z,6.30
2018-05-15T02:36:36.566Z,6.70
2018-05-15T02:39:05.787Z,5.90
2018-05-15T02:41:34.987Z,6.20
2018-05-15T02:44:04.183Z,6.50
2018-05-15T02:46:33.406Z,6.47
2018-05-15T02:49:03.625Z,6.97
2018-05-15T02:51:32.868Z,6.37
2018-05-15T02:54:02.107Z,6.80
2018-05-15T02:56:31.267Z,6.80
2018-05-15T02:59:02.067Z,6.80
2018-05-15T03:01:32.048Z,6.67
2018-05-15T03:04:01.290Z,8.07
2018-05-15T03:06:31.278Z,6.77
2018-05-15T03:09:00.733Z,6.30
2018-05-15T03:11:29.942Z,7.10
2018-05-15T03:13:59.151Z,7.70
2018-05-15T03:16:28.356Z,6.97
2018-05-15T03:18:57.603Z,7.10
2018-05-15T03:21:26.844Z,7.33
2018-05-15T03:23:56.022Z,6.57
2018-05-15T03:26:25.275Z,7.90
2018-05-15T03:28:55.305Z,7.60
2018-05-15T03:31:24.487Z,8.20
2018-05-15T03:33:54.504Z,7.80
2018-05-15T03:36:23.701Z,7.93
2018-05-15T03:38:53.811Z,7.90
2018-05-15T03:41:23.055Z,8.67
2018-05-15T03:43:52.269Z,8.47
2018-05-15T03:46:21.504Z,8.63
2018-05-15T03:48:51.644Z,7.93
2018-05-15T03:51:21.579Z,8.60
2018-05-15T03:53:50.812Z,8.73
2018-05-15T03:56:20.898Z,8.40
2018-05-15T03:58:50.110Z,7.90
2018-05-15T04:01:37.035Z,7.17
2018-05-15T04:04:23.961Z,8.80
2018-05-15T04:07:11.051Z,8.90
2018-05-15T04:09:40.273Z,8.60
2018-05-15T04:12:09.469Z,8.27
2018-05-15T04:14:38.681Z,9.80
2018-05-15T04:17:07.902Z,9.37
2018-05-15T04:19:37.849Z,8.47
2018-05-15T04:22:07.130Z,8.40
2018-05-15T04:24:36.344Z,8.07
2018-05-15T04:27:05.547Z,8.90
2018-05-15T04:29:34.837Z,8.80
2018-05-15T04:32:04.034Z,7.87
2018-05-15T04:34:33.267Z,8.63
2018-05-15T04:37:02.503Z,8.30
2018-05-15T04:39:32.509Z,9.23
2018-05-15T04:42:02.489Z,9.33
2018-05-15T04:44:32.007Z,9.30
2018-05-15T04:47:01.281Z,8.93
2018-05-15T04:49:30.467Z,9.63
2018-05-15T04:51:59.706Z,8.33
2018-05-15T04:54:29.921Z,9.17
2018-05-15T04:56:59.160Z,9.37
2018-05-15T04:59:28.386Z,8.53
2018-05-15T05:01:57.677Z,8.53
2018-05-15T05:04:27.850Z,8.50
2018-05-15T05:06:57.141Z,9.27
2018-05-15T05:09:26.369Z,8.57
2018-05-15T05:11:55.639Z,10.57
2018-05-15T05:14:24.864Z,9.00
2018-05-15T05:16:54.865Z,9.47
2018-05-15T05:19:24.847Z,9.23
2018-05-15T05:21:54.581Z,8.50
2018-05-15T05:24:25.329Z,9.77
2018-05-15T05:26:55.547Z,8.60
2018-05-15T05:29:25.658Z,9.57
2018-05-15T05:31:55.680Z,9.10
2018-05-15T05:34:25.752Z,9.40
2018-05-15T05:36:55.002Z,9.37
2018-05-15T05:39:24.270Z,9.07
2018-05-15T05:41:53.503Z,9.57
2018-05-15T05:44:23.473Z,8.80
2018-05-15T05:46:52.703Z,8.67
2018-05-15T05:49:28.595Z,8.90
2018-05-15T05:51:57.884Z,8.63
2018-05-15T05:54:27.059Z,8.20
2018-05-15T05:56:57.397Z,8.83
2018-05-15T05:59:27.406Z,8.30
2018-05-15T06:01:57.469Z,8.63
2018-05-15T06:04:26.682Z,8.80
2018-05-15T06:06:56.147Z,9.27
2018-05-15T06:09:25.402Z,8.03
2018-05-15T06:11:54.621Z,9.40
2018-05-15T06:14:24.663Z,8.10
2018-05-15T06:16:54.109Z,8.60
2018-05-15T06:19:23.442Z,9.50
2018-05-15T06:21:53.596Z,8.27
2018-05-15T06:24:22.808Z,8.97
2018-05-15T06:26:52.027Z,8.00
2018-05-15T06:29:21.253Z,8.33
2018-05-15T06:31:51.250Z,8.50
2018-05-15T06:34:20.531Z,8.23
2018-05-15T06:36:49.734Z,9.47
2018-05-15T06:39:18.961Z,9.27
2018-05-15T06:41:48.170Z,9.30
2018-05-15T06:44:18.138Z,10.20
2018-05-15T06:46:47.343Z,9.80
2018-05-15T06:49:16.595Z,9.33
2018-05-15T06:51:45.825Z,10.90
2018-05-15T06:54:15.067Z,10.00
2018-05-15T06:56:45.121Z,10.50
2018-05-15T06:59:14.357Z,9.73
2018-05-15T07:01:43.731Z,10.43
2018-05-15T07:04:12.872Z,10.00
2018-05-15T07:06:42.976Z,9.80
2018-05-15T07:09:12.190Z,9.10
2018-05-15T07:11:42.176Z,9.70
2018-05-15T07:14:11.431Z,10.00
2018-05-15T07:16:41.524Z,9.57
2018-05-15T07:19:11.510Z,9.73
2018-05-15T07:21:40.777Z,9.50
2018-05-15T07:24:10.214Z,10.33
2018-05-15T07:26:39.421Z,9.50
2018-05-15T07:29:08.646Z,9.97
2018-05-15T07:31:38.624Z,9.77
2018-05-15T07:34:08.153Z,10.73
2018-05-15T07:36:37.440Z,9.97
2018-05-15T07:39:06.639Z,9.70
2018-05-15T07:41:36.651Z,9.83
2018-05-15T07:44:06.672Z,9.63
2018-05-15T07:46:36.166Z,10.80
2018-05-15T07:49:05.405Z,10.20
2018-05-15T07:51:34.613Z,10.60
2018-05-15T07:54:03.925Z,10.13
2018-05-15T07:56:33.384Z,9.93
2018-05-15T07:59:02.608Z,10.53
2018-05-15T08:01:31.837Z,9.63
2018-05-15T08:04:01.068Z,9.53
2018-05-15T08:06:30.293Z,9.43
2018-05-15T08:09:00.279Z,11.10
2018-05-15T08:11:29.579Z,10.80
2018-05-15T08:13:58.806Z,10.00
2018-05-15T08:16:28.042Z,9.60
2018-05-15T08:18:57.399Z,10.00
2018-05-15T08:21:27.467Z,9.60
2018-05-15T08:23:56.685Z,9.23
2018-05-15T08:26:26.790Z,9.73
2018-05-15T08:28:56.002Z,9.10
2018-05-15T08:31:25.400Z,8.53
2018-05-15T08:33:54.643Z,8.70
2018-05-15T08:36:23.882Z,8.80
2018-05-15T08:38:53.242Z,7.77
2018-05-15T08:41:22.459Z,8.43
2018-05-15T08:43:51.743Z,8.13
2018-05-15T08:46:21.068Z,8.03
2018-05-15T08:48:50.544Z,8.37
2018-05-15T08:51:19.762Z,7.53
2018-05-15T08:53:49.046Z,7.77
2018-05-15T08:56:18.258Z,7.80
2018-05-15T08:58:47.536Z,8.37
2018-05-15T09:01:18.251Z,8.00
2018-05-15T09:03:48.244Z,8.50
2018-05-15T09:06:17.577Z,7.90
2018-05-15T09:08:47.601Z,8.67
2018-05-15T09:11:17.569Z,8.30
2018-05-15T09:13:46.768Z,7.97
2018-05-15T09:16:15.999Z,7.13
2018-05-15T09:18:46.038Z,8.03
2018-05-15T09:21:15.311Z,8.20
2018-05-15T09:23:44.538Z,8.20
2018-05-15T09:26:13.801Z,8.40
2018-05-15T09:28:43.911Z,8.57
2018-05-15T09:31:13.244Z,7.63
2018-05-15T09:33:42.448Z,8.60
2018-05-15T09:36:11.881Z,8.20
2018-05-15T09:38:41.117Z,7.70
2018-05-15T09:41:11.121Z,9.17
2018-05-15T09:57:02.968Z,7.90
2018-05-15T09:59:32.930Z,8.33
2018-05-15T10:02:02.357Z,8.40
2018-05-15T10:04:31.577Z,8.20
2018-05-15T10:07:01.564Z,8.57
2018-05-15T10:09:30.794Z,8.60
2018-05-15T10:12:00.770Z,8.57
2018-05-15T10:14:30.047Z,7.60
2018-05-15T10:16:59.359Z,6.97
2018-05-15T10:19:28.649Z,7.37
2018-05-15T10:21:57.972Z,7.20
2018-05-15T10:24:27.188Z,6.53
2018-05-15T10:26:57.169Z,6.97
2018-05-15T10:29:26.514Z,8.10
2018-05-15T10:31:55.732Z,7.17
2018-05-15T10:34:24.935Z,6.67
2018-05-15T10:36:54.263Z,7.43
2018-05-15T10:39:23.494Z,7.00
2018-05-15T10:41:52.909Z,6.97
2018-05-15T10:44:23.218Z,7.07
2018-05-15T10:46:53.210Z,6.43
2018-05-15T10:49:22.462Z,7.07
2018-05-15T10:51:52.422Z,5.93
2018-05-15T10:54:21.658Z,6.47
2018-05-15T10:56:51.646Z,6.43
2018-05-15T10:59:20.906Z,6.13
2018-05-15T11:01:50.312Z,6.20
2018-05-15T11:04:19.559Z,5.70
2018-05-15T11:06:48.854Z,5.77
2018-05-15T11:09:18.084Z,5.90
2018-05-15T11:11:48.153Z,6.07
2018-05-15T11:14:17.470Z,5.83
2018-05-15T11:16:47.439Z,6.23
2018-05-15T11:19:34.372Z,6.53
2018-05-15T11:22:21.337Z,6.17
2018-05-15T11:24:52.007Z,5.50
2018-05-15T11:27:21.222Z,5.53
2018-05-15T11:29:50.528Z,5.63
2018-05-15T11:32:19.783Z,5.93
2018-05-15T11:34:49.040Z,5.70
2018-05-15T11:37:19.023Z,5.87
2018-05-15T11:39:48.272Z,5.70
2018-05-15T11:42:17.539Z,5.70
2018-05-15T11:44:46.835Z,5.80
2018-05-15T11:47:16.130Z,6.47
2018-05-15T11:49:45.875Z,6.77
2018-05-15T11:52:15.608Z,6.83
2018-05-15T11:54:43.864Z,5.70
2018-05-15T11:57:13.869Z,6.17
2018-05-15T11:59:43.891Z,5.73
2018-05-15T12:02:13.047Z,6.13
2018-05-15T12:04:42.324Z,6.47
2018-05-15T12:07:11.629Z,6.00
2018-05-15T12:09:40.854Z,6.50
2018-05-15T12:12:10.079Z,5.73
2018-05-15T12:14:40.230Z,6.33
2018-05-15T12:17:09.454Z,5.67
2018-05-15T12:19:38.746Z,5.90
2018-05-15T12:22:08.273Z,5.87
2018-05-15T12:24:37.454Z,6.33
2018-05-15T12:27:06.805Z,5.70
2018-05-15T12:29:36.780Z,5.63
2018-05-15T12:32:07.533Z,5.40
2018-05-15T12:34:37.173Z,5.00
2018-05-15T12:37:06.678Z,6.13
2018-05-15T12:39:36.118Z,4.50
2018-05-15T12:42:05.557Z,5.00
2018-05-15T12:44:34.619Z,4.60
2018-05-15T12:47:04.001Z,5.60
2018-05-15T12:49:33.222Z,5.47
2018-05-15T12:52:02.428Z,5.30
2018-05-15T12:54:32.467Z,5.53
2018-05-15T12:57:01.908Z,4.63
2018-05-15T12:59:31.163Z,4.97
2018-05-15T13:02:00.593Z,5.43
2018-05-15T13:04:29.872Z,5.60
2018-05-15T13:07:00.022Z,4.83
2018-05-15T13:09:29.229Z,4.70
2018-05-15T13:11:58.474Z,5.20
2018-05-15T13:14:27.729Z,4.90
2018-05-15T13:16:56.959Z,4.80
2018-05-15T13:19:26.428Z,5.00
2018-05-15T13:21:55.750Z,4.50
2018-05-15T13:24:25.116Z,5.00
2018-05-15T13:26:54.256Z,4.73
2018-05-15T13:29:23.465Z,4.63
2018-05-15T13:31:52.848Z,5.00
2018-05-15T13:34:22.239Z,4.90
2018-05-15T13:36:51.444Z,5.00
2018-05-15T13:39:20.755Z,5.20
2018-05-15T13:41:49.969Z,5.17
2018-05-15T13:44:20.006Z,5.50
2018-05-15T13:46:50.002Z,5.20
2018-05-15T13:49:19.219Z,5.80
2018-05-15T13:51:48.550Z,5.60
2018-05-15T13:54:17.765Z,6.37
2018-05-15T13:56:46.988Z,6.00
2018-05-15T13:59:16.248Z,6.47
2018-05-15T14:01:45.382Z,6.60
2018-05-15T14:04:14.585Z,6.60
2018-05-15T14:06:44.025Z,5.70
2018-05-15T14:09:13.170Z,7.50
2018-05-15T14:11:42.607Z,7.80
2018-05-15T14:14:11.849Z,7.20
2018-05-15T14:16:41.073Z,7.33
2018-05-15T14:19:14.503Z,7.07
2018-05-15T14:21:43.673Z,6.43
2018-05-15T14:24:13.234Z,6.73
2018-05-15T14:26:43.180Z,7.03
2018-05-15T14:29:12.386Z,6.93
2018-05-15T14:31:41.601Z,7.00
2018-05-15T14:34:10.822Z,6.90
2018-05-15T14:36:40.822Z,6.80
2018-05-15T14:39:10.092Z,6.97
2018-05-15T14:41:56.957Z,6.53
2018-05-15T14:44:26.186Z,6.40
2018-05-15T14:46:55.377Z,6.30
2018-05-15T14:49:24.587Z,5.83
2018-05-15T14:51:54.003Z,6.63
2018-05-15T14:54:23.244Z,6.20
2018-05-15T14:56:52.413Z,6.73
2018-05-15T14:59:21.856Z,6.80
2018-05-15T15:01:51.169Z,5.67
2018-05-15T15:04:20.496Z,6.57
2018-05-15T15:06:49.718Z,5.70
2018-05-15T15:09:19.698Z,6.73
2018-05-15T15:11:48.932Z,6.20
2018-05-15T15:14:18.938Z,6.60
2018-05-15T15:16:48.942Z,6.07
2018-05-15T15:19:18.194Z,5.90
2018-05-15T15:21:47.391Z,6.50
2018-05-15T15:24:16.621Z,7.10
2018-05-15T15:26:45.865Z,6.17
2018-05-15T15:29:15.163Z,6.90
2018-05-15T15:31:44.300Z,5.97
2018-05-15T15:34:13.531Z,6.50
2018-05-15T15:36:42.759Z,6.70
2018-05-15T15:39:11.994Z,6.77
2018-05-15T15:41:41.223Z,6.00
2018-05-15T15:44:10.427Z,5.50
2018-05-15T15:46:39.701Z,6.57
2018-05-15T15:49:08.879Z,7.20
2018-05-15T15:51:38.109Z,6.33
2018-05-15T15:54:07.377Z,6.30
2018-05-15T15:56:36.625Z,6.37
2018-05-15T15:59:06.643Z,6.60
2018-05-15T16:14:41.634Z,6.27
2018-05-15T16:17:10.893Z,5.40
2018-05-15T16:19:40.133Z,6.37
2018-05-15T16:22:09.506Z,5.90
2018-05-15T16:24:38.710Z,6.93
2018-05-15T16:27:07.915Z,6.60
2018-05-15T16:29:37.137Z,5.70
2018-05-15T16:32:06.488Z,5.70
2018-05-15T16:34:35.705Z,6.53
2018-05-15T16:37:04.918Z,6.23
2018-05-15T16:39:34.137Z,6.00
2018-05-15T16:42:03.332Z,6.37
2018-05-15T16:44:33.397Z,5.97
2018-05-15T16:47:02.656Z,6.30
2018-05-15T16:49:32.043Z,5.90
2018-05-15T16:52:01.264Z,6.40
2018-05-15T16:54:30.475Z,5.63
2018-05-15T16:56:59.732Z,5.83
2018-05-15T16:59:30.491Z,6.23
2018-05-15T17:02:00.475Z,5.57
2018-05-15T17:04:29.672Z,6.20
2018-05-15T17:06:59.109Z,5.87
2018-05-15T17:09:28.334Z,5.57
2018-05-15T17:11:57.554Z,5.77
2018-05-15T17:14:26.797Z,5.20
2018-05-15T17:16:57.004Z,5.93
2018-05-15T17:19:26.570Z,5.90
2018-05-15T17:21:55.806Z,5.37
2018-05-15T17:24:25.010Z,6.53
2018-05-15T17:26:54.999Z,5.80
2018-05-15T17:29:26.017Z,6.00
2018-05-15T17:31:55.353Z,5.07
2018-05-15T17:34:25.333Z,5.63
2018-05-15T17:36:54.617Z,5.80
2018-05-15T17:39:23.822Z,5.80
2018-05-15T17:41:53.645Z,5.93
2018-05-15T17:44:22.940Z,5.70
2018-05-15T17:46:52.245Z,6.33
2018-05-15T17:49:22.554Z,5.40
2018-05-15T17:51:51.877Z,5.63
2018-05-15T17:54:21.837Z,6.10
2018-05-15T17:56:52.233Z,5.57
2018-05-15T17:59:21.471Z,4.90
2018-05-15T18:01:50.765Z,5.60
2018-05-15T18:04:20.125Z,5.70
2018-05-15T18:06:49.343Z,5.57
2018-05-15T18:09:19.577Z,6.07
2018-05-15T18:11:49.570Z,7.20
2018-05-15T18:14:18.892Z,6.80
2018-05-15T18:16:48.993Z,7.57
2018-05-15T18:19:18.233Z,9.27
2018-05-15T18:21:47.493Z,6.80
2018-05-15T18:24:16.794Z,14.20
2018-05-15T18:26:46.936Z,8.50
2018-05-15T18:29:16.153Z,8.80
2018-05-15T18:31:46.822Z,8.97
2018-05-15T18:34:16.019Z,6.70
2018-05-15T18:36:45.281Z,6.20
2018-05-15T18:39:18.050Z,5.90
2018-05-15T18:41:48.196Z,5.10
2018-05-15T18:44:17.436Z,5.30
2018-05-15T18:46:47.781Z,5.60
2018-05-15T18:49:17.621Z,5.50
2018-05-15T18:51:46.988Z,6.00
2018-05-15T18:54:17.067Z,6.00
2018-05-15T18:56:46.331Z,5.53
2018-05-15T18:59:16.651Z,5.20
2018-05-15T19:01:46.037Z,4.80
2018-05-15T19:04:16.007Z,6.07
2018-05-15T19:06:45.311Z,6.20
2018-05-15T19:09:14.542Z,5.60
2018-05-15T19:11:44.529Z,5.30
2018-05-15T19:14:13.803Z,6.00
2018-05-15T19:16:43.063Z,6.40
2018-05-15T19:19:12.436Z,6.30
2018-05-15T19:21:41.665Z,5.90
2018-05-15T19:24:10.847Z,5.47
2018-05-15T19:26:40.981Z,6.50
2018-05-15T19:29:11.033Z,6.83
2018-05-15T19:31:40.294Z,6.27
2018-05-15T19:34:14.929Z,9.40
2018-05-15T19:36:50.731Z,7.77
2018-05-15T19:39:20.008Z,7.30
2018-05-15T19:41:50.730Z,7.87
2018-05-15T19:44:20.263Z,7.30
2018-05-15T19:46:49.499Z,7.30
2018-05-15T19:49:19.503Z,7.00
2018-05-15T19:51:48.960Z,7.50
2018-05-15T19:54:18.453Z,6.30
2018-05-15T19:56:48.108Z,6.43
2018-05-15T19:59:17.347Z,6.80
2018-05-15T20:01:46.672Z,7.10
2018-05-15T20:04:16.617Z,6.73
2018-05-15T20:06:47.290Z,7.17
2018-05-15T20:09:16.486Z,6.40
2018-05-15T20:11:45.696Z,6.07
2018-05-15T20:14:14.957Z,6.70
2018-05-15T20:16:44.198Z,6.43
2018-05-15T20:19:13.767Z,6.70
2018-05-15T20:21:43.285Z,6.40
2018-05-15T20:24:13.296Z,6.80
2018-05-15T20:26:43.289Z,6.93
2018-05-15T20:29:12.711Z,6.30
2018-05-15T20:31:42.050Z,6.37
2018-05-15T20:34:12.214Z,6.60
2018-05-15T20:36:41.437Z,6.40
2018-05-15T20:39:10.653Z,7.17
2018-05-15T20:41:39.913Z,7.93
2018-05-15T20:44:09.909Z,5.70
2018-05-15T20:46:39.306Z,6.40
2018-05-15T20:49:10.060Z,6.83
2018-05-15T20:51:39.253Z,5.70
2018-05-15T20:54:09.224Z,6.07
2018-05-15T20:56:39.049Z,7.40
2018-05-15T20:59:08.273Z,6.50
2018-05-15T21:01:38.282Z,6.17
2018-05-15T21:04:07.591Z,6.00
2018-05-15T21:06:36.975Z,6.33
2018-05-15T21:09:06.347Z,6.63
2018-05-15T21:11:35.558Z,7.90
2018-05-15T21:14:04.810Z,6.97
2018-05-15T21:16:34.834Z,6.70
2018-05-15T21:19:04.895Z,7.10
2018-05-15T21:21:34.110Z,6.70
2018-05-15T21:24:03.486Z,7.10
2018-05-15T21:26:34.354Z,7.17
2018-05-15T21:29:03.579Z,7.10
2018-05-15T21:31:32.810Z,6.70
2018-05-15T21:34:02.104Z,6.77
2018-05-15T21:36:32.783Z,6.93
2018-05-15T21:39:02.009Z,7.20
2018-05-15T21:41:31.985Z,7.77
2018-05-15T21:44:01.208Z,7.00
2018-05-15T21:46:30.437Z,7.77
2018-05-15T21:48:59.657Z,7.93
2018-05-15T21:51:28.917Z,7.50
2018-05-15T21:53:59.484Z,8.07
2018-05-15T21:56:28.740Z,7.73
2018-05-15T21:58:58.748Z,8.13
2018-05-15T22:01:28.854Z,7.97
2018-05-15T22:03:58.841Z,8.47
2018-05-15T22:06:28.475Z,9.17
2018-05-15T22:08:57.701Z,8.13
2018-05-15T22:11:26.849Z,8.50
2018-05-15T22:14:13.870Z,9.50
2018-05-15T22:17:01.958Z,8.23
2018-05-15T22:19:49.022Z,8.37
2018-05-15T22:22:17.393Z,8.97
2018-05-15T22:24:46.674Z,8.97
2018-05-15T22:27:15.997Z,8.20
2018-05-15T22:29:45.525Z,8.63
2018-05-15T22:32:14.842Z,7.83
2018-05-15T22:34:44.966Z,8.60
2018-05-15T22:37:14.187Z,8.77
2018-05-15T22:39:43.473Z,8.43
2018-05-15T22:42:13.495Z,7.87
2018-05-15T22:44:43.618Z,8.40
2018-05-15T22:47:12.809Z,8.13
2018-05-15T22:49:42.213Z,9.10
2018-05-15T22:52:11.465Z,8.60
2018-05-15T22:54:40.748Z,8.53
2018-05-15T22:57:10.743Z,9.70
2018-05-15T22:59:40.132Z,9.33
2018-05-15T23:02:09.359Z,9.60
2018-05-15T23:04:38.657Z,8.37
2018-05-15T23:07:08.668Z,8.13
2018-05-15T23:09:37.922Z,9.30
2018-05-15T23:12:08.136Z,9.50
2018-05-15T23:14:38.121Z,8.10
2018-05-15T23:17:07.407Z,8.73
2018-05-15T23:19:36.625Z,8.90
2018-05-15T23:22:05.858Z,9.83
2018-05-15T23:24:35.856Z,8.90
2018-05-15T23:27:05.286Z,8.93
2018-05-15T23:29:35.280Z,7.83
2018-05-15T23:32:04.620Z,8.07
2018-05-15T23:34:33.841Z,7.50
2018-05-15T23:37:03.262Z,7.60
2018-05-15T23:39:33.961Z,6.70
2018-05-15T23:42:03.250Z,7.00
2018-05-15T23:44:32.470Z,6.50
2018-05-15T23:47:01.813Z,7.40
2018-05-15T23:49:31.049Z,5.83
2018-05-15T23:52:00.387Z,6.00
2018-05-15T23:54:29.626Z,5.87
2018-05-15T23:56:58.849Z,6.03
2018-05-15T23:59:28.053Z,5.97
