createdAt,value
2019-02-15T00:02:21.336Z,15.32
2019-02-15T00:04:49.523Z,16.23
2019-02-15T00:07:17.738Z,15.35
2019-02-15T00:09:45.927Z,17.30
2019-02-15T00:12:14.158Z,16.70
2019-02-15T00:14:47.869Z,17.20
2019-02-15T00:17:17.711Z,17.60
2019-02-15T00:19:50.529Z,16.32
2019-02-15T00:22:19.033Z,16.10
2019-02-15T00:24:47.479Z,15.00
2019-02-15T00:27:15.989Z,16.48
2019-02-15T00:29:44.190Z,16.95
2019-02-15T00:32:12.385Z,16.93
2019-02-15T00:34:40.607Z,16.57
2019-02-15T00:37:08.795Z,17.10
2019-02-15T00:39:37.000Z,16.15
2019-02-15T00:42:05.538Z,16.32
2019-02-15T00:44:34.034Z,16.85
2019-02-15T00:47:03.868Z,16.50
2019-02-15T00:49:33.724Z,16.52
2019-02-15T00:52:06.260Z,17.17
2019-02-15T00:54:48.392Z,16.90
2019-02-15T00:57:33.319Z,15.78
2019-02-15T01:00:03.415Z,17.15
2019-02-15T01:02:38.955Z,16.35
2019-02-15T01:05:14.468Z,16.25
2019-02-15T01:07:44.312Z,15.25
2019-02-15T01:10:16.964Z,16.17
2019-02-15T01:12:52.387Z,16.12
2019-02-15T01:15:20.579Z,15.75
2019-02-15T01:17:48.784Z,15.30
2019-02-15T01:20:16.988Z,16.85
2019-02-15T01:22:45.202Z,16.02
2019-02-15T01:25:13.473Z,15.88
2019-02-15T01:27:43.321Z,17.07
2019-02-15T01:30:28.148Z,15.80
2019-02-15T01:32:57.993Z,15.38
2019-02-15T01:35:27.848Z,16.17
2019-02-15T01:38:12.998Z,15.80
2019-02-15T01:40:48.838Z,15.80
2019-02-15T01:43:21.532Z,15.48
2019-02-15T01:45:54.314Z,15.83
2019-02-15T01:48:22.515Z,15.35
2019-02-15T01:50:50.735Z,14.45
2019-02-15T01:53:18.927Z,14.70
2019-02-15T01:55:47.417Z,15.60
2019-02-15T01:58:15.907Z,16.30
2019-02-15T02:00:44.109Z,15.45
2019-02-15T02:03:12.306Z,15.32
2019-02-15T02:05:40.581Z,15.38
2019-02-15T02:08:10.436Z,15.78
2019-02-15T02:10:38.647Z,15.55
2019-02-15T02:13:07.231Z,14.68
2019-02-15T02:15:35.433Z,15.18
2019-02-15T02:18:03.624Z,15.40
2019-02-15T02:20:31.836Z,15.32
2019-02-15T02:23:01.743Z,15.45
2019-02-15T02:25:30.110Z,14.95
2019-02-15T02:27:58.305Z,14.80
2019-02-15T02:30:26.515Z,15.10
2019-02-15T02:32:54.704Z,14.65
2019-02-15T02:35:22.909Z,15.13
2019-02-15T02:37:51.106Z,14.58
2019-02-15T02:40:19.670Z,14.30
2019-02-15T02:42:47.867Z,13.98
2019-02-15T02:45:16.071Z,14.38
2019-02-15T02:47:44.294Z,15.15
2019-02-15T02:50:12.469Z,13.98
2019-02-15T02:52:40.664Z,15.18
2019-02-15T02:55:08.884Z,13.93
2019-02-15T02:57:37.085Z,14.60
2019-02-15T03:00:05.361Z,15.05
2019-02-15T03:02:33.559Z,14.55
2019-02-15T03:05:01.763Z,14.47
2019-02-15T03:07:30.301Z,15.98
2019-02-15T03:09:58.510Z,15.00
2019-02-15T03:12:26.706Z,14.60
2019-02-15T03:14:54.917Z,14.60
2019-02-15T03:17:23.112Z,15.23
2019-02-15T03:19:51.582Z,15.00
2019-02-15T03:22:20.063Z,15.32
2019-02-15T03:24:48.284Z,15.43
2019-02-15T03:27:16.503Z,15.78
2019-02-15T03:29:44.687Z,14.87
2019-02-15T03:32:12.891Z,14.10
2019-02-15T03:34:41.105Z,14.30
2019-02-15T03:37:20.074Z,14.85
2019-02-15T03:39:50.188Z,15.10
2019-02-15T03:42:18.384Z,15.18
2019-02-15T03:44:46.954Z,15.00
2019-02-15T03:47:16.780Z,15.68
2019-02-15T03:49:44.993Z,14.93
2019-02-15T03:52:13.191Z,15.48
2019-02-15T03:54:41.410Z,15.13
2019-02-15T03:57:09.609Z,14.63
2019-02-15T03:59:37.833Z,15.65
2019-02-15T04:02:06.021Z,14.90
2019-02-15T04:04:34.219Z,15.35
2019-02-15T04:07:02.419Z,14.60
2019-02-15T04:09:30.625Z,14.50
2019-02-15T04:11:58.837Z,14.85
2019-02-15T04:14:32.925Z,14.35
2019-02-15T04:16:57.306Z,15.18
2019-02-15T04:19:25.553Z,14.80
2019-02-15T04:21:53.708Z,15.23
2019-02-15T04:24:22.237Z,14.73
2019-02-15T04:26:50.439Z,14.35
2019-02-15T04:29:18.634Z,15.20
2019-02-15T04:31:46.848Z,14.87
2019-02-15T04:34:15.032Z,15.03
2019-02-15T04:36:43.253Z,14.03
2019-02-15T04:39:11.439Z,14.73
2019-02-15T04:41:39.985Z,14.45
2019-02-15T04:44:08.165Z,15.18
2019-02-15T04:46:36.371Z,14.85
2019-02-15T04:49:04.563Z,14.75
2019-02-15T04:51:33.070Z,14.73
2019-02-15T04:54:01.555Z,14.45
2019-02-15T04:56:29.762Z,13.95
2019-02-15T04:58:57.955Z,14.13
2019-02-15T05:01:26.940Z,14.47
2019-02-15T05:03:55.133Z,13.15
2019-02-15T05:06:23.709Z,13.53
2019-02-15T05:08:51.902Z,13.75
2019-02-15T05:11:20.559Z,13.28
2019-02-15T05:13:48.761Z,13.83
2019-02-15T05:16:16.946Z,14.15
2019-02-15T05:18:45.163Z,14.07
2019-02-15T05:21:13.364Z,15.05
2019-02-15T05:23:41.634Z,13.08
2019-02-15T05:26:10.112Z,14.25
2019-02-15T05:28:38.324Z,14.40
2019-02-15T05:31:06.870Z,13.93
2019-02-15T05:33:35.734Z,13.93
2019-02-15T05:36:03.928Z,13.90
2019-02-15T05:38:32.188Z,14.20
2019-02-15T05:41:00.389Z,14.15
2019-02-15T05:43:28.606Z,14.13
2019-02-15T05:45:56.809Z,13.85
2019-02-15T05:48:25.009Z,14.25
2019-02-15T05:50:53.211Z,14.78
2019-02-15T05:53:21.768Z,13.58
2019-02-15T05:55:49.971Z,13.65
2019-02-15T05:58:18.201Z,13.75
2019-02-15T06:00:46.391Z,13.35
2019-02-15T06:03:14.596Z,13.75
2019-02-15T06:05:43.051Z,14.15
2019-02-15T06:08:11.271Z,14.38
2019-02-15T06:10:39.470Z,13.72
2019-02-15T06:13:07.667Z,14.70
2019-02-15T06:15:35.867Z,14.13
2019-02-15T06:18:04.093Z,15.03
2019-02-15T06:20:32.269Z,14.55
2019-02-15T06:23:00.463Z,14.33
2019-02-15T06:25:28.682Z,15.15
2019-02-15T06:27:56.870Z,15.70
2019-02-15T06:30:25.088Z,14.93
2019-02-15T06:32:53.690Z,15.23
2019-02-15T06:35:22.170Z,15.80
2019-02-15T06:37:50.366Z,15.13
2019-02-15T06:40:18.928Z,14.60
2019-02-15T06:42:47.124Z,15.20
2019-02-15T06:45:24.063Z,14.05
2019-02-15T06:47:45.696Z,13.95
2019-02-15T06:50:14.184Z,15.80
2019-02-15T06:52:42.400Z,16.07
2019-02-15T06:55:10.944Z,16.35
2019-02-15T06:57:39.164Z,15.93
2019-02-15T07:00:14.734Z,16.52
2019-02-15T07:02:44.580Z,15.58
2019-02-15T07:05:14.528Z,15.63
2019-02-15T07:07:42.733Z,15.93
2019-02-15T07:10:10.933Z,16.45
2019-02-15T07:12:39.164Z,14.90
2019-02-15T07:15:07.381Z,15.68
2019-02-15T07:17:35.886Z,16.27
2019-02-15T07:20:06.186Z,16.05
2019-02-15T07:22:34.402Z,15.65
2019-02-15T07:25:02.604Z,17.07
2019-02-15T07:27:30.802Z,16.45
2019-02-15T07:29:59.067Z,16.67
2019-02-15T07:32:27.243Z,17.25
2019-02-15T07:34:55.436Z,17.00
2019-02-15T07:37:23.654Z,17.05
2019-02-15T07:39:51.846Z,16.20
2019-02-15T07:42:21.207Z,16.93
2019-02-15T07:44:49.994Z,17.25
2019-02-15T07:47:18.195Z,17.35
2019-02-15T07:49:46.407Z,18.23
2019-02-15T07:52:14.598Z,17.90
2019-02-15T07:54:42.811Z,16.93
2019-02-15T07:57:11.018Z,17.73
2019-02-15T07:59:39.228Z,18.57
2019-02-15T08:02:07.668Z,18.12
2019-02-15T08:04:35.878Z,17.20
2019-02-15T08:07:04.375Z,17.90
2019-02-15T08:09:32.571Z,17.25
2019-02-15T08:12:00.769Z,16.87
2019-02-15T08:14:28.983Z,16.40
2019-02-15T08:16:57.173Z,16.60
2019-02-15T08:19:25.386Z,16.00
2019-02-15T08:21:53.591Z,15.78
2019-02-15T08:24:21.798Z,16.60
2019-02-15T08:26:50.280Z,16.17
2019-02-15T08:29:18.505Z,15.45
2019-02-15T08:31:47.033Z,15.55
2019-02-15T08:34:15.247Z,15.78
2019-02-15T08:36:43.459Z,15.23
2019-02-15T08:39:11.673Z,15.58
2019-02-15T08:41:39.865Z,14.23
2019-02-15T08:44:08.417Z,13.90
2019-02-15T08:46:36.643Z,13.45
2019-02-15T08:49:04.839Z,13.25
2019-02-15T08:51:33.085Z,12.78
2019-02-15T08:54:01.261Z,12.33
2019-02-15T08:56:29.493Z,12.53
2019-02-15T08:58:57.684Z,12.40
2019-02-15T09:01:25.907Z,12.88
2019-02-15T09:03:54.128Z,11.30
2019-02-15T09:06:22.302Z,11.35
2019-02-15T09:08:50.515Z,9.80
2019-02-15T09:11:18.709Z,9.75
2019-02-15T09:13:47.229Z,9.85
2019-02-15T09:16:15.705Z,10.65
2019-02-15T09:18:43.893Z,9.03
2019-02-15T09:21:12.521Z,8.35
2019-02-15T09:23:41.046Z,7.75
2019-02-15T09:26:17.824Z,7.97
2019-02-15T09:28:46.805Z,8.00
2019-02-15T09:31:15.004Z,7.37
2019-02-15T09:33:43.217Z,7.87
2019-02-15T09:36:11.412Z,7.55
2019-02-15T09:38:39.867Z,7.10
2019-02-15T09:41:08.054Z,7.12
2019-02-15T09:43:36.570Z,7.42
2019-02-15T09:46:04.759Z,6.80
2019-02-15T09:48:32.976Z,7.05
2019-02-15T09:51:01.182Z,6.53
2019-02-15T09:53:29.688Z,6.60
2019-02-15T09:55:57.882Z,6.33
2019-02-15T09:58:26.100Z,6.10
2019-02-15T10:00:54.307Z,6.75
2019-02-15T10:03:22.799Z,6.47
2019-02-15T10:05:50.993Z,6.40
2019-02-15T10:08:19.189Z,6.97
2019-02-15T10:10:47.377Z,6.30
2019-02-15T10:13:15.600Z,6.72
2019-02-15T10:15:44.070Z,6.12
2019-02-15T10:18:12.258Z,6.10
2019-02-15T10:20:40.755Z,6.22
2019-02-15T10:23:08.939Z,6.28
2019-02-15T10:25:37.150Z,7.50
2019-02-15T10:28:05.383Z,6.00
2019-02-15T10:30:33.584Z,6.15
2019-02-15T10:33:01.790Z,6.60
2019-02-15T10:35:29.995Z,6.67
2019-02-15T10:37:58.187Z,6.08
2019-02-15T10:40:26.398Z,6.33
2019-02-15T10:42:54.578Z,6.03
2019-02-15T10:45:23.077Z,6.70
2019-02-15T10:47:51.271Z,6.53
2019-02-15T10:50:19.483Z,5.67
2019-02-15T10:52:47.752Z,5.90
2019-02-15T10:55:16.291Z,5.37
2019-02-15T10:57:44.486Z,5.62
2019-02-15T11:00:18.618Z,5.78
2019-02-15T11:02:46.843Z,5.80
2019-02-15T11:05:16.002Z,5.90
2019-02-15T11:07:44.194Z,5.55
2019-02-15T11:10:12.653Z,5.55
2019-02-15T11:12:40.854Z,5.50
2019-02-15T11:15:16.363Z,5.03
2019-02-15T11:17:44.570Z,5.62
2019-02-15T11:20:14.694Z,5.45
2019-02-15T11:22:42.891Z,4.90
2019-02-15T11:25:12.115Z,5.10
2019-02-15T11:27:40.363Z,5.28
2019-02-15T11:30:13.621Z,5.03
2019-02-15T11:32:41.827Z,5.72
2019-02-15T11:35:11.768Z,4.87
2019-02-15T11:37:39.979Z,4.53
2019-02-15T11:40:11.270Z,4.47
2019-02-15T11:42:39.750Z,4.40
2019-02-15T11:45:10.862Z,4.72
2019-02-15T11:47:39.479Z,5.13
2019-02-15T11:50:10.340Z,4.28
2019-02-15T11:52:38.608Z,5.00
2019-02-15T11:55:08.660Z,4.87
2019-02-15T11:57:36.871Z,4.42
2019-02-15T12:00:14.290Z,4.20
2019-02-15T12:02:38.850Z,4.50
2019-02-15T12:05:08.709Z,4.15
2019-02-15T12:07:36.909Z,5.80
2019-02-15T12:10:08.153Z,5.72
2019-02-15T12:12:36.690Z,4.20
2019-02-15T12:15:07.122Z,4.78
2019-02-15T12:17:35.332Z,4.95
2019-02-15T12:20:04.292Z,5.10
2019-02-15T12:22:32.486Z,4.83
2019-02-15T12:25:01.040Z,4.78
2019-02-15T12:27:32.547Z,4.67
2019-02-15T12:30:00.940Z,4.47
2019-02-15T12:32:29.148Z,4.17
2019-02-15T12:34:57.442Z,4.58
2019-02-15T12:37:25.794Z,5.00
2019-02-15T12:39:54.264Z,4.60
2019-02-15T12:42:22.454Z,4.30
2019-02-15T12:44:50.652Z,4.05
2019-02-15T12:47:19.116Z,4.12
2019-02-15T12:49:47.335Z,3.98
2019-02-15T12:52:15.766Z,4.00
2019-02-15T12:54:49.864Z,3.77
2019-02-15T12:57:18.070Z,3.40
2019-02-15T13:02:33.163Z,3.10
2019-02-15T13:05:04.229Z,3.25
2019-02-15T13:07:34.392Z,3.13
2019-02-15T13:10:04.260Z,2.85
2019-02-15T13:12:33.355Z,2.50
2019-02-15T13:15:01.852Z,2.50
2019-02-15T13:17:30.213Z,2.50
2019-02-15T13:19:59.472Z,2.35
2019-02-15T13:22:27.759Z,2.70
2019-02-15T13:24:56.166Z,3.20
2019-02-15T13:27:24.431Z,2.33
2019-02-15T13:29:52.647Z,2.30
2019-02-15T13:32:20.845Z,1.60
2019-02-15T13:34:49.039Z,1.87
2019-02-15T13:37:17.258Z,1.77
2019-02-15T13:39:45.442Z,2.05
2019-02-15T13:42:13.662Z,2.08
2019-02-15T13:44:42.136Z,1.95
2019-02-15T13:47:10.329Z,1.85
2019-02-15T13:49:38.590Z,2.00
2019-02-15T13:52:07.055Z,2.10
2019-02-15T13:54:35.528Z,2.20
2019-02-15T13:57:03.706Z,2.08
2019-02-15T13:59:31.898Z,1.90
2019-02-15T14:02:00.105Z,1.95
2019-02-15T14:04:28.319Z,2.20
2019-02-15T14:06:57.093Z,2.00
2019-02-15T14:09:25.636Z,2.00
2019-02-15T14:11:54.093Z,1.67
2019-02-15T14:14:22.286Z,1.70
2019-02-15T14:16:50.491Z,1.92
2019-02-15T14:19:18.734Z,2.08
2019-02-15T14:21:46.942Z,1.60
2019-02-15T14:24:15.136Z,1.77
2019-02-15T14:26:43.354Z,1.70
2019-02-15T14:29:11.549Z,1.67
2019-02-15T14:31:40.107Z,1.50
2019-02-15T14:34:12.820Z,1.65
2019-02-15T14:36:38.297Z,1.72
2019-02-15T14:39:08.585Z,1.60
2019-02-15T14:41:36.806Z,1.60
2019-02-15T14:44:05.005Z,1.70
2019-02-15T14:46:33.516Z,1.70
2019-02-15T14:49:01.671Z,1.80
2019-02-15T14:51:30.189Z,1.27
2019-02-15T14:53:58.385Z,1.50
2019-02-15T14:56:26.863Z,1.50
2019-02-15T14:58:55.052Z,1.40
2019-02-15T15:01:23.242Z,1.60
2019-02-15T15:03:51.685Z,1.30
2019-02-15T15:06:19.929Z,1.52
2019-02-15T15:08:48.115Z,1.35
2019-02-15T15:11:16.310Z,1.50
2019-02-15T15:13:44.532Z,1.50
2019-02-15T15:16:12.971Z,1.50
2019-02-15T15:18:41.177Z,1.30
2019-02-15T15:21:09.373Z,1.50
2019-02-15T15:23:37.570Z,1.70
2019-02-15T15:26:11.714Z,1.70
2019-02-15T15:28:35.702Z,1.65
2019-02-15T15:31:05.565Z,1.90
2019-02-15T15:33:33.745Z,1.55
2019-02-15T15:36:01.952Z,1.70
2019-02-15T15:38:30.153Z,1.50
2019-02-15T15:40:58.592Z,1.45
2019-02-15T15:43:27.082Z,1.50
2019-02-15T15:45:55.919Z,1.35
2019-02-15T15:48:24.404Z,1.50
2019-02-15T15:50:52.599Z,1.55
2019-02-15T15:53:21.051Z,1.40
2019-02-15T15:55:49.512Z,1.60
2019-02-15T15:58:18.032Z,1.60
2019-02-15T16:00:46.493Z,1.32
2019-02-15T16:03:14.703Z,2.22
2019-02-15T16:05:42.891Z,1.95
2019-02-15T16:08:11.126Z,1.98
2019-02-15T16:10:39.311Z,1.90
2019-02-15T16:13:07.965Z,1.95
2019-02-15T16:15:36.161Z,2.22
2019-02-15T16:18:04.366Z,1.90
2019-02-15T16:20:32.574Z,1.70
2019-02-15T16:23:00.826Z,1.72
2019-02-15T16:25:29.021Z,2.00
2019-02-15T16:27:57.238Z,1.70
2019-02-15T16:30:25.686Z,1.77
2019-02-15T16:32:53.881Z,2.50
2019-02-15T16:35:22.078Z,2.55
2019-02-15T16:37:50.270Z,2.42
2019-02-15T16:40:18.482Z,2.77
2019-02-15T16:42:46.674Z,2.80
2019-02-15T16:45:15.523Z,2.47
2019-02-15T16:47:43.731Z,3.17
2019-02-15T16:50:12.004Z,3.10
2019-02-15T16:52:40.214Z,3.00
2019-02-15T16:55:12.732Z,3.50
2019-02-15T16:57:39.204Z,3.00
2019-02-15T17:00:12.587Z,3.60
2019-02-15T17:02:40.731Z,3.00
2019-02-15T17:05:08.937Z,3.08
2019-02-15T17:07:37.131Z,6.37
2019-02-15T17:10:08.033Z,7.00
2019-02-15T17:12:36.238Z,5.37
2019-02-15T17:15:06.634Z,4.05
2019-02-15T17:17:35.315Z,3.72
2019-02-15T17:20:04.942Z,4.87
2019-02-15T17:22:33.167Z,4.70
2019-02-15T17:25:01.395Z,4.83
2019-02-15T17:27:29.583Z,4.50
2019-02-15T17:29:57.784Z,4.58
2019-02-15T17:32:25.988Z,4.00
2019-02-15T17:34:54.186Z,5.30
2019-02-15T17:37:22.436Z,4.50
2019-02-15T17:39:50.640Z,5.03
2019-02-15T17:42:19.105Z,4.10
2019-02-15T17:44:47.303Z,4.45
2019-02-15T17:47:15.515Z,4.05
2019-02-15T17:49:43.691Z,4.45
2019-02-15T17:52:12.212Z,4.67
2019-02-15T17:54:40.693Z,4.58
2019-02-15T17:57:09.174Z,4.60
2019-02-15T17:59:37.385Z,4.70
2019-02-15T18:02:07.236Z,4.80
2019-02-15T18:04:35.403Z,5.22
2019-02-15T18:07:03.605Z,5.60
2019-02-15T18:09:31.810Z,5.40
2019-02-15T18:12:00.023Z,5.03
2019-02-15T18:14:28.217Z,5.92
2019-02-15T18:16:56.422Z,6.40
2019-02-15T18:19:24.635Z,4.97
2019-02-15T18:21:52.824Z,6.25
2019-02-15T18:24:21.037Z,6.35
2019-02-15T18:26:49.235Z,6.30
2019-02-15T18:29:17.433Z,6.45
2019-02-15T18:31:45.621Z,6.15
2019-02-15T18:34:13.825Z,6.00
2019-02-15T18:36:42.020Z,6.80
2019-02-15T18:39:10.219Z,6.85
2019-02-15T18:41:38.792Z,7.87
2019-02-15T18:44:07.399Z,13.62
2019-02-15T18:46:35.932Z,15.45
2019-02-15T18:49:05.121Z,9.63
2019-02-15T18:51:33.715Z,9.50
2019-02-15T18:54:01.923Z,8.20
2019-02-15T18:56:30.113Z,8.68
2019-02-15T18:58:58.326Z,8.40
2019-02-15T19:01:26.850Z,7.97
2019-02-15T19:03:55.076Z,7.83
2019-02-15T19:06:23.260Z,7.85
2019-02-15T19:08:51.774Z,9.63
2019-02-15T19:11:19.975Z,9.38
2019-02-15T19:13:48.512Z,8.93
2019-02-15T19:16:16.727Z,9.28
2019-02-15T19:18:44.918Z,8.58
2019-02-15T19:21:13.116Z,8.48
2019-02-15T19:23:41.618Z,9.03
2019-02-15T19:26:09.815Z,8.65
2019-02-15T19:28:38.233Z,8.85
2019-02-15T19:31:06.486Z,7.75
2019-02-15T19:33:34.689Z,9.15
2019-02-15T19:36:02.883Z,8.48
2019-02-15T19:38:31.080Z,10.05
2019-02-15T19:40:59.548Z,12.07
2019-02-15T19:43:27.749Z,10.30
2019-02-15T19:45:55.947Z,8.08
2019-02-15T19:48:24.149Z,8.50
2019-02-15T19:50:52.365Z,8.30
2019-02-15T19:53:20.549Z,7.80
2019-02-15T19:55:49.011Z,8.38
2019-02-15T19:58:17.218Z,8.43
2019-02-15T20:00:45.422Z,7.72
2019-02-15T20:03:13.628Z,7.72
2019-02-15T20:05:41.872Z,8.13
2019-02-15T20:08:11.016Z,7.78
2019-02-15T20:10:39.592Z,7.67
2019-02-15T20:13:08.287Z,7.53
2019-02-15T20:15:36.477Z,6.72
2019-02-15T20:18:04.681Z,8.03
2019-02-15T20:20:35.469Z,7.75
2019-02-15T20:23:06.427Z,7.78
2019-02-15T20:25:37.150Z,7.70
2019-02-15T20:28:13.699Z,7.75
2019-02-15T20:30:37.691Z,8.03
2019-02-15T20:36:01.544Z,7.05
2019-02-15T20:38:31.621Z,7.17
2019-02-15T20:41:07.460Z,5.90
2019-02-15T20:43:35.727Z,7.10
2019-02-15T20:46:13.078Z,7.33
2019-02-15T20:49:09.751Z,7.42
2019-02-15T20:52:28.041Z,7.42
2019-02-15T20:54:55.871Z,7.60
2019-02-15T20:57:24.319Z,7.22
2019-02-15T20:59:52.853Z,7.25
2019-02-15T21:02:21.092Z,7.78
2019-02-15T21:04:49.290Z,7.08
2019-02-15T21:07:17.481Z,6.62
2019-02-15T21:09:47.489Z,7.50
2019-02-15T21:12:15.686Z,6.87
2019-02-15T21:14:43.895Z,6.53
2019-02-15T21:17:12.130Z,6.67
2019-02-15T21:19:40.370Z,6.33
2019-02-15T21:22:08.563Z,6.42
2019-02-15T21:24:38.653Z,6.30
2019-02-15T21:27:07.138Z,6.78
2019-02-15T21:29:35.617Z,6.42
2019-02-15T21:32:03.812Z,6.85
2019-02-15T21:34:32.030Z,6.37
2019-02-15T21:37:00.228Z,6.35
2019-02-15T21:39:28.429Z,5.83
2019-02-15T21:41:56.912Z,6.00
2019-02-15T21:44:25.395Z,6.20
2019-02-15T21:46:53.590Z,6.85
2019-02-15T21:49:21.792Z,6.33
2019-02-15T21:51:49.981Z,7.50
2019-02-15T21:54:18.508Z,7.10
2019-02-15T21:56:46.733Z,6.72
2019-02-15T21:59:14.906Z,7.28
2019-02-15T22:01:43.420Z,6.90
2019-02-15T22:04:11.611Z,6.78
2019-02-15T22:06:39.826Z,7.83
2019-02-15T22:09:08.382Z,7.10
2019-02-15T22:11:36.579Z,7.05
2019-02-15T22:14:05.108Z,6.25
2019-02-15T22:16:33.320Z,6.45
2019-02-15T22:19:01.511Z,6.22
2019-02-15T22:21:30.108Z,6.03
2019-02-15T22:23:58.320Z,6.17
2019-02-15T22:26:26.515Z,5.75
2019-02-15T22:28:54.714Z,5.92
2019-02-15T22:31:22.911Z,5.80
2019-02-15T22:33:51.729Z,5.87
2019-02-15T22:36:19.925Z,5.80
2019-02-15T22:38:48.123Z,5.83
2019-02-15T22:41:16.425Z,5.53
2019-02-15T22:43:44.604Z,5.53
2019-02-15T22:46:13.115Z,5.20
2019-02-15T22:48:41.313Z,5.83
2019-02-15T22:51:09.519Z,6.28
2019-02-15T22:53:38.048Z,6.12
2019-02-15T22:56:06.241Z,6.15
2019-02-15T22:58:34.450Z,6.47
2019-02-15T23:01:05.687Z,6.10
2019-02-15T23:03:33.894Z,6.65
2019-02-15T23:06:02.106Z,6.25
2019-02-15T23:08:30.380Z,5.70
2019-02-15T23:10:58.573Z,6.20
2019-02-15T23:13:26.780Z,6.05
2019-02-15T23:15:55.007Z,6.17
2019-02-15T23:18:23.233Z,6.28
2019-02-15T23:20:51.420Z,6.20
2019-02-15T23:23:19.625Z,5.85
2019-02-15T23:25:47.839Z,6.42
2019-02-15T23:28:16.381Z,6.03
2019-02-15T23:30:44.857Z,6.22
2019-02-15T23:33:13.340Z,5.97
2019-02-15T23:35:41.782Z,5.87
2019-02-15T23:38:10.240Z,6.25
2019-02-15T23:40:38.443Z,5.92
2019-02-15T23:43:06.640Z,6.05
2019-02-15T23:45:34.829Z,5.25
2019-02-15T23:48:03.030Z,5.33
2019-02-15T23:50:31.239Z,5.80
2019-02-15T23:52:59.426Z,5.50
2019-02-15T23:55:28.041Z,5.40
2019-02-15T23:57:56.512Z,5.60
