createdAt,value
2023-05-07T00:00:55.831Z,100.0
2023-05-07T00:05:55.840Z,100.0
2023-05-07T00:10:55.873Z,100.0
2023-05-07T00:15:55.867Z,100.0
2023-05-07T00:20:55.834Z,100.0
2023-05-07T00:25:55.980Z,100.0
2023-05-07T00:30:55.839Z,100.0
2023-05-07T00:35:55.838Z,100.0
2023-05-07T00:40:55.850Z,100.0
2023-05-07T00:45:55.918Z,100.0
2023-05-07T00:50:55.849Z,100.0
2023-05-07T00:55:55.855Z,100.0
2023-05-07T01:00:55.887Z,100.0
2023-05-07T01:05:55.852Z,100.0
2023-05-07T01:10:55.857Z,100.0
2023-05-07T01:15:55.867Z,100.0
2023-05-07T01:20:55.858Z,100.0
2023-05-07T01:25:55.900Z,100.0
2023-05-07T01:30:55.869Z,100.0
2023-05-07T01:35:55.875Z,100.0
2023-05-07T01:40:55.865Z,100.0
2023-05-07T01:45:55.872Z,100.0
2023-05-07T01:50:55.868Z,100.0
2023-05-07T01:55:55.868Z,100.0
2023-05-07T02:00:55.874Z,100.0
2023-05-07T02:05:55.893Z,100.0
2023-05-07T02:10:55.867Z,100.0
2023-05-07T02:15:55.910Z,100.0
2023-05-07T02:20:55.892Z,100.0
2023-05-07T02:25:55.902Z,100.0
2023-05-07T02:30:55.892Z,100.0
2023-05-07T02:35:55.892Z,100.0
2023-05-07T02:40:55.901Z,100.0
2023-05-07T02:45:55.947Z,100.0
2023-05-07T02:50:55.889Z,100.0
2023-05-07T02:55:55.904Z,100.0
2023-05-07T03:00:55.899Z,100.0
2023-05-07T03:05:55.899Z,100.0
2023-05-07T03:10:55.901Z,100.0
2023-05-07T03:15:55.924Z,100.0
2023-05-07T03:20:55.910Z,100.0
2023-05-07T03:25:55.924Z,100.0
2023-05-07T03:30:55.977Z,100.0
2023-05-07T03:35:55.898Z,100.0
2023-05-07T03:40:55.910Z,100.0
2023-05-07T03:45:55.915Z,100.0
2023-05-07T03:50:55.915Z,100.0
2023-05-07T03:55:55.930Z,100.0
2023-05-07T04:00:55.914Z,100.0
2023-05-07T04:05:55.920Z,100.0
2023-05-07T04:10:55.933Z,100.0
2023-05-07T04:15:55.931Z,100.0
2023-05-07T04:20:55.938Z,100.0
2023-05-07T04:25:55.937Z,100.0
2023-05-07T04:30:55.924Z,100.0
2023-05-07T04:35:55.925Z,100.0
2023-05-07T04:40:55.927Z,100.0
2023-05-07T04:45:55.960Z,100.0
2023-05-07T04:50:55.931Z,100.0
2023-05-07T04:55:55.945Z,100.0
2023-05-07T05:00:55.931Z,100.0
2023-05-07T05:05:55.944Z,100.0
2023-05-07T05:10:55.946Z,100.0
2023-05-07T05:15:55.972Z,100.0
2023-05-07T05:20:55.963Z,100.0
2023-05-07T05:25:55.954Z,100.0
2023-05-07T05:30:55.952Z,100.0
2023-05-07T05:35:55.952Z,100.0
2023-05-07T05:40:56.662Z,100.0
2023-05-07T05:45:55.972Z,100.0
2023-05-07T05:50:56.355Z,100.0
2023-05-07T05:55:55.968Z,100.0
2023-05-07T06:00:55.971Z,100.0
2023-05-07T06:05:55.974Z,100.0
2023-05-07T06:10:55.974Z,100.0
2023-05-07T06:15:55.972Z,100.0
2023-05-07T06:20:55.973Z,100.0
2023-05-07T06:25:56.000Z,100.0
2023-05-07T06:30:55.977Z,100.0
2023-05-07T06:35:55.986Z,100.0
2023-05-07T06:40:55.982Z,100.0
2023-05-07T06:45:56.130Z,100.0
2023-05-07T06:50:55.997Z,100.0
2023-05-07T06:55:55.997Z,100.0
2023-05-07T07:00:55.996Z,100.0
2023-05-07T07:05:56.011Z,100.0
2023-05-07T07:10:55.989Z,100.0
2023-05-07T07:15:56.022Z,100.0
2023-05-07T07:20:56.011Z,100.0
2023-05-07T07:25:56.001Z,100.0
2023-05-07T07:30:56.018Z,100.0
2023-05-07T07:35:56.006Z,100.0
2023-05-07T07:40:56.020Z,100.0
2023-05-07T07:45:56.005Z,100.0
2023-05-07T07:50:56.039Z,100.0
2023-05-07T07:55:59.428Z,100.0
2023-05-07T08:00:56.011Z,100.0
2023-05-07T08:05:56.038Z,100.0
2023-05-07T08:10:56.019Z,100.0
2023-05-07T08:15:56.032Z,100.0
2023-05-07T08:20:56.036Z,100.0
2023-05-07T08:25:56.044Z,100.0
2023-05-07T08:30:56.099Z,100.0
2023-05-07T08:35:56.039Z,100.0
2023-05-07T08:40:56.211Z,100.0
2023-05-07T08:45:56.184Z,98.0
2023-05-07T08:50:56.050Z,99.5
2023-05-07T08:55:56.061Z,99.0
2023-05-07T09:00:56.086Z,98.0
2023-05-07T09:05:56.064Z,96.0
2023-05-07T09:10:56.057Z,92.5
2023-05-07T09:15:56.090Z,91.5
2023-05-07T09:20:56.073Z,90.0
2023-05-07T09:25:56.100Z,86.5
2023-05-07T09:30:56.069Z,86.5
2023-05-07T09:35:56.078Z,85.5
2023-05-07T09:40:56.082Z,83.5
2023-05-07T09:45:56.117Z,82.0
2023-05-07T09:50:56.089Z,82.0
2023-05-07T09:55:56.087Z,79.0
2023-05-07T10:00:56.110Z,79.5
2023-05-07T10:05:56.130Z,80.5
2023-05-07T10:10:56.108Z,81.0
2023-05-07T10:15:56.095Z,82.0
2023-05-07T10:20:56.103Z,81.5
2023-05-07T10:26:00.758Z,82.0
2023-05-07T10:30:56.170Z,82.0
2023-05-07T10:35:56.142Z,82.0
2023-05-07T10:40:56.116Z,81.0
2023-05-07T10:45:56.136Z,77.5
2023-05-07T10:50:56.111Z,77.0
2023-05-07T10:55:56.120Z,77.0
2023-05-07T11:00:56.109Z,74.0
2023-05-07T11:05:56.147Z,74.5
2023-05-07T11:10:56.135Z,74.0
2023-05-07T11:15:56.170Z,71.0
2023-05-07T11:20:56.155Z,71.0
2023-05-07T11:25:56.133Z,71.0
2023-05-07T11:30:56.128Z,69.0
2023-05-07T11:35:56.143Z,68.0
2023-05-07T11:40:56.154Z,66.0
2023-05-07T11:45:56.198Z,67.5
2023-05-07T11:50:56.151Z,66.0
2023-05-07T11:55:56.140Z,66.0
2023-05-07T12:00:56.148Z,65.0
2023-05-07T12:05:56.165Z,62.5
2023-05-07T12:10:56.160Z,62.0
2023-05-07T12:15:56.157Z,64.0
2023-05-07T12:20:56.160Z,61.5
2023-05-07T12:25:56.165Z,61.5
2023-05-07T12:30:56.168Z,61.0
2023-05-07T12:35:56.173Z,59.5
2023-05-07T12:40:56.165Z,59.5
2023-05-07T12:45:56.239Z,60.0
2023-05-07T12:50:56.177Z,60.0
2023-05-07T12:55:56.184Z,62.0
2023-05-07T13:00:56.536Z,61.5
2023-05-07T13:05:58.772Z,63.0
2023-05-07T13:10:56.184Z,64.5
2023-05-07T13:15:56.195Z,65.0
2023-05-07T13:20:56.179Z,65.5
2023-05-07T13:25:56.184Z,66.0
2023-05-07T13:30:56.192Z,66.0
2023-05-07T13:35:56.182Z,65.0
2023-05-07T13:40:56.197Z,66.0
2023-05-07T13:45:56.240Z,67.0
2023-05-07T13:50:56.201Z,67.0
2023-05-07T13:55:56.215Z,65.5
2023-05-07T14:00:56.217Z,65.0
2023-05-07T14:05:56.192Z,68.0
2023-05-07T14:10:56.187Z,70.5
2023-05-07T14:15:56.191Z,74.0
2023-05-07T14:20:56.184Z,77.0
2023-05-07T14:25:56.193Z,80.5
2023-05-07T14:30:56.236Z,82.5
2023-05-07T14:35:56.188Z,85.5
2023-05-07T14:40:56.191Z,88.0
2023-05-07T14:45:56.244Z,90.0
2023-05-07T14:50:56.193Z,92.5
2023-05-07T14:55:56.194Z,93.0
2023-05-07T15:00:56.201Z,94.5
2023-05-07T15:05:56.200Z,95.0
2023-05-07T15:10:56.199Z,95.5
2023-05-07T15:15:56.229Z,97.0
2023-05-07T15:20:56.204Z,97.5
2023-05-07T15:25:56.202Z,98.5
2023-05-07T15:30:56.430Z,99.0
2023-05-07T15:35:56.209Z,98.5
2023-05-07T15:40:56.229Z,99.5
2023-05-07T15:45:56.273Z,99.5
2023-05-07T15:50:56.209Z,99.5
2023-05-07T15:55:56.222Z,99.5
2023-05-07T16:00:56.288Z,99.5
2023-05-07T16:05:56.218Z,100.0
2023-05-07T16:10:56.260Z,100.0
2023-05-07T16:15:56.231Z,100.0
2023-05-07T16:20:56.240Z,100.0
2023-05-07T16:25:56.240Z,100.0
2023-05-07T16:30:56.277Z,100.0
2023-05-07T16:35:56.232Z,100.0
2023-05-07T16:40:56.230Z,100.0
2023-05-07T16:45:56.290Z,100.0
2023-05-07T16:50:56.238Z,100.0
2023-05-07T16:55:56.274Z,100.0
2023-05-07T17:00:56.248Z,100.0
2023-05-07T17:05:56.253Z,100.0
2023-05-07T17:10:56.248Z,100.0
2023-05-07T17:15:56.317Z,100.0
2023-05-07T17:20:56.253Z,100.0
2023-05-07T17:25:56.252Z,100.0
2023-05-07T17:30:56.261Z,100.0
2023-05-07T17:35:56.264Z,100.0
2023-05-07T17:40:56.296Z,100.0
2023-05-07T17:45:56.289Z,100.0
2023-05-07T17:50:56.267Z,100.0
2023-05-07T17:55:56.273Z,100.0
2023-05-07T18:00:56.294Z,100.0
2023-05-07T18:05:56.274Z,100.0
2023-05-07T18:10:56.261Z,100.0
2023-05-07T18:15:56.351Z,100.0
2023-05-07T18:20:56.274Z,100.0
2023-05-07T18:25:56.300Z,100.0
2023-05-07T18:30:56.283Z,100.0
2023-05-07T18:35:56.270Z,100.0
2023-05-07T18:40:56.287Z,100.0
2023-05-07T18:45:56.313Z,100.0
2023-05-07T18:50:56.283Z,100.0
2023-05-07T18:55:56.292Z,100.0
2023-05-07T19:00:56.330Z,100.0
2023-05-07T19:05:56.290Z,100.0
2023-05-07T19:10:56.292Z,100.0
2023-05-07T19:15:56.392Z,100.0
2023-05-07T19:20:56.321Z,100.0
2023-05-07T19:25:56.310Z,100.0
2023-05-07T19:30:56.301Z,100.0
2023-05-07T19:35:56.312Z,100.0
2023-05-07T19:40:56.302Z,100.0
2023-05-07T19:45:56.336Z,100.0
2023-05-07T19:50:56.312Z,100.0
2023-05-07T19:55:56.310Z,100.0
2023-05-07T20:00:56.314Z,100.0
2023-05-07T20:05:56.326Z,100.0
2023-05-07T20:10:56.321Z,100.0
2023-05-07T20:15:56.342Z,100.0
2023-05-07T20:20:56.330Z,100.0
2023-05-07T20:25:56.325Z,100.0
2023-05-07T20:30:56.343Z,100.0
2023-05-07T20:35:56.334Z,100.0
2023-05-07T20:40:56.335Z,100.0
2023-05-07T20:45:56.364Z,100.0
2023-05-07T20:50:56.333Z,100.0
2023-05-07T20:55:56.350Z,100.0
2023-05-07T21:00:56.397Z,100.0
2023-05-07T21:05:56.350Z,100.0
2023-05-07T21:10:56.341Z,100.0
2023-05-07T21:15:56.341Z,100.0
2023-05-07T21:20:56.339Z,100.0
2023-05-07T21:30:56.352Z,100.0
2023-05-07T21:35:56.353Z,100.0
2023-05-07T21:40:56.342Z,100.0
2023-05-07T21:45:56.366Z,100.0
2023-05-07T21:50:56.351Z,100.0
2023-05-07T21:55:56.350Z,100.0
2023-05-07T22:00:56.362Z,100.0
2023-05-07T22:05:56.366Z,100.0
2023-05-07T22:10:56.355Z,100.0
2023-05-07T22:15:58.082Z,100.0
2023-05-07T22:20:56.376Z,100.0
2023-05-07T22:25:56.376Z,100.0
2023-05-07T22:30:56.368Z,100.0
2023-05-07T22:35:56.371Z,100.0
2023-05-07T22:40:56.383Z,100.0
2023-05-07T22:45:56.419Z,100.0
2023-05-07T22:50:56.373Z,100.0
2023-05-07T22:55:56.387Z,100.0
2023-05-07T23:00:56.466Z,100.0
2023-05-07T23:05:56.386Z,100.0
2023-05-07T23:10:56.395Z,100.0
2023-05-07T23:15:56.381Z,100.0
2023-05-07T23:20:56.390Z,100.0
2023-05-07T23:25:56.387Z,100.0
2023-05-07T23:30:56.410Z,100.0
2023-05-07T23:35:56.400Z,100.0
2023-05-07T23:40:56.388Z,100.0
2023-05-07T23:45:56.406Z,100.0
2023-05-07T23:50:56.387Z,100.0
2023-05-07T23:55:56.426Z,100.0
