createdAt,value
2019-02-23T00:00:23.501Z,1034.03
2019-02-23T00:01:23.502Z,1034.04
2019-02-23T00:02:23.517Z,1034.01
2019-02-23T00:03:23.532Z,1034.01
2019-02-23T00:04:23.546Z,1034.05
2019-02-23T00:05:23.563Z,1034.02
2019-02-23T00:06:29.885Z,1034.03
2019-02-23T00:07:23.590Z,1034.06
2019-02-23T00:08:23.604Z,1034.07
2019-02-23T00:09:23.621Z,1034.05
2019-02-23T00:10:23.634Z,1034.11
2019-02-23T00:11:23.658Z,1034.12
2019-02-23T00:12:23.664Z,1034.16
2019-02-23T00:13:23.681Z,1034.19
2019-02-23T00:14:23.696Z,1034.19
2019-02-23T00:15:23.716Z,1034.23
2019-02-23T00:16:23.725Z,1034.16
2019-02-23T00:17:23.738Z,1034.21
2019-02-23T00:18:23.755Z,1034.14
2019-02-23T00:19:25.047Z,1034.11
2019-02-23T00:20:23.790Z,1034.13
2019-02-23T00:21:23.800Z,1034.09
2019-02-23T00:22:23.812Z,1034.09
2019-02-23T00:23:23.829Z,1034.12
2019-02-23T00:24:23.840Z,1034.09
2019-02-23T00:25:23.858Z,1034.10
2019-02-23T00:26:23.873Z,1034.10
2019-02-23T00:27:23.891Z,1034.08
2019-02-23T00:28:23.903Z,1034.08
2019-02-23T00:29:23.922Z,1034.06
2019-02-23T00:30:23.936Z,1034.11
2019-02-23T00:31:23.954Z,1034.09
2019-02-23T00:32:23.960Z,1034.12
2019-02-23T00:33:23.977Z,1034.12
2019-02-23T00:34:23.990Z,1034.09
2019-02-23T00:35:24.005Z,1034.10
2019-02-23T00:36:24.021Z,1034.13
2019-02-23T00:37:24.037Z,1034.06
2019-02-23T00:38:24.049Z,1034.06
2019-02-23T00:39:24.070Z,1034.07
2019-02-23T00:40:24.080Z,1034.10
2019-02-23T00:41:24.100Z,1034.07
2019-02-23T00:42:24.108Z,1034.12
2019-02-23T00:43:24.122Z,1034.07
2019-02-23T00:44:24.148Z,1034.11
2019-02-23T00:45:24.155Z,1034.11
2019-02-23T00:46:24.171Z,1034.09
2019-02-23T00:47:24.185Z,1034.10
2019-02-23T00:48:24.198Z,1034.12
2019-02-23T00:49:35.520Z,1034.18
2019-02-23T00:50:24.228Z,1034.22
2019-02-23T00:51:24.245Z,1034.21
2019-02-23T00:52:24.256Z,1034.25
2019-02-23T00:53:24.272Z,1034.23
2019-02-23T00:54:24.285Z,1034.24
2019-02-23T00:55:24.299Z,1034.23
2019-02-23T00:56:24.312Z,1034.22
2019-02-23T00:57:24.328Z,1034.23
2019-02-23T00:58:24.346Z,1034.21
2019-02-23T00:59:24.359Z,1034.22
2019-02-23T01:00:24.378Z,1034.24
2019-02-23T01:01:24.389Z,1034.20
2019-02-23T01:02:24.405Z,1034.21
2019-02-23T01:03:24.420Z,1034.16
2019-02-23T01:04:24.443Z,1034.15
2019-02-23T01:05:24.448Z,1034.15
2019-02-23T01:06:24.470Z,1034.15
2019-02-23T01:07:24.475Z,1034.17
2019-02-23T01:08:24.493Z,1034.20
2019-02-23T01:09:24.507Z,1034.17
2019-02-23T01:10:24.522Z,1034.19
2019-02-23T01:11:24.535Z,1034.18
2019-02-23T01:12:24.551Z,1034.15
2019-02-23T01:13:24.572Z,1034.12
2019-02-23T01:14:24.580Z,1034.12
2019-02-23T01:15:24.593Z,1034.02
2019-02-23T01:16:24.607Z,1034.01
2019-02-23T01:17:24.623Z,1034.02
2019-02-23T01:18:24.637Z,1033.90
2019-02-23T01:19:24.658Z,1033.89
2019-02-23T01:20:24.667Z,1033.91
2019-02-23T01:21:24.687Z,1033.91
2019-02-23T01:22:24.698Z,1033.85
2019-02-23T01:23:24.713Z,1033.89
2019-02-23T01:24:24.725Z,1033.87
2019-02-23T01:25:24.748Z,1033.89
2019-02-23T01:26:24.757Z,1033.87
2019-02-23T01:27:24.771Z,1033.86
2019-02-23T01:28:24.785Z,1033.83
2019-02-23T01:29:24.800Z,1033.84
2019-02-23T01:30:24.812Z,1033.80
2019-02-23T01:31:24.832Z,1033.79
2019-02-23T01:32:24.846Z,1033.75
2019-02-23T01:33:24.865Z,1033.73
2019-02-23T01:34:24.871Z,1033.73
2019-02-23T01:35:24.888Z,1033.71
2019-02-23T01:36:24.900Z,1033.69
2019-02-23T01:37:24.917Z,1033.66
2019-02-23T01:38:24.932Z,1033.69
2019-02-23T01:39:24.947Z,1033.60
2019-02-23T01:40:24.961Z,1033.57
2019-02-23T01:41:24.973Z,1033.56
2019-02-23T01:42:24.992Z,1033.51
2019-02-23T01:43:25.005Z,1033.50
2019-02-23T01:44:25.024Z,1033.48
2019-02-23T01:45:25.034Z,1033.52
2019-02-23T01:46:25.045Z,1033.47
2019-02-23T01:47:25.066Z,1033.51
2019-02-23T01:48:25.078Z,1033.49
2019-02-23T01:49:25.092Z,1033.48
2019-02-23T01:50:25.105Z,1033.51
2019-02-23T01:51:25.118Z,1033.55
2019-02-23T01:52:25.136Z,1033.59
2019-02-23T01:53:25.148Z,1033.57
2019-02-23T01:54:25.163Z,1033.60
2019-02-23T01:55:25.182Z,1033.61
2019-02-23T01:56:25.194Z,1033.56
2019-02-23T01:57:25.209Z,1033.60
2019-02-23T01:58:25.221Z,1033.57
2019-02-23T01:59:25.237Z,1033.55
2019-02-23T02:00:25.250Z,1033.54
2019-02-23T02:01:25.268Z,1033.50
2019-02-23T02:02:25.282Z,1033.50
2019-02-23T02:03:25.298Z,1033.49
2019-02-23T02:04:25.313Z,1033.51
2019-02-23T02:05:25.332Z,1033.49
2019-02-23T02:06:25.341Z,1033.48
2019-02-23T02:07:25.352Z,1033.48
2019-02-23T02:08:25.369Z,1033.50
2019-02-23T02:09:25.389Z,1033.51
2019-02-23T02:10:25.399Z,1033.50
2019-02-23T02:11:25.420Z,1033.51
2019-02-23T02:12:25.427Z,1033.50
2019-02-23T02:13:25.442Z,1033.48
2019-02-23T02:14:25.461Z,1033.46
2019-02-23T02:15:25.470Z,1033.43
2019-02-23T02:16:25.485Z,1033.43
2019-02-23T02:17:25.507Z,1033.45
2019-02-23T02:18:25.525Z,1033.45
2019-02-23T02:19:25.530Z,1033.44
2019-02-23T02:20:25.542Z,1033.45
2019-02-23T02:21:25.558Z,1033.46
2019-02-23T02:22:25.571Z,1033.48
2019-02-23T02:23:25.590Z,1033.50
2019-02-23T02:24:25.602Z,1033.48
2019-02-23T02:25:25.617Z,1033.50
2019-02-23T02:26:25.633Z,1033.50
2019-02-23T02:27:25.651Z,1033.44
2019-02-23T02:28:25.661Z,1033.45
2019-02-23T02:29:25.676Z,1033.46
2019-02-23T02:30:25.697Z,1033.46
2019-02-23T02:31:25.703Z,1033.46
2019-02-23T02:32:25.719Z,1033.43
2019-02-23T02:33:25.734Z,1033.40
2019-02-23T02:34:25.752Z,1033.38
2019-02-23T02:35:25.774Z,1033.37
2019-02-23T02:36:25.779Z,1033.37
2019-02-23T02:37:25.790Z,1033.34
2019-02-23T02:38:25.807Z,1033.34
2019-02-23T02:39:25.823Z,1033.31
2019-02-23T02:40:25.835Z,1033.31
2019-02-23T02:41:25.851Z,1033.29
2019-02-23T02:42:25.863Z,1033.28
2019-02-23T02:43:25.879Z,1033.25
2019-02-23T02:44:25.895Z,1033.28
2019-02-23T02:45:25.916Z,1033.26
2019-02-23T02:46:25.925Z,1033.25
2019-02-23T02:47:25.939Z,1033.23
2019-02-23T02:48:25.954Z,1033.24
2019-02-23T02:49:25.969Z,1033.19
2019-02-23T02:50:25.986Z,1033.21
2019-02-23T02:51:25.998Z,1033.21
2019-02-23T02:52:26.012Z,1033.20
2019-02-23T02:53:26.023Z,1033.21
2019-02-23T02:54:26.043Z,1033.17
2019-02-23T02:55:26.054Z,1033.13
2019-02-23T02:56:26.073Z,1033.12
2019-02-23T02:57:26.082Z,1033.15
2019-02-23T02:58:26.099Z,1033.15
2019-02-23T02:59:26.114Z,1033.14
2019-02-23T03:00:26.126Z,1033.13
2019-02-23T03:01:26.142Z,1033.13
2019-02-23T03:02:26.164Z,1033.13
2019-02-23T03:03:26.172Z,1033.11
2019-02-23T03:04:26.194Z,1033.11
2019-02-23T03:05:26.208Z,1033.09
2019-02-23T03:06:26.213Z,1033.10
2019-02-23T03:07:26.228Z,1033.10
2019-02-23T03:08:26.242Z,1033.07
2019-02-23T03:09:26.259Z,1033.07
2019-02-23T03:10:26.275Z,1033.06
2019-02-23T03:11:26.287Z,1033.08
2019-02-23T03:12:26.302Z,1033.08
2019-02-23T03:13:26.316Z,1033.10
2019-02-23T03:14:26.338Z,1033.10
2019-02-23T03:15:26.344Z,1033.08
2019-02-23T03:16:26.367Z,1033.08
2019-02-23T03:17:26.377Z,1033.10
2019-02-23T03:18:26.395Z,1033.10
2019-02-23T03:19:26.405Z,1033.11
2019-02-23T03:20:36.203Z,1033.09
2019-02-23T03:21:26.438Z,1033.06
2019-02-23T03:22:26.448Z,1032.98
2019-02-23T03:23:26.462Z,1032.99
2019-02-23T03:24:26.487Z,1032.99
2019-02-23T03:25:26.495Z,1032.99
2019-02-23T03:26:26.507Z,1032.96
2019-02-23T03:27:26.528Z,1033.06
2019-02-23T03:28:26.535Z,1033.04
2019-02-23T03:29:26.548Z,1033.07
2019-02-23T03:30:26.572Z,1033.09
2019-02-23T03:31:26.591Z,1033.12
2019-02-23T03:32:26.591Z,1033.09
2019-02-23T03:33:26.607Z,1033.10
2019-02-23T03:34:26.622Z,1033.14
2019-02-23T03:35:26.636Z,1033.13
2019-02-23T03:36:26.648Z,1033.18
2019-02-23T03:37:26.715Z,1033.18
2019-02-23T03:38:26.680Z,1033.20
2019-02-23T03:39:26.693Z,1033.20
2019-02-23T03:40:26.708Z,1033.23
2019-02-23T03:41:26.729Z,1033.27
2019-02-23T03:42:26.739Z,1033.25
2019-02-23T03:43:26.752Z,1033.24
2019-02-23T03:44:26.813Z,1033.30
2019-02-23T03:45:26.787Z,1033.28
2019-02-23T03:46:26.796Z,1033.28
2019-02-23T03:47:26.810Z,1033.24
2019-02-23T03:48:26.823Z,1033.27
2019-02-23T03:49:26.839Z,1033.23
2019-02-23T03:50:26.855Z,1033.23
2019-02-23T03:51:26.869Z,1033.27
2019-02-23T03:52:26.882Z,1033.18
2019-02-23T03:53:26.897Z,1033.21
2019-02-23T03:54:26.915Z,1033.19
2019-02-23T03:55:26.924Z,1033.20
2019-02-23T03:56:26.939Z,1033.18
2019-02-23T03:57:26.960Z,1033.19
2019-02-23T03:58:26.967Z,1033.13
2019-02-23T03:59:26.984Z,1033.20
2019-02-23T04:00:26.994Z,1033.17
2019-02-23T04:01:27.010Z,1033.14
2019-02-23T04:02:27.033Z,1033.19
2019-02-23T04:03:27.057Z,1033.19
2019-02-23T04:04:27.056Z,1033.22
2019-02-23T04:05:27.072Z,1033.25
2019-02-23T04:06:27.083Z,1033.28
2019-02-23T04:07:27.101Z,1033.24
2019-02-23T04:08:27.119Z,1033.18
2019-02-23T04:09:27.125Z,1033.19
2019-02-23T04:10:27.142Z,1033.16
2019-02-23T04:11:27.160Z,1033.16
2019-02-23T04:12:27.169Z,1033.19
2019-02-23T04:13:27.184Z,1033.24
2019-02-23T04:14:27.202Z,1033.25
2019-02-23T04:15:27.211Z,1033.28
2019-02-23T04:16:27.228Z,1033.33
2019-02-23T04:17:27.240Z,1033.31
2019-02-23T04:18:27.259Z,1033.36
2019-02-23T04:19:27.271Z,1033.41
2019-02-23T04:20:27.289Z,1033.37
2019-02-23T04:21:27.297Z,1033.41
2019-02-23T04:22:27.313Z,1033.45
2019-02-23T04:23:27.324Z,1033.42
2019-02-23T04:24:27.341Z,1033.48
2019-02-23T04:25:27.352Z,1033.53
2019-02-23T04:26:27.367Z,1033.55
2019-02-23T04:27:27.385Z,1033.53
2019-02-23T04:28:27.395Z,1033.56
2019-02-23T04:29:27.417Z,1033.54
2019-02-23T04:30:27.428Z,1033.59
2019-02-23T04:31:27.449Z,1033.59
2019-02-23T04:32:27.457Z,1033.64
2019-02-23T04:33:27.468Z,1033.61
2019-02-23T04:34:27.483Z,1033.63
2019-02-23T04:35:27.497Z,1033.61
2019-02-23T04:36:27.513Z,1033.65
2019-02-23T04:37:27.608Z,1033.61
2019-02-23T04:38:27.541Z,1033.64
2019-02-23T04:39:27.557Z,1033.64
2019-02-23T04:40:27.567Z,1033.61
2019-02-23T04:41:27.584Z,1033.68
2019-02-23T04:42:27.598Z,1033.67
2019-02-23T04:43:27.613Z,1033.60
2019-02-23T04:44:27.626Z,1033.65
2019-02-23T04:45:27.724Z,1033.68
2019-02-23T04:46:27.656Z,1033.63
2019-02-23T04:47:27.672Z,1033.61
2019-02-23T04:48:27.689Z,1033.60
2019-02-23T04:49:27.701Z,1033.63
2019-02-23T04:50:27.712Z,1033.61
2019-02-23T04:51:27.729Z,1033.66
2019-02-23T04:52:27.740Z,1033.63
2019-02-23T04:53:27.754Z,1033.60
2019-02-23T04:54:27.769Z,1033.57
2019-02-23T04:55:27.782Z,1033.52
2019-02-23T04:56:27.801Z,1033.57
2019-02-23T04:57:27.815Z,1033.50
2019-02-23T04:58:27.828Z,1033.54
2019-02-23T04:59:27.890Z,1033.57
2019-02-23T05:00:27.859Z,1033.63
2019-02-23T05:01:27.865Z,1033.60
2019-02-23T05:02:27.879Z,1033.62
2019-02-23T05:03:27.902Z,1033.62
2019-02-23T05:04:27.908Z,1033.62
2019-02-23T05:05:27.931Z,1033.61
2019-02-23T05:06:27.938Z,1033.59
2019-02-23T05:07:27.952Z,1033.64
2019-02-23T05:08:27.963Z,1033.66
2019-02-23T05:09:27.977Z,1033.67
2019-02-23T05:10:27.994Z,1033.66
2019-02-23T05:11:28.014Z,1033.67
2019-02-23T05:12:28.020Z,1033.64
2019-02-23T05:13:28.036Z,1033.69
2019-02-23T05:14:28.051Z,1033.67
2019-02-23T05:15:28.079Z,1033.70
2019-02-23T05:16:28.078Z,1033.64
2019-02-23T05:17:28.093Z,1033.68
2019-02-23T05:18:28.112Z,1033.69
2019-02-23T05:19:28.732Z,1033.71
2019-02-23T05:20:28.147Z,1033.73
2019-02-23T05:21:28.149Z,1033.70
2019-02-23T05:22:28.169Z,1033.64
2019-02-23T05:23:28.182Z,1033.67
2019-02-23T05:24:28.188Z,1033.68
2019-02-23T05:25:28.205Z,1033.70
2019-02-23T05:26:28.220Z,1033.67
2019-02-23T05:27:28.254Z,1033.71
2019-02-23T05:28:28.245Z,1033.66
2019-02-23T05:29:28.261Z,1033.70
2019-02-23T05:30:28.272Z,1033.66
2019-02-23T05:31:28.285Z,1033.66
2019-02-23T05:32:28.305Z,1033.71
2019-02-23T05:33:28.317Z,1033.70
2019-02-23T05:34:28.329Z,1033.72
2019-02-23T05:35:28.341Z,1033.68
2019-02-23T05:36:28.365Z,1033.65
2019-02-23T05:37:28.368Z,1033.64
2019-02-23T05:38:28.383Z,1033.64
2019-02-23T05:39:28.407Z,1033.66
2019-02-23T05:40:28.408Z,1033.67
2019-02-23T05:41:28.422Z,1033.66
2019-02-23T05:42:28.440Z,1033.65
2019-02-23T05:43:28.469Z,1033.57
2019-02-23T05:44:28.466Z,1033.60
2019-02-23T05:45:28.484Z,1033.64
2019-02-23T05:46:28.500Z,1033.60
2019-02-23T05:47:28.514Z,1033.56
2019-02-23T05:48:28.524Z,1033.63
2019-02-23T05:49:28.531Z,1033.62
2019-02-23T05:50:28.554Z,1033.63
2019-02-23T05:51:38.404Z,1033.62
2019-02-23T05:52:28.577Z,1033.59
2019-02-23T05:53:28.587Z,1033.60
2019-02-23T05:54:28.611Z,1033.58
2019-02-23T05:55:28.617Z,1033.60
2019-02-23T05:56:28.628Z,1033.65
2019-02-23T05:57:28.650Z,1033.66
2019-02-23T05:58:28.659Z,1033.68
2019-02-23T05:59:28.679Z,1033.69
2019-02-23T06:00:28.686Z,1033.72
2019-02-23T06:01:28.697Z,1033.75
2019-02-23T06:02:28.711Z,1033.70
2019-02-23T06:03:28.727Z,1033.71
2019-02-23T06:04:28.743Z,1033.71
2019-02-23T06:05:28.754Z,1033.74
2019-02-23T06:06:28.771Z,1033.74
2019-02-23T06:07:28.783Z,1033.71
2019-02-23T06:08:28.798Z,1033.73
2019-02-23T06:09:28.810Z,1033.70
2019-02-23T06:10:28.823Z,1033.77
2019-02-23T06:11:28.837Z,1033.82
2019-02-23T06:12:28.870Z,1033.81
2019-02-23T06:13:28.863Z,1033.83
2019-02-23T06:14:28.887Z,1033.79
2019-02-23T06:15:28.889Z,1033.87
2019-02-23T06:16:28.910Z,1033.86
2019-02-23T06:17:28.918Z,1033.88
2019-02-23T06:18:28.933Z,1033.86
2019-02-23T06:19:28.946Z,1033.92
2019-02-23T06:20:28.967Z,1033.88
2019-02-23T06:21:28.974Z,1033.88
2019-02-23T06:22:28.987Z,1033.89
2019-02-23T06:23:29.006Z,1033.87
2019-02-23T06:24:29.014Z,1033.94
2019-02-23T06:25:29.026Z,1033.88
2019-02-23T06:26:29.046Z,1033.87
2019-02-23T06:27:29.066Z,1033.88
2019-02-23T06:28:29.072Z,1033.86
2019-02-23T06:29:29.082Z,1033.87
2019-02-23T06:30:29.096Z,1033.90
2019-02-23T06:31:29.113Z,1033.82
2019-02-23T06:32:29.123Z,1033.86
2019-02-23T06:33:29.149Z,1033.84
2019-02-23T06:34:29.151Z,1033.81
2019-02-23T06:35:29.163Z,1033.82
2019-02-23T06:36:29.177Z,1033.82
2019-02-23T06:37:29.193Z,1033.83
2019-02-23T06:38:29.204Z,1033.83
2019-02-23T06:39:29.221Z,1033.89
2019-02-23T06:40:29.233Z,1033.95
2019-02-23T06:41:29.246Z,1033.92
2019-02-23T06:42:29.261Z,1033.97
2019-02-23T06:43:29.274Z,1033.98
2019-02-23T06:44:29.287Z,1034.02
2019-02-23T06:45:29.298Z,1033.99
2019-02-23T06:46:29.317Z,1033.97
2019-02-23T06:47:29.325Z,1034.01
2019-02-23T06:48:29.339Z,1034.03
2019-02-23T06:49:29.353Z,1034.00
2019-02-23T06:50:29.369Z,1033.98
2019-02-23T06:51:29.381Z,1033.98
2019-02-23T06:52:29.397Z,1033.95
2019-02-23T06:53:29.407Z,1034.02
2019-02-23T06:54:29.425Z,1034.04
2019-02-23T06:55:29.437Z,1034.07
2019-02-23T06:56:29.450Z,1034.08
2019-02-23T06:57:29.464Z,1034.07
2019-02-23T06:58:29.477Z,1034.10
2019-02-23T06:59:29.498Z,1034.11
2019-02-23T07:00:29.505Z,1034.10
2019-02-23T07:01:29.516Z,1034.10
2019-02-23T07:02:29.535Z,1034.05
2019-02-23T07:03:29.547Z,1034.04
2019-02-23T07:04:29.556Z,1034.05
2019-02-23T07:05:29.571Z,1034.12
2019-02-23T07:06:29.593Z,1034.16
2019-02-23T07:07:29.611Z,1034.13
2019-02-23T07:08:29.613Z,1034.11
2019-02-23T07:09:29.637Z,1034.09
2019-02-23T07:10:29.640Z,1034.08
2019-02-23T07:11:29.659Z,1034.03
2019-02-23T07:12:29.678Z,1034.04
2019-02-23T07:13:29.684Z,1034.03
2019-02-23T07:14:29.698Z,1034.02
2019-02-23T07:15:29.707Z,1034.11
2019-02-23T07:16:29.728Z,1034.10
2019-02-23T07:17:29.736Z,1034.06
2019-02-23T07:18:29.750Z,1034.11
2019-02-23T07:19:29.762Z,1034.05
2019-02-23T07:20:29.781Z,1034.06
2019-02-23T07:21:29.790Z,1034.01
2019-02-23T07:22:29.804Z,1034.02
2019-02-23T07:23:29.824Z,1034.06
2019-02-23T07:24:29.829Z,1034.04
2019-02-23T07:25:29.845Z,1034.04
2019-02-23T07:26:29.858Z,1034.06
2019-02-23T07:27:29.871Z,1034.08
2019-02-23T07:28:29.883Z,1034.08
2019-02-23T07:29:29.898Z,1034.09
2019-02-23T07:30:29.911Z,1034.11
2019-02-23T07:31:29.927Z,1034.11
2019-02-23T07:32:29.941Z,1034.12
2019-02-23T07:33:33.116Z,1034.11
2019-02-23T07:34:29.968Z,1034.13
2019-02-23T07:35:29.979Z,1034.13
2019-02-23T07:36:29.996Z,1034.15
2019-02-23T07:37:30.014Z,1034.15
2019-02-23T07:38:30.020Z,1034.18
2019-02-23T07:39:30.037Z,1034.22
2019-02-23T07:40:30.053Z,1034.21
2019-02-23T07:41:30.059Z,1034.21
2019-02-23T07:42:30.075Z,1034.16
2019-02-23T07:43:30.089Z,1034.17
2019-02-23T07:44:30.101Z,1034.18
2019-02-23T07:45:30.118Z,1034.20
2019-02-23T07:46:30.131Z,1034.23
2019-02-23T07:47:30.145Z,1034.20
2019-02-23T07:48:30.232Z,1034.21
2019-02-23T07:49:30.172Z,1034.27
2019-02-23T07:50:30.188Z,1034.30
2019-02-23T07:51:30.200Z,1034.33
2019-02-23T07:52:30.219Z,1034.37
2019-02-23T07:53:30.223Z,1034.39
2019-02-23T07:54:30.245Z,1034.37
2019-02-23T07:55:30.260Z,1034.43
2019-02-23T07:56:30.267Z,1034.38
2019-02-23T07:57:30.283Z,1034.37
2019-02-23T07:58:30.295Z,1034.40
2019-02-23T07:59:30.318Z,1034.37
2019-02-23T08:00:30.327Z,1034.37
2019-02-23T08:01:30.337Z,1034.35
2019-02-23T08:02:30.348Z,1034.38
2019-02-23T08:03:30.368Z,1034.37
2019-02-23T08:04:30.376Z,1034.33
2019-02-23T08:05:30.390Z,1034.39
2019-02-23T08:06:30.406Z,1034.38
2019-02-23T08:07:30.422Z,1034.39
2019-02-23T08:08:30.433Z,1034.41
2019-02-23T08:09:30.448Z,1034.41
2019-02-23T08:10:30.461Z,1034.43
2019-02-23T08:11:30.477Z,1034.47
2019-02-23T08:12:30.486Z,1034.43
2019-02-23T08:13:30.500Z,1034.43
2019-02-23T08:14:30.518Z,1034.43
2019-02-23T08:15:30.533Z,1034.41
2019-02-23T08:16:30.543Z,1034.40
2019-02-23T08:17:30.562Z,1034.44
2019-02-23T08:18:30.570Z,1034.40
2019-02-23T08:19:30.585Z,1034.38
2019-02-23T08:20:30.600Z,1034.36
2019-02-23T08:21:30.621Z,1034.41
2019-02-23T08:22:37.297Z,1034.40
2019-02-23T08:23:30.648Z,1034.36
2019-02-23T08:24:30.654Z,1034.35
2019-02-23T08:25:30.670Z,1034.36
2019-02-23T08:26:30.684Z,1034.38
2019-02-23T08:27:30.699Z,1034.39
2019-02-23T08:28:30.713Z,1034.38
2019-02-23T08:29:30.727Z,1034.32
2019-02-23T08:30:30.744Z,1034.34
2019-02-23T08:31:30.754Z,1034.34
2019-02-23T08:32:30.767Z,1034.34
2019-02-23T08:33:30.785Z,1034.36
2019-02-23T08:34:30.796Z,1034.36
2019-02-23T08:35:30.809Z,1034.34
2019-02-23T08:36:30.831Z,1034.35
2019-02-23T08:37:30.842Z,1034.35
2019-02-23T08:38:30.854Z,1034.34
2019-02-23T08:39:30.866Z,1034.36
2019-02-23T08:40:30.882Z,1034.33
2019-02-23T08:41:30.894Z,1034.39
2019-02-23T08:42:30.908Z,1034.41
2019-02-23T08:43:30.929Z,1034.39
2019-02-23T08:44:30.938Z,1034.42
2019-02-23T08:45:30.951Z,1034.41
2019-02-23T08:46:30.974Z,1034.38
2019-02-23T08:47:30.979Z,1034.42
2019-02-23T08:48:33.340Z,1034.43
2019-02-23T08:49:31.011Z,1034.37
2019-02-23T08:50:31.022Z,1034.36
2019-02-23T08:51:31.035Z,1034.40
2019-02-23T08:52:31.049Z,1034.35
2019-02-23T08:53:31.067Z,1034.38
2019-02-23T08:54:31.079Z,1034.33
2019-02-23T08:55:31.095Z,1034.37
2019-02-23T08:56:31.167Z,1034.30
2019-02-23T08:57:31.124Z,1034.35
2019-02-23T08:58:31.135Z,1034.30
2019-02-23T08:59:31.151Z,1034.31
2019-02-23T09:00:31.166Z,1034.25
2019-02-23T09:01:31.181Z,1034.22
2019-02-23T09:02:31.196Z,1034.23
2019-02-23T09:03:31.208Z,1034.20
2019-02-23T09:04:31.225Z,1034.14
2019-02-23T09:05:31.238Z,1034.15
2019-02-23T09:06:31.253Z,1034.10
2019-02-23T09:07:31.266Z,1034.11
2019-02-23T09:08:31.282Z,1034.16
2019-02-23T09:09:31.297Z,1034.14
2019-02-23T09:10:31.309Z,1034.14
2019-02-23T09:11:31.326Z,1034.18
2019-02-23T09:12:31.341Z,1034.14
2019-02-23T09:13:31.353Z,1034.14
2019-02-23T09:14:31.368Z,1034.11
2019-02-23T09:15:31.387Z,1034.13
2019-02-23T09:16:31.399Z,1034.17
2019-02-23T09:17:31.410Z,1034.15
2019-02-23T09:18:31.427Z,1034.22
2019-02-23T09:19:31.444Z,1034.23
2019-02-23T09:20:31.458Z,1034.17
2019-02-23T09:21:31.470Z,1034.16
2019-02-23T09:22:31.501Z,1034.22
2019-02-23T09:23:31.504Z,1034.25
2019-02-23T09:24:31.516Z,1034.28
2019-02-23T09:25:31.530Z,1034.25
2019-02-23T09:26:31.553Z,1034.29
2019-02-23T09:27:31.563Z,1034.33
2019-02-23T09:28:31.577Z,1034.30
2019-02-23T09:29:31.588Z,1034.31
2019-02-23T09:30:31.605Z,1034.34
2019-02-23T09:31:31.623Z,1034.34
2019-02-23T09:32:31.637Z,1034.35
2019-02-23T09:33:31.653Z,1034.32
2019-02-23T09:34:31.681Z,1034.38
2019-02-23T09:35:31.681Z,1034.30
2019-02-23T09:36:31.698Z,1034.32
2019-02-23T09:37:31.716Z,1034.25
2019-02-23T09:38:31.729Z,1034.25
2019-02-23T09:39:31.758Z,1034.22
2019-02-23T09:40:31.759Z,1034.22
2019-02-23T09:41:31.773Z,1034.19
2019-02-23T09:42:31.789Z,1034.17
2019-02-23T09:43:31.806Z,1034.16
2019-02-23T09:44:31.820Z,1034.20
2019-02-23T09:45:31.834Z,1034.22
2019-02-23T09:46:31.857Z,1034.20
2019-02-23T09:47:31.866Z,1034.23
2019-02-23T09:48:31.882Z,1034.20
2019-02-23T09:49:31.907Z,1034.22
2019-02-23T09:50:31.915Z,1034.26
2019-02-23T09:51:31.930Z,1034.23
2019-02-23T09:52:31.943Z,1034.20
2019-02-23T09:53:31.959Z,1034.23
2019-02-23T09:54:31.977Z,1034.26
2019-02-23T09:55:31.991Z,1034.22
2019-02-23T09:56:32.011Z,1034.22
2019-02-23T09:57:32.029Z,1034.23
2019-02-23T09:58:32.042Z,1034.17
2019-02-23T09:59:32.056Z,1034.24
2019-02-23T10:00:32.071Z,1034.24
2019-02-23T10:01:32.085Z,1034.22
2019-02-23T10:02:32.102Z,1034.31
2019-02-23T10:03:32.124Z,1034.28
2019-02-23T10:04:32.137Z,1034.24
2019-02-23T10:05:32.152Z,1034.27
2019-02-23T10:06:32.176Z,1034.24
2019-02-23T10:07:32.191Z,1034.25
2019-02-23T10:08:32.199Z,1034.27
2019-02-23T10:09:32.215Z,1034.30
2019-02-23T10:10:32.238Z,1034.27
2019-02-23T10:11:32.246Z,1034.23
2019-02-23T10:12:32.264Z,1034.27
2019-02-23T10:13:32.277Z,1034.29
2019-02-23T10:14:32.299Z,1034.35
2019-02-23T10:15:32.312Z,1034.40
2019-02-23T10:16:32.328Z,1034.43
2019-02-23T10:17:32.344Z,1034.39
2019-02-23T10:18:32.361Z,1034.25
2019-02-23T10:19:32.378Z,1034.23
2019-02-23T10:20:32.392Z,1034.18
2019-02-23T10:21:32.411Z,1034.14
2019-02-23T10:22:32.425Z,1034.16
2019-02-23T10:23:32.445Z,1034.11
2019-02-23T10:24:32.460Z,1034.05
2019-02-23T10:25:32.482Z,1034.07
2019-02-23T10:26:32.492Z,1034.01
2019-02-23T10:27:32.511Z,1033.99
2019-02-23T10:28:32.525Z,1033.99
2019-02-23T10:29:32.544Z,1033.96
2019-02-23T10:30:32.565Z,1034.00
2019-02-23T10:31:32.579Z,1033.97
2019-02-23T10:32:32.594Z,1033.90
2019-02-23T10:33:32.608Z,1033.86
2019-02-23T10:34:32.632Z,1033.84
2019-02-23T10:35:32.649Z,1033.76
2019-02-23T10:36:32.668Z,1033.79
2019-02-23T10:37:32.685Z,1033.74
2019-02-23T10:38:32.693Z,1033.76
2019-02-23T10:39:32.710Z,1033.80
2019-02-23T10:40:32.728Z,1033.81
2019-02-23T10:41:32.743Z,1033.78
2019-02-23T10:42:32.762Z,1033.75
2019-02-23T10:43:32.779Z,1033.72
2019-02-23T10:44:32.802Z,1033.76
2019-02-23T10:45:32.813Z,1033.71
2019-02-23T10:46:32.832Z,1033.71
2019-02-23T10:47:32.874Z,1033.72
2019-02-23T10:48:32.865Z,1033.67
2019-02-23T10:49:32.877Z,1033.68
2019-02-23T10:50:32.896Z,1033.66
2019-02-23T10:51:32.919Z,1033.63
2019-02-23T10:52:32.927Z,1033.56
2019-02-23T10:53:33.248Z,1033.60
2019-02-23T10:54:32.973Z,1033.56
2019-02-23T10:55:32.977Z,1033.57
2019-02-23T10:56:33.001Z,1033.63
2019-02-23T10:57:33.012Z,1033.62
2019-02-23T10:58:33.030Z,1033.60
2019-02-23T10:59:33.046Z,1033.58
2019-02-23T11:00:33.068Z,1033.58
2019-02-23T11:01:33.081Z,1033.60
2019-02-23T11:02:33.145Z,1033.62
2019-02-23T11:03:33.111Z,1033.61
2019-02-23T11:04:33.249Z,1033.57
2019-02-23T11:05:33.142Z,1033.55
2019-02-23T11:06:33.162Z,1033.56
2019-02-23T11:07:33.175Z,1033.53
2019-02-23T11:08:33.193Z,1033.53
2019-02-23T11:09:33.212Z,1033.57
2019-02-23T11:10:33.228Z,1033.57
2019-02-23T11:11:33.261Z,1033.57
2019-02-23T11:12:33.262Z,1033.61
2019-02-23T11:13:33.276Z,1033.67
2019-02-23T11:14:33.293Z,1033.65
2019-02-23T11:15:33.310Z,1033.66
2019-02-23T11:16:33.325Z,1033.62
2019-02-23T11:17:33.344Z,1033.63
2019-02-23T11:18:33.362Z,1033.67
2019-02-23T11:19:33.383Z,1033.70
2019-02-23T11:20:33.393Z,1033.68
2019-02-23T11:21:33.412Z,1033.65
2019-02-23T11:22:33.429Z,1033.70
2019-02-23T11:23:43.465Z,1033.75
2019-02-23T11:24:33.462Z,1033.78
2019-02-23T11:25:33.479Z,1033.76
2019-02-23T11:26:33.494Z,1033.79
2019-02-23T11:27:33.511Z,1033.78
2019-02-23T11:28:33.527Z,1033.77
2019-02-23T11:29:33.553Z,1033.75
2019-02-23T11:30:33.564Z,1033.63
2019-02-23T11:31:33.587Z,1033.63
2019-02-23T11:32:33.597Z,1033.64
2019-02-23T11:33:33.613Z,1033.60
2019-02-23T11:34:33.631Z,1033.59
2019-02-23T11:35:33.646Z,1033.63
2019-02-23T11:36:33.669Z,1033.51
2019-02-23T11:37:33.683Z,1033.54
2019-02-23T11:38:33.697Z,1033.52
2019-02-23T11:39:33.716Z,1033.51
2019-02-23T11:40:33.735Z,1033.52
2019-02-23T11:41:33.748Z,1033.45
2019-02-23T11:42:33.765Z,1033.45
2019-02-23T11:43:33.783Z,1033.46
2019-02-23T11:44:33.801Z,1033.44
2019-02-23T11:45:33.816Z,1033.44
2019-02-23T11:46:33.834Z,1033.45
2019-02-23T11:47:33.852Z,1033.45
2019-02-23T11:48:33.876Z,1033.37
2019-02-23T11:49:33.887Z,1033.41
2019-02-23T11:50:33.907Z,1033.36
2019-02-23T11:51:33.918Z,1033.37
2019-02-23T11:52:33.938Z,1033.35
2019-02-23T11:53:33.953Z,1033.35
2019-02-23T11:54:34.027Z,1033.29
2019-02-23T11:55:33.991Z,1033.35
2019-02-23T11:56:34.014Z,1033.31
2019-02-23T11:57:34.022Z,1033.31
2019-02-23T11:58:34.042Z,1033.34
2019-02-23T11:59:34.062Z,1033.29
2019-02-23T12:00:34.077Z,1033.31
2019-02-23T12:01:34.091Z,1033.31
2019-02-23T12:02:34.110Z,1033.30
2019-02-23T12:03:34.128Z,1033.34
2019-02-23T12:04:34.141Z,1033.27
2019-02-23T12:05:34.159Z,1033.29