createdAt,value
2022-09-10T00:01:59.515Z,15.10
2022-09-10T00:04:28.045Z,15.10
2022-09-10T00:06:55.570Z,15.10
2022-09-10T00:09:23.062Z,15.10
2022-09-10T00:11:49.965Z,15.00
2022-09-10T00:14:20.480Z,15.10
2022-09-10T00:16:48.281Z,15.10
2022-09-10T00:19:16.510Z,15.10
2022-09-10T00:21:44.606Z,15.10
2022-09-10T00:24:12.112Z,15.20
2022-09-10T00:26:39.713Z,15.20
2022-09-10T00:29:12.570Z,15.10
2022-09-10T00:31:39.966Z,15.20
2022-09-10T00:34:09.089Z,15.10
2022-09-10T00:36:41.886Z,15.20
2022-09-10T00:39:11.472Z,15.20
2022-09-10T00:41:40.699Z,15.10
2022-09-10T00:44:43.656Z,15.20
2022-09-10T00:47:18.701Z,15.20
2022-09-10T00:49:49.775Z,15.10
2022-09-10T00:52:17.294Z,15.20
2022-09-10T00:54:46.826Z,15.20
2022-09-10T00:57:23.215Z,15.10
2022-09-10T00:59:56.273Z,15.10
2022-09-10T01:02:23.025Z,15.10
2022-09-10T01:04:50.516Z,15.10
2022-09-10T01:07:18.862Z,15.10
2022-09-10T01:09:45.773Z,15.10
2022-09-10T01:12:47.105Z,15.10
2022-09-10T01:15:23.239Z,15.00
2022-09-10T01:17:50.143Z,15.00
2022-09-10T01:21:05.780Z,15.00
2022-09-10T01:24:00.425Z,15.00
2022-09-10T01:27:03.889Z,15.00
2022-09-10T01:29:48.111Z,15.00
2022-09-10T01:32:23.314Z,15.00
2022-09-10T01:35:00.134Z,15.00
2022-09-10T01:37:30.151Z,15.00
2022-09-10T01:39:59.829Z,15.00
2022-09-10T01:42:29.564Z,15.00
2022-09-10T01:44:57.882Z,15.00
2022-09-10T01:48:06.245Z,15.00
2022-09-10T01:50:57.267Z,15.00
2022-09-10T01:53:49.398Z,15.10
2022-09-10T01:56:43.653Z,15.10
2022-09-10T01:59:39.274Z,15.10
2022-09-10T02:02:19.841Z,15.10
2022-09-10T02:04:50.405Z,15.10
2022-09-10T02:07:22.403Z,15.10
2022-09-10T02:09:51.849Z,15.00
2022-09-10T02:12:21.362Z,15.00
2022-09-10T02:14:56.685Z,15.10
2022-09-10T02:17:44.863Z,15.00
2022-09-10T02:20:16.325Z,15.00
2022-09-10T02:22:50.046Z,15.00
2022-09-10T02:25:18.330Z,15.00
2022-09-10T02:27:45.368Z,15.10
2022-09-10T02:30:12.558Z,15.00
2022-09-10T02:32:39.611Z,15.00
2022-09-10T02:35:07.078Z,14.90
2022-09-10T02:37:33.839Z,14.90
2022-09-10T02:40:00.639Z,15.00
2022-09-10T02:42:27.638Z,15.00
2022-09-10T02:44:54.387Z,15.00
2022-09-10T02:47:21.138Z,15.00
2022-09-10T02:49:47.891Z,15.00
2022-09-10T02:52:14.724Z,15.00
2022-09-10T02:54:41.523Z,15.00
2022-09-10T02:57:11.899Z,15.00
2022-09-10T02:59:38.806Z,15.00
2022-09-10T03:02:05.657Z,15.00
2022-09-10T03:04:32.420Z,15.00
2022-09-10T03:06:59.628Z,15.00
2022-09-10T03:09:28.805Z,15.00
2022-09-10T03:11:55.696Z,15.00
2022-09-10T03:14:24.593Z,15.00
2022-09-10T03:16:51.421Z,15.00
2022-09-10T03:19:18.272Z,15.00
2022-09-10T03:21:47.588Z,15.00
2022-09-10T03:24:15.557Z,15.00
2022-09-10T03:26:44.407Z,15.00
2022-09-10T03:29:11.932Z,15.00
2022-09-10T03:31:40.204Z,14.90
2022-09-10T03:34:07.293Z,15.00
2022-09-10T03:36:34.038Z,14.90
2022-09-10T03:39:01.095Z,14.90
2022-09-10T03:41:31.943Z,14.90
2022-09-10T03:43:59.417Z,14.90
2022-09-10T03:46:27.377Z,14.90
2022-09-10T03:48:57.101Z,14.90
2022-09-10T03:51:25.609Z,14.90
2022-09-10T03:53:52.379Z,14.80
2022-09-10T03:56:21.304Z,14.80
2022-09-10T03:58:49.245Z,14.80
2022-09-10T04:01:17.080Z,14.80
2022-09-10T04:03:47.257Z,14.80
2022-09-10T04:06:16.256Z,14.80
2022-09-10T04:08:46.203Z,14.80
2022-09-10T04:11:15.180Z,14.80
2022-09-10T04:13:42.919Z,14.70
2022-09-10T04:16:11.986Z,14.70
2022-09-10T04:18:39.878Z,14.60
2022-09-10T04:21:06.761Z,14.60
2022-09-10T04:23:34.808Z,14.70
2022-09-10T04:26:18.349Z,14.70
2022-09-10T04:28:48.017Z,14.70
2022-09-10T04:31:17.292Z,14.70
2022-09-10T04:33:45.218Z,14.60
2022-09-10T04:36:15.746Z,14.60
2022-09-10T04:38:44.083Z,14.60
2022-09-10T04:41:15.568Z,14.60
2022-09-10T04:43:43.570Z,14.60
2022-09-10T04:46:10.552Z,14.70
2022-09-10T04:48:40.238Z,14.70
2022-09-10T04:51:17.184Z,14.70
2022-09-10T04:53:47.267Z,14.70
2022-09-10T04:56:14.625Z,14.70
2022-09-10T04:58:43.151Z,14.70
2022-09-10T05:01:11.498Z,14.80
2022-09-10T05:03:38.374Z,14.70
2022-09-10T05:06:06.848Z,14.80
2022-09-10T05:08:34.166Z,14.80
2022-09-10T05:11:03.921Z,14.80
2022-09-10T05:13:31.805Z,14.80
2022-09-10T05:16:00.110Z,14.80
2022-09-10T05:18:27.032Z,14.80
2022-09-10T05:20:54.323Z,14.80
2022-09-10T05:23:21.125Z,14.80
2022-09-10T05:25:48.709Z,14.70
2022-09-10T05:28:20.830Z,14.80
2022-09-10T05:30:51.549Z,14.80
2022-09-10T05:33:22.066Z,14.80
2022-09-10T05:35:52.644Z,14.80
2022-09-10T05:38:21.041Z,14.90
2022-09-10T05:40:48.749Z,14.80
2022-09-10T05:43:15.590Z,14.80
2022-09-10T05:45:44.581Z,14.90
2022-09-10T05:48:11.378Z,14.90
2022-09-10T05:50:38.558Z,14.90
2022-09-10T05:53:05.706Z,14.90
2022-09-10T05:55:33.260Z,14.90
2022-09-10T05:58:00.649Z,14.90
2022-09-10T06:00:27.864Z,14.90
2022-09-10T06:03:00.855Z,14.90
2022-09-10T06:05:32.445Z,15.10
2022-09-10T06:08:06.540Z,15.20
2022-09-10T06:10:37.334Z,15.20
2022-09-10T06:13:04.253Z,15.20
2022-09-10T06:15:31.014Z,15.30
2022-09-10T06:17:58.428Z,15.30
2022-09-10T06:20:26.238Z,15.50
2022-09-10T06:22:53.150Z,15.60
2022-09-10T06:25:20.120Z,15.70
2022-09-10T06:27:47.753Z,15.90
2022-09-10T06:30:16.617Z,16.00
2022-09-10T06:32:47.056Z,16.10
2022-09-10T06:35:14.228Z,16.10
2022-09-10T06:37:41.072Z,16.10
2022-09-10T06:40:09.932Z,16.10
2022-09-10T06:42:37.086Z,16.10
2022-09-10T06:45:18.008Z,16.10
2022-09-10T06:50:51.601Z,16.10
2022-09-10T06:53:19.027Z,16.10
2022-09-10T06:55:46.238Z,16.10
2022-09-10T06:58:13.412Z,16.10
2022-09-10T07:00:40.240Z,16.10
2022-09-10T07:03:07.080Z,16.20
2022-09-10T07:05:34.320Z,16.30
2022-09-10T07:08:02.292Z,16.40
2022-09-10T07:10:31.383Z,16.40
2022-09-10T07:12:58.354Z,16.50
2022-09-10T07:15:25.330Z,16.50
2022-09-10T07:17:52.136Z,16.50
2022-09-10T07:20:23.263Z,16.60
2022-09-10T07:22:55.222Z,16.70
2022-09-10T07:25:25.248Z,16.70
2022-09-10T07:28:02.501Z,16.70
2022-09-10T07:30:32.430Z,16.70
2022-09-10T07:32:59.602Z,16.70
2022-09-10T07:35:28.552Z,16.80
2022-09-10T07:37:55.693Z,16.80
2022-09-10T07:40:23.479Z,16.90
2022-09-10T07:42:52.474Z,16.80
2022-09-10T07:45:19.659Z,17.00
2022-09-10T07:47:48.116Z,17.10
2022-09-10T07:50:15.731Z,17.10
2022-09-10T07:52:42.817Z,17.10
2022-09-10T07:55:10.303Z,17.20
2022-09-10T07:57:39.710Z,17.20
2022-09-10T08:00:15.010Z,17.30
2022-09-10T08:02:50.934Z,17.40
2022-09-10T08:05:21.032Z,17.50
2022-09-10T08:07:53.787Z,17.40
2022-09-10T08:10:21.620Z,17.40
2022-09-10T08:12:50.033Z,17.50
2022-09-10T08:15:17.167Z,17.50
2022-09-10T08:17:44.455Z,17.60
2022-09-10T08:20:11.398Z,17.60
2022-09-10T08:22:43.189Z,17.60
2022-09-10T08:25:10.953Z,17.70
2022-09-10T08:27:38.604Z,17.80
2022-09-10T08:30:08.955Z,17.80
2022-09-10T08:32:37.096Z,17.80
2022-09-10T08:35:06.879Z,17.90
2022-09-10T08:37:34.248Z,18.00
2022-09-10T08:40:03.188Z,18.10
2022-09-10T08:42:45.928Z,18.10
2022-09-10T08:45:22.356Z,18.20
2022-09-10T08:48:17.404Z,18.20
2022-09-10T08:50:55.032Z,18.30
2022-09-10T08:53:46.184Z,18.20
2022-09-10T08:56:23.336Z,18.40
2022-09-10T08:59:17.165Z,18.50
2022-09-10T09:02:37.819Z,18.60
2022-09-10T09:05:22.821Z,18.60
2022-09-10T09:07:53.425Z,18.60
2022-09-10T09:10:20.751Z,18.70
2022-09-10T09:13:26.554Z,18.70
2022-09-10T09:16:06.722Z,18.50
2022-09-10T09:19:06.088Z,18.40
2022-09-10T09:21:52.326Z,18.50
2022-09-10T09:24:25.658Z,18.50
2022-09-10T09:27:02.231Z,18.60
2022-09-10T09:29:34.497Z,18.50
2022-09-10T09:32:05.392Z,18.60
2022-09-10T09:35:23.850Z,18.80
2022-09-10T09:38:07.283Z,18.90
2022-09-10T09:40:46.693Z,18.90
2022-09-10T09:43:27.763Z,18.90
2022-09-10T09:45:54.933Z,18.90
2022-09-10T09:48:23.801Z,18.90
2022-09-10T09:51:00.299Z,18.90
2022-09-10T09:53:29.212Z,18.90
2022-09-10T09:56:01.234Z,18.90
2022-09-10T09:58:31.485Z,18.90
2022-09-10T10:01:04.718Z,19.10
2022-09-10T10:03:35.746Z,19.10
2022-09-10T10:06:11.445Z,19.10
2022-09-10T10:08:41.253Z,19.20
2022-09-10T10:11:09.234Z,19.20
2022-09-10T10:13:45.561Z,19.20
2022-09-10T10:16:24.151Z,19.30
2022-09-10T10:18:51.019Z,19.30
2022-09-10T10:21:32.612Z,19.30
2022-09-10T10:24:00.554Z,19.30
2022-09-10T10:26:30.379Z,19.30
2022-09-10T10:29:19.295Z,19.30
2022-09-10T10:31:50.379Z,19.40
2022-09-10T10:34:32.492Z,19.30
2022-09-10T10:37:37.397Z,19.40
2022-09-10T10:40:07.036Z,19.30
2022-09-10T10:42:59.216Z,19.40
2022-09-10T10:45:28.956Z,19.50
2022-09-10T10:48:28.396Z,19.70
2022-09-10T10:51:36.473Z,19.60
2022-09-10T10:54:28.450Z,19.60
2022-09-10T10:57:16.803Z,19.60
2022-09-10T10:59:53.606Z,19.60
2022-09-10T11:02:20.455Z,19.50
2022-09-10T11:04:50.975Z,19.60
2022-09-10T11:07:41.000Z,19.50
2022-09-10T11:10:34.240Z,19.50
2022-09-10T11:13:09.644Z,19.60
2022-09-10T11:15:40.194Z,19.60
2022-09-10T11:18:46.206Z,19.70
2022-09-10T11:21:21.686Z,19.60
2022-09-10T11:24:15.001Z,19.60
2022-09-10T11:26:54.150Z,19.40
2022-09-10T11:29:25.971Z,19.30
2022-09-10T11:32:15.780Z,19.30
2022-09-10T11:35:29.841Z,19.30
2022-09-10T11:38:34.275Z,19.30
2022-09-10T11:41:11.058Z,19.40
2022-09-10T11:43:37.985Z,19.40
2022-09-10T11:46:12.490Z,19.30
2022-09-10T11:49:07.225Z,19.30
2022-09-10T11:51:37.341Z,19.30
2022-09-10T11:54:07.290Z,19.40
2022-09-10T11:56:49.535Z,19.40
2022-09-10T11:59:42.473Z,19.40
2022-09-10T12:02:27.355Z,19.50
2022-09-10T12:05:07.472Z,19.50
2022-09-10T12:07:44.452Z,19.50
2022-09-10T12:10:43.646Z,19.40
2022-09-10T12:13:13.946Z,19.50
2022-09-10T12:15:49.245Z,19.40
2022-09-10T12:18:23.014Z,19.50
2022-09-10T12:20:57.157Z,19.50
2022-09-10T12:23:31.363Z,19.40
2022-09-10T12:26:01.102Z,19.30
2022-09-10T12:28:43.396Z,19.40
2022-09-10T12:31:15.232Z,19.40
2022-09-10T12:33:44.750Z,19.50
2022-09-10T12:36:32.923Z,19.50
2022-09-10T12:39:23.499Z,19.50
2022-09-10T12:41:50.216Z,19.50
2022-09-10T12:44:36.022Z,19.40
2022-09-10T12:47:17.939Z,19.50
2022-09-10T12:49:51.628Z,19.50
2022-09-10T12:52:28.293Z,19.40
2022-09-10T12:55:28.935Z,19.40
2022-09-10T12:58:11.744Z,19.50
2022-09-10T13:00:48.930Z,19.50
2022-09-10T13:03:18.180Z,19.60
2022-09-10T13:05:44.874Z,19.70
2022-09-10T13:08:28.084Z,19.70
2022-09-10T13:11:01.364Z,19.80
2022-09-10T13:13:56.442Z,19.80
2022-09-10T13:16:26.540Z,19.90
2022-09-10T13:19:13.226Z,19.90
2022-09-10T13:21:42.906Z,19.90
2022-09-10T13:24:35.761Z,19.90
2022-09-10T13:27:04.391Z,19.90
2022-09-10T13:29:38.376Z,19.80
2022-09-10T13:32:20.343Z,19.90
2022-09-10T13:35:24.199Z,19.90
2022-09-10T13:38:08.320Z,20.00
2022-09-10T13:41:02.580Z,20.00
2022-09-10T13:44:06.596Z,20.10
2022-09-10T13:46:41.701Z,20.00
2022-09-10T13:49:26.769Z,20.00
2022-09-10T13:52:03.089Z,19.90
2022-09-10T13:54:34.995Z,19.90
2022-09-10T13:57:12.058Z,19.80
2022-09-10T13:59:41.449Z,19.80
2022-09-10T14:02:08.426Z,19.70
2022-09-10T14:04:39.936Z,19.70
2022-09-10T14:07:15.900Z,19.70
2022-09-10T14:10:02.346Z,19.70
2022-09-10T14:12:34.630Z,19.70
2022-09-10T14:15:05.474Z,19.80
2022-09-10T14:17:38.845Z,20.00
2022-09-10T14:20:29.322Z,20.00
2022-09-10T14:23:03.029Z,20.10
2022-09-10T14:25:32.328Z,20.30
2022-09-10T14:28:22.497Z,20.30
2022-09-10T14:30:51.080Z,20.40
2022-09-10T14:33:34.305Z,20.50
2022-09-10T14:36:29.327Z,20.50
2022-09-10T14:39:05.195Z,20.50
2022-09-10T14:41:35.886Z,20.50
2022-09-10T14:44:23.098Z,20.60
2022-09-10T14:46:57.302Z,20.60
2022-09-10T14:49:35.415Z,20.50
2022-09-10T14:52:03.506Z,20.40
2022-09-10T14:54:32.226Z,20.40
2022-09-10T14:57:03.809Z,20.40
2022-09-10T14:59:34.518Z,20.40
2022-09-10T15:02:06.030Z,20.40
2022-09-10T15:04:32.768Z,20.50
2022-09-10T15:07:00.576Z,20.30
2022-09-10T15:09:28.779Z,20.30
2022-09-10T15:12:05.829Z,20.40
2022-09-10T15:14:33.584Z,20.40
2022-09-10T15:17:00.599Z,20.40
2022-09-10T15:19:27.876Z,20.40
2022-09-10T15:21:54.796Z,20.30
2022-09-10T15:24:22.932Z,20.30
2022-09-10T15:26:50.303Z,20.30
2022-09-10T15:29:17.978Z,20.20
2022-09-10T15:31:45.083Z,20.10
2022-09-10T15:34:12.168Z,20.20
2022-09-10T15:36:40.326Z,20.20
2022-09-10T15:39:08.392Z,20.20
2022-09-10T15:41:35.100Z,20.20
2022-09-10T15:44:03.178Z,20.10
2022-09-10T15:46:30.155Z,20.10
2022-09-10T15:48:59.475Z,20.10
2022-09-10T15:51:26.871Z,20.10
2022-09-10T15:53:55.336Z,19.90
2022-09-10T15:56:30.500Z,19.90
2022-09-10T15:58:58.110Z,19.90
2022-09-10T16:01:28.105Z,19.80
2022-09-10T16:03:57.325Z,19.70
2022-09-10T16:06:27.645Z,19.70
2022-09-10T16:08:57.931Z,19.70
2022-09-10T16:11:25.417Z,19.70
2022-09-10T16:13:52.466Z,19.60
2022-09-10T16:16:21.658Z,19.60
2022-09-10T16:18:51.337Z,19.60
2022-09-10T16:21:23.724Z,19.50
2022-09-10T16:23:52.415Z,19.50
2022-09-10T16:26:23.009Z,19.40
2022-09-10T16:28:54.259Z,19.30
2022-09-10T16:31:26.495Z,19.30
2022-09-10T16:33:55.212Z,19.20
2022-09-10T16:36:23.489Z,19.20
2022-09-10T16:38:55.750Z,19.10
2022-09-10T16:41:24.025Z,18.90
2022-09-10T16:43:51.410Z,18.90
2022-09-10T16:46:18.494Z,18.90
2022-09-10T16:48:45.699Z,18.90
2022-09-10T16:51:15.604Z,18.90
2022-09-10T16:53:44.300Z,18.70
2022-09-10T16:56:16.122Z,18.70
2022-09-10T16:58:48.181Z,18.80
2022-09-10T17:01:15.877Z,18.80
2022-09-10T17:03:50.514Z,18.70
2022-09-10T17:06:19.989Z,18.70
2022-09-10T17:08:47.382Z,18.70
2022-09-10T17:11:16.791Z,18.70
2022-09-10T17:13:44.012Z,18.60
2022-09-10T17:16:16.792Z,18.50
2022-09-10T17:18:47.910Z,18.40
2022-09-10T17:21:14.698Z,18.50
2022-09-10T17:23:41.593Z,18.50
2022-09-10T17:26:09.590Z,18.50
2022-09-10T17:28:36.875Z,18.50
2022-09-10T17:31:04.838Z,18.40
2022-09-10T17:33:33.393Z,18.50
2022-09-10T17:36:03.491Z,18.40
2022-09-10T17:38:33.430Z,18.30
2022-09-10T17:41:03.154Z,18.30
2022-09-10T17:43:34.058Z,18.20
2022-09-10T17:46:09.335Z,18.20
2022-09-10T17:48:37.937Z,18.10
2022-09-10T17:51:06.159Z,18.10
2022-09-10T17:53:33.535Z,18.00
2022-09-10T17:56:05.618Z,18.00
2022-09-10T17:58:33.277Z,18.00
2022-09-10T18:01:02.314Z,18.00
2022-09-10T18:03:31.495Z,18.00
2022-09-10T18:06:06.835Z,18.00
2022-09-10T18:08:34.560Z,18.00
2022-09-10T18:11:10.400Z,18.00
2022-09-10T18:13:37.737Z,18.00
2022-09-10T18:16:10.354Z,18.00
2022-09-10T18:18:38.155Z,18.00
2022-09-10T18:21:17.000Z,17.80
2022-09-10T18:23:44.332Z,17.90
2022-09-10T18:26:16.048Z,17.80
2022-09-10T18:28:44.104Z,17.80
2022-09-10T18:31:11.589Z,17.70
2022-09-10T18:33:40.282Z,17.70
2022-09-10T18:36:15.347Z,17.70
2022-09-10T18:38:43.071Z,17.60
2022-09-10T18:41:24.707Z,17.40
2022-09-10T18:43:53.897Z,17.20
2022-09-10T18:46:21.319Z,17.20
2022-09-10T18:48:48.441Z,17.20
2022-09-10T18:51:18.242Z,17.30
2022-09-10T18:53:46.011Z,17.40
2022-09-10T18:56:16.755Z,17.40
2022-09-10T18:58:52.564Z,17.40
2022-09-10T19:01:20.061Z,17.40
2022-09-10T19:03:48.126Z,17.30
2022-09-10T19:06:18.749Z,17.20
2022-09-10T19:08:53.376Z,17.20
2022-09-10T19:11:24.438Z,17.10
2022-09-10T19:13:53.674Z,17.00
2022-09-10T19:16:23.203Z,17.00
2022-09-10T19:18:55.255Z,16.90
2022-09-10T19:21:23.618Z,16.80
2022-09-10T19:23:53.431Z,16.80
2022-09-10T19:26:25.104Z,16.80
2022-09-10T19:28:52.456Z,16.70
2022-09-10T19:31:20.963Z,16.70
2022-09-10T19:33:48.478Z,16.70
2022-09-10T19:36:17.665Z,16.70
2022-09-10T19:38:46.918Z,16.70
2022-09-10T19:41:18.877Z,16.70
2022-09-10T19:43:50.636Z,16.80
2022-09-10T19:46:19.464Z,16.90
2022-09-10T19:48:47.086Z,16.90
2022-09-10T19:51:20.205Z,16.80
2022-09-10T19:53:48.180Z,16.90
2022-09-10T19:56:21.263Z,16.90
2022-09-10T19:58:53.039Z,16.90
2022-09-10T20:01:26.103Z,16.90
2022-09-10T20:03:54.122Z,16.90
2022-09-10T20:06:25.439Z,16.90
2022-09-10T20:08:52.761Z,16.90
2022-09-10T20:11:22.800Z,16.80
2022-09-10T20:13:53.355Z,16.80
2022-09-10T20:16:20.271Z,16.70
2022-09-10T20:18:47.117Z,16.70
2022-09-10T20:21:26.881Z,16.70
2022-09-10T20:23:58.022Z,16.80
2022-09-10T20:26:30.576Z,16.80
2022-09-10T20:29:03.742Z,16.70
2022-09-10T20:31:32.460Z,16.60
2022-09-10T20:34:01.200Z,16.60
2022-09-10T20:36:28.942Z,16.60
2022-09-10T20:38:56.220Z,16.60
2022-09-10T20:41:24.005Z,16.50
2022-09-10T20:43:54.220Z,16.50
2022-09-10T20:46:22.524Z,16.50
2022-09-10T20:48:50.857Z,16.40
2022-09-10T20:51:47.097Z,16.40
2022-09-10T20:54:16.865Z,16.20
2022-09-10T20:57:12.832Z,16.20
2022-09-10T20:59:40.063Z,16.30
2022-09-10T21:02:08.470Z,16.30
2022-09-10T21:04:35.762Z,16.40
2022-09-10T21:07:03.211Z,16.30
2022-09-10T21:09:30.080Z,16.30
2022-09-10T21:12:24.300Z,16.30
2022-09-10T21:14:53.855Z,16.30
2022-09-10T21:18:11.775Z,16.30
2022-09-10T21:20:38.603Z,16.40
2022-09-10T21:23:20.198Z,16.30
2022-09-10T21:25:51.632Z,16.20
2022-09-10T21:28:21.610Z,16.30
2022-09-10T21:31:02.558Z,16.30
2022-09-10T21:33:46.261Z,16.30
2022-09-10T21:36:18.233Z,16.30
2022-09-10T21:39:11.912Z,16.30
2022-09-10T21:41:44.733Z,16.30
2022-09-10T21:44:17.468Z,16.20
2022-09-10T21:46:48.764Z,16.20
2022-09-10T21:49:16.200Z,16.30
2022-09-10T21:51:43.447Z,16.30
2022-09-10T21:54:16.990Z,16.30
2022-09-10T21:56:43.965Z,16.40
2022-09-10T22:02:32.544Z,16.30
2022-09-10T22:04:59.430Z,16.40
2022-09-10T22:07:26.417Z,16.30
2022-09-10T22:09:53.196Z,16.30
2022-09-10T22:12:19.934Z,16.30
2022-09-10T22:14:46.766Z,16.30
2022-09-10T22:17:13.904Z,16.30
2022-09-10T22:20:07.035Z,16.40
2022-09-10T22:22:34.271Z,16.40
2022-09-10T22:25:01.182Z,16.40
2022-09-10T22:27:27.969Z,16.40
2022-09-10T22:29:56.753Z,16.40
2022-09-10T22:32:23.625Z,16.40
2022-09-10T22:34:50.365Z,16.30
2022-09-10T22:37:17.924Z,16.30
2022-09-10T22:39:44.709Z,16.40
2022-09-10T22:42:11.433Z,16.50
2022-09-10T22:44:38.166Z,16.50
2022-09-10T22:47:04.987Z,16.50
2022-09-10T22:49:31.734Z,16.50
2022-09-10T22:51:58.464Z,16.40
2022-09-10T22:54:25.243Z,16.50
2022-09-10T22:56:51.949Z,16.40
2022-09-10T22:59:18.693Z,16.50
2022-09-10T23:01:48.360Z,16.40
2022-09-10T23:04:16.321Z,16.40
2022-09-10T23:06:43.082Z,16.40
2022-09-10T23:09:15.531Z,16.30
2022-09-10T23:11:44.447Z,16.30
2022-09-10T23:14:17.884Z,16.30
2022-09-10T23:16:49.719Z,16.40
2022-09-10T23:19:19.856Z,16.40
2022-09-10T23:21:48.886Z,16.30
2022-09-10T23:24:18.366Z,16.40
2022-09-10T23:26:45.341Z,16.30
2022-09-10T23:29:13.128Z,16.30
2022-09-10T23:31:40.943Z,16.30
2022-09-10T23:34:11.388Z,16.20
2022-09-10T23:36:40.729Z,16.20
2022-09-10T23:39:11.593Z,16.10
2022-09-10T23:41:39.174Z,16.20
2022-09-10T23:44:06.636Z,16.10
2022-09-10T23:46:34.392Z,16.20
2022-09-10T23:49:02.119Z,16.20
2022-09-10T23:51:29.189Z,16.30
2022-09-10T23:53:56.142Z,16.10
2022-09-10T23:56:25.555Z,16.10
2022-09-10T23:58:52.435Z,16.10
