createdAt,value
2017-09-30T00:02:10.715Z,13.30
2017-09-30T00:04:39.011Z,13.20
2017-09-30T00:07:06.531Z,13.20
2017-09-30T00:09:34.059Z,13.20
2017-09-30T00:12:01.562Z,13.20
2017-09-30T00:14:29.087Z,13.20
2017-09-30T00:16:56.587Z,13.10
2017-09-30T00:19:24.875Z,13.10
2017-09-30T00:21:53.146Z,13.10
2017-09-30T00:24:21.433Z,13.00
2017-09-30T00:26:48.951Z,13.00
2017-09-30T00:29:16.467Z,13.00
2017-09-30T00:31:43.971Z,13.00
2017-09-30T00:34:11.500Z,12.90
2017-09-30T00:36:39.012Z,12.90
2017-09-30T00:39:07.298Z,12.90
2017-09-30T00:41:34.810Z,12.90
2017-09-30T00:44:02.331Z,12.90
2017-09-30T00:46:29.840Z,12.90
2017-09-30T00:48:57.376Z,12.90
2017-09-30T00:51:24.883Z,12.90
2017-09-30T00:53:53.175Z,12.90
2017-09-30T00:56:20.688Z,12.80
2017-09-30T00:58:48.211Z,12.80
2017-09-30T01:01:15.722Z,12.90
2017-09-30T01:03:44.242Z,13.00
2017-09-30T01:06:11.747Z,12.90
2017-09-30T01:08:39.270Z,12.90
2017-09-30T01:11:06.774Z,12.90
2017-09-30T01:13:35.075Z,12.90
2017-09-30T01:16:02.679Z,12.90
2017-09-30T01:18:30.248Z,12.90
2017-09-30T01:20:57.805Z,12.90
2017-09-30T01:23:25.369Z,12.90
2017-09-30T01:25:54.196Z,12.80
2017-09-30T01:28:22.793Z,12.90
2017-09-30T01:30:51.098Z,12.80
2017-09-30T01:33:18.614Z,12.80
2017-09-30T01:35:46.899Z,12.70
2017-09-30T01:38:14.406Z,12.70
2017-09-30T01:40:41.932Z,12.70
2017-09-30T01:43:09.435Z,12.80
2017-09-30T01:45:36.966Z,12.80
2017-09-30T01:48:04.476Z,12.80
2017-09-30T01:50:32.765Z,12.80
2017-09-30T01:53:00.275Z,12.80
2017-09-30T01:55:27.800Z,12.80
2017-09-30T01:57:55.302Z,12.80
2017-09-30T02:00:22.826Z,12.70
2017-09-30T02:02:50.340Z,12.80
2017-09-30T02:05:18.622Z,12.70
2017-09-30T02:07:46.902Z,12.70
2017-09-30T02:10:15.183Z,12.70
2017-09-30T02:12:42.687Z,12.60
2017-09-30T02:15:10.207Z,12.70
2017-09-30T02:17:37.715Z,12.70
2017-09-30T02:20:05.239Z,12.60
2017-09-30T02:22:32.750Z,12.60
2017-09-30T02:25:01.034Z,12.60
2017-09-30T02:27:29.311Z,12.50
2017-09-30T02:29:57.604Z,12.50
2017-09-30T02:32:25.112Z,12.50
2017-09-30T02:34:52.638Z,12.50
2017-09-30T02:37:20.145Z,12.50
2017-09-30T02:39:47.671Z,12.50
2017-09-30T02:42:15.184Z,12.50
2017-09-30T02:44:43.471Z,12.50
2017-09-30T02:47:11.019Z,12.50
2017-09-30T02:49:38.718Z,12.50
2017-09-30T02:52:06.330Z,12.50
2017-09-30T02:54:35.987Z,12.50
2017-09-30T02:57:03.512Z,12.50
2017-09-30T02:59:32.213Z,12.50
2017-09-30T03:01:59.767Z,12.40
2017-09-30T03:04:27.709Z,12.40
2017-09-30T03:06:55.456Z,12.50
2017-09-30T03:09:23.161Z,12.50
2017-09-30T03:11:50.719Z,12.50
2017-09-30T03:14:18.235Z,12.50
2017-09-30T03:16:45.731Z,12.50
2017-09-30T03:19:13.251Z,12.50
2017-09-30T03:21:40.760Z,12.50
2017-09-30T03:24:08.282Z,12.40
2017-09-30T03:26:35.799Z,12.40
2017-09-30T03:29:03.306Z,12.40
2017-09-30T03:31:31.619Z,12.40
2017-09-30T03:33:59.127Z,12.40
2017-09-30T03:36:26.661Z,12.40
2017-09-30T03:38:54.184Z,12.40
2017-09-30T03:41:21.707Z,12.40
2017-09-30T03:43:49.211Z,12.40
2017-09-30T03:46:16.730Z,12.50
2017-09-30T03:48:44.995Z,12.40
2017-09-30T03:51:12.514Z,12.40
2017-09-30T03:53:40.029Z,12.30
2017-09-30T03:56:08.319Z,12.20
2017-09-30T03:58:35.826Z,12.20
2017-09-30T04:01:03.355Z,12.20
2017-09-30T04:03:30.870Z,12.20
2017-09-30T04:05:59.159Z,12.10
2017-09-30T04:08:27.431Z,12.10
2017-09-30T04:10:55.719Z,12.10
2017-09-30T04:13:23.228Z,12.10
2017-09-30T04:15:50.746Z,12.10
2017-09-30T04:18:18.274Z,12.00
2017-09-30T04:20:46.671Z,12.00
2017-09-30T04:23:14.208Z,12.00
2017-09-30T04:25:41.776Z,12.00
2017-09-30T04:28:10.103Z,12.10
2017-09-30T04:30:37.659Z,12.10
2017-09-30T04:33:05.227Z,12.10
2017-09-30T04:35:32.755Z,12.20
2017-09-30T04:38:00.264Z,12.10
2017-09-30T04:40:27.791Z,12.00
2017-09-30T04:42:55.298Z,11.90
2017-09-30T04:45:23.575Z,11.80
2017-09-30T04:47:51.864Z,11.80
2017-09-30T04:50:20.143Z,11.80
2017-09-30T04:52:48.435Z,11.80
2017-09-30T04:55:15.942Z,11.80
2017-09-30T04:57:43.459Z,11.80
2017-09-30T05:00:10.963Z,11.80
2017-09-30T05:02:38.486Z,11.80
2017-09-30T05:05:05.999Z,11.80
2017-09-30T05:07:34.292Z,11.90
2017-09-30T05:10:01.802Z,11.80
2017-09-30T05:12:30.163Z,11.90
2017-09-30T05:14:57.672Z,11.90
2017-09-30T05:17:25.962Z,12.00
2017-09-30T05:19:53.471Z,12.00
2017-09-30T05:22:21.007Z,12.10
2017-09-30T05:24:48.511Z,12.10
2017-09-30T05:27:16.039Z,12.10
2017-09-30T05:29:43.550Z,12.20
2017-09-30T05:32:11.071Z,12.20
2017-09-30T05:34:38.578Z,12.20
2017-09-30T05:37:06.102Z,12.20
2017-09-30T05:39:34.375Z,12.30
2017-09-30T05:42:01.917Z,12.30
2017-09-30T05:44:29.419Z,12.30
2017-09-30T05:46:56.929Z,12.30
2017-09-30T05:49:24.515Z,12.30
2017-09-30T05:51:52.887Z,12.20
2017-09-30T05:54:22.000Z,12.20
2017-09-30T05:56:50.856Z,12.20
2017-09-30T05:59:19.205Z,12.30
2017-09-30T06:01:46.778Z,12.30
2017-09-30T06:04:16.350Z,12.30
2017-09-30T06:06:46.207Z,12.30
2017-09-30T06:09:14.711Z,12.30
2017-09-30T06:11:42.988Z,12.40
2017-09-30T06:14:10.512Z,12.40
2017-09-30T06:16:38.015Z,12.40
2017-09-30T06:19:06.539Z,12.50
2017-09-30T06:21:34.043Z,12.50
2017-09-30T06:24:01.566Z,12.60
2017-09-30T06:26:29.085Z,12.60
2017-09-30T06:28:56.606Z,12.80
2017-09-30T06:31:24.111Z,12.90
2017-09-30T06:33:51.638Z,13.00
2017-09-30T06:36:19.908Z,13.20
2017-09-30T06:38:47.431Z,13.20
2017-09-30T06:41:14.930Z,13.30
2017-09-30T06:43:42.466Z,13.40
2017-09-30T06:46:09.970Z,13.50
2017-09-30T06:48:37.483Z,13.60
2017-09-30T06:51:05.011Z,13.60
2017-09-30T06:53:32.515Z,13.70
2017-09-30T06:56:00.271Z,13.70
2017-09-30T06:58:27.775Z,13.80
2017-09-30T07:00:55.296Z,13.80
2017-09-30T07:03:23.580Z,14.00
2017-09-30T07:05:51.878Z,14.10
2017-09-30T07:08:19.383Z,14.10
2017-09-30T07:10:46.894Z,14.20
2017-09-30T07:13:14.403Z,14.30
2017-09-30T07:15:41.923Z,14.30
2017-09-30T07:18:09.428Z,14.40
2017-09-30T07:20:37.008Z,14.50
2017-09-30T07:23:04.677Z,14.60
2017-09-30T07:25:33.055Z,14.70
2017-09-30T07:28:00.608Z,14.80
2017-09-30T07:30:29.451Z,15.00
2017-09-30T07:32:57.006Z,15.20
2017-09-30T07:35:24.527Z,15.40
2017-09-30T07:37:52.035Z,15.60
2017-09-30T07:40:19.571Z,15.70
2017-09-30T07:42:47.076Z,15.70
2017-09-30T07:45:14.580Z,15.70
2017-09-30T07:47:42.091Z,15.60
2017-09-30T07:50:09.591Z,15.50
2017-09-30T07:52:37.120Z,15.50
2017-09-30T07:55:05.383Z,15.60
2017-09-30T07:57:32.904Z,15.50
2017-09-30T08:00:00.408Z,15.50
2017-09-30T08:02:28.704Z,15.50
2017-09-30T08:04:56.972Z,15.50
2017-09-30T08:07:25.250Z,15.50
2017-09-30T08:09:53.515Z,15.60
2017-09-30T08:12:21.801Z,15.70
2017-09-30T08:14:50.072Z,15.70
2017-09-30T08:17:18.359Z,15.70
2017-09-30T08:19:46.624Z,15.80
2017-09-30T08:22:14.908Z,15.80
2017-09-30T08:24:43.170Z,15.90
2017-09-30T08:27:11.459Z,16.00
2017-09-30T08:29:39.727Z,16.10
2017-09-30T08:32:08.019Z,16.20
2017-09-30T08:34:35.525Z,16.20
2017-09-30T08:37:03.043Z,16.30
2017-09-30T08:39:30.546Z,16.50
2017-09-30T08:41:58.062Z,16.70
2017-09-30T08:44:25.567Z,16.90
2017-09-30T08:46:53.098Z,17.10
2017-09-30T08:49:20.604Z,17.20
2017-09-30T08:51:48.875Z,17.40
2017-09-30T08:54:16.399Z,17.40
2017-09-30T08:56:44.054Z,17.50
2017-09-30T08:59:11.743Z,17.50
2017-09-30T09:01:40.066Z,17.50
2017-09-30T09:04:07.963Z,17.40
2017-09-30T09:06:36.227Z,17.30
2017-09-30T09:09:03.828Z,17.40
2017-09-30T09:11:32.983Z,17.10
2017-09-30T09:14:00.503Z,17.10
2017-09-30T09:16:28.771Z,17.40
2017-09-30T09:18:57.055Z,17.70
2017-09-30T09:21:25.314Z,17.90
2017-09-30T09:23:52.832Z,17.80
2017-09-30T09:26:20.331Z,18.00
2017-09-30T09:28:47.848Z,18.20
2017-09-30T09:31:15.352Z,18.40
2017-09-30T09:33:42.880Z,18.50
2017-09-30T09:36:10.384Z,18.50
2017-09-30T09:38:38.671Z,18.60
2017-09-30T09:41:06.175Z,18.60
2017-09-30T09:43:33.686Z,18.60
2017-09-30T09:46:01.192Z,18.60
2017-09-30T09:48:28.727Z,18.70
2017-09-30T09:50:56.232Z,18.80
2017-09-30T09:53:23.736Z,18.80
2017-09-30T09:55:51.255Z,18.90
2017-09-30T09:58:19.527Z,18.90
2017-09-30T10:00:47.364Z,18.90
2017-09-30T10:03:14.864Z,18.90
2017-09-30T10:05:43.146Z,19.10
2017-09-30T10:08:11.415Z,19.40
2017-09-30T10:10:39.713Z,19.20
2017-09-30T10:13:07.224Z,19.20
2017-09-30T10:15:34.754Z,19.50
2017-09-30T10:18:02.271Z,19.30
2017-09-30T10:20:30.566Z,19.50
2017-09-30T10:22:58.075Z,19.50
2017-09-30T10:25:25.628Z,19.50
2017-09-30T10:27:53.216Z,19.50
2017-09-30T10:30:20.828Z,19.40
2017-09-30T10:32:48.443Z,19.40
2017-09-30T10:35:17.192Z,19.50
2017-09-30T10:37:44.807Z,19.50
2017-09-30T10:40:12.351Z,19.40
2017-09-30T10:42:42.256Z,19.50
2017-09-30T10:45:10.944Z,19.50
2017-09-30T10:47:39.458Z,19.50
2017-09-30T10:50:07.777Z,19.50
2017-09-30T10:52:36.067Z,19.40
2017-09-30T10:55:03.617Z,19.40
2017-09-30T10:57:31.123Z,19.70
2017-09-30T10:59:58.627Z,19.90
2017-09-30T11:02:26.159Z,19.90
2017-09-30T11:04:53.664Z,19.90
2017-09-30T11:07:21.953Z,19.80
2017-09-30T11:09:50.221Z,19.50
2017-09-30T11:12:18.514Z,19.60
2017-09-30T11:14:46.019Z,19.60
2017-09-30T11:17:13.543Z,19.70
2017-09-30T11:19:41.045Z,19.90
2017-09-30T11:22:08.560Z,19.80
2017-09-30T11:24:36.120Z,19.70
2017-09-30T11:27:03.640Z,19.80
2017-09-30T11:29:31.921Z,20.20
2017-09-30T11:32:00.216Z,20.10
2017-09-30T11:34:27.711Z,20.10
2017-09-30T11:36:55.237Z,20.20
2017-09-30T11:39:22.739Z,20.00
2017-09-30T11:41:50.268Z,19.60
2017-09-30T11:44:17.767Z,19.60
2017-09-30T11:46:45.287Z,19.70
2017-09-30T11:49:12.795Z,19.90
2017-09-30T11:51:40.313Z,20.10
2017-09-30T11:54:07.817Z,20.10
2017-09-30T11:56:36.162Z,19.90
2017-09-30T11:59:03.812Z,20.00
2017-09-30T12:01:31.431Z,20.30
2017-09-30T12:04:01.185Z,20.20
2017-09-30T12:06:28.852Z,20.10
2017-09-30T12:08:57.107Z,19.90
2017-09-30T12:11:24.924Z,20.00
2017-09-30T12:13:53.360Z,19.90
2017-09-30T12:16:20.941Z,19.80
2017-09-30T12:18:48.493Z,19.80
2017-09-30T12:21:15.999Z,19.80
2017-09-30T12:23:44.283Z,19.60
2017-09-30T12:26:11.805Z,19.60
2017-09-30T12:28:39.341Z,19.90
2017-09-30T12:31:06.856Z,19.80
2017-09-30T12:33:35.148Z,19.80
2017-09-30T12:36:02.655Z,19.80
2017-09-30T12:38:30.185Z,19.60
2017-09-30T12:40:57.696Z,19.90
2017-09-30T12:43:26.006Z,20.10
2017-09-30T12:45:53.515Z,20.10
2017-09-30T12:48:21.056Z,20.10
2017-09-30T12:50:48.576Z,20.10
2017-09-30T12:53:16.110Z,20.00
2017-09-30T12:55:44.379Z,19.90
2017-09-30T12:58:12.677Z,20.00
2017-09-30T13:00:40.194Z,20.00
2017-09-30T13:03:07.703Z,20.30
2017-09-30T13:05:35.234Z,20.40
2017-09-30T13:08:03.513Z,20.20
2017-09-30T13:10:31.804Z,20.60
2017-09-30T13:12:59.314Z,20.50
2017-09-30T13:15:26.841Z,20.60
2017-09-30T13:17:54.363Z,20.60
2017-09-30T13:20:22.656Z,20.40
2017-09-30T13:22:50.174Z,20.40
2017-09-30T13:25:17.698Z,20.60
2017-09-30T13:27:45.311Z,21.00
2017-09-30T13:30:13.255Z,21.00
2017-09-30T13:32:42.344Z,20.90
2017-09-30T13:35:10.189Z,21.00
2017-09-30T13:37:37.850Z,20.60
2017-09-30T13:40:05.488Z,20.70
2017-09-30T13:42:33.577Z,20.70
2017-09-30T13:45:01.192Z,20.70
2017-09-30T13:47:29.462Z,21.00
2017-09-30T13:49:56.988Z,20.90
2017-09-30T13:52:24.503Z,21.10
2017-09-30T13:54:52.801Z,20.60
2017-09-30T13:57:20.316Z,20.60
2017-09-30T13:59:47.837Z,20.50
2017-09-30T14:02:15.344Z,20.50
2017-09-30T14:04:43.653Z,20.40
2017-09-30T14:07:11.164Z,20.40
2017-09-30T14:09:38.663Z,20.50
2017-09-30T14:12:06.187Z,20.20
2017-09-30T14:14:34.474Z,20.10
2017-09-30T14:17:02.007Z,20.00
2017-09-30T14:19:29.510Z,20.20
2017-09-30T14:21:57.034Z,20.10
2017-09-30T14:24:25.311Z,19.90
2017-09-30T14:26:53.610Z,20.00
2017-09-30T14:29:21.124Z,20.00
2017-09-30T14:31:48.648Z,19.90
2017-09-30T14:34:16.155Z,19.70
2017-09-30T14:36:43.689Z,19.80
2017-09-30T14:39:11.199Z,19.80
2017-09-30T14:41:38.722Z,19.70
2017-09-30T14:44:06.240Z,19.80
2017-09-30T14:46:33.763Z,19.80
2017-09-30T14:49:02.041Z,19.90
2017-09-30T14:51:30.335Z,19.80
2017-09-30T14:53:57.844Z,19.80
2017-09-30T14:56:25.372Z,19.90
2017-09-30T14:58:52.891Z,19.70
2017-09-30T15:01:21.302Z,19.40
2017-09-30T15:03:48.880Z,19.40
2017-09-30T15:06:16.682Z,19.50
2017-09-30T15:08:44.993Z,19.40
2017-09-30T15:11:13.408Z,19.40
2017-09-30T15:13:41.966Z,19.40
2017-09-30T15:16:09.589Z,19.40
2017-09-30T15:18:37.126Z,19.30
2017-09-30T15:21:04.637Z,19.20
2017-09-30T15:23:32.164Z,19.10
2017-09-30T15:26:00.447Z,19.10
2017-09-30T15:28:28.744Z,19.00
2017-09-30T15:30:56.257Z,19.00
2017-09-30T15:33:23.780Z,18.90
2017-09-30T15:35:51.296Z,18.90
2017-09-30T15:38:19.590Z,18.80
2017-09-30T15:40:47.100Z,18.80
2017-09-30T15:43:14.640Z,18.70
2017-09-30T15:45:42.147Z,18.70
2017-09-30T15:48:10.457Z,18.60
2017-09-30T15:50:37.972Z,18.60
2017-09-30T15:53:05.499Z,18.50
2017-09-30T15:55:33.011Z,18.30
2017-09-30T15:58:00.534Z,18.30
2017-09-30T16:00:28.052Z,18.30
2017-09-30T16:02:55.580Z,18.30
2017-09-30T16:05:23.857Z,18.10
2017-09-30T16:07:52.160Z,18.10
2017-09-30T16:10:19.691Z,18.10
2017-09-30T16:12:47.999Z,18.00
2017-09-30T16:15:15.510Z,18.00
2017-09-30T16:17:43.785Z,17.90
2017-09-30T16:20:12.084Z,17.80
2017-09-30T16:22:39.595Z,17.80
2017-09-30T16:25:07.127Z,17.80
2017-09-30T16:27:34.639Z,17.70
2017-09-30T16:30:02.931Z,17.60
2017-09-30T16:32:31.236Z,17.60
2017-09-30T16:34:58.871Z,17.60
2017-09-30T16:37:26.593Z,17.60
2017-09-30T16:39:55.574Z,17.60
2017-09-30T16:42:23.611Z,17.60
2017-09-30T16:44:51.417Z,17.50
2017-09-30T16:47:19.016Z,17.50
2017-09-30T16:49:47.319Z,17.30
2017-09-30T16:52:14.828Z,17.30
2017-09-30T16:54:42.356Z,17.30
2017-09-30T16:57:09.873Z,17.20
2017-09-30T16:59:38.162Z,17.00
2017-09-30T17:02:05.671Z,17.00
2017-09-30T17:04:33.199Z,17.00
2017-09-30T17:07:00.709Z,17.00
2017-09-30T17:09:29.012Z,16.90
2017-09-30T17:11:56.526Z,16.90
2017-09-30T17:14:24.074Z,16.90
2017-09-30T17:16:51.592Z,16.90
2017-09-30T17:19:19.140Z,16.80
2017-09-30T17:21:46.652Z,16.70
2017-09-30T17:24:14.159Z,16.60
2017-09-30T17:26:41.691Z,16.50
2017-09-30T17:29:09.970Z,16.50
2017-09-30T17:31:38.268Z,16.40
2017-09-30T17:34:05.779Z,16.40
2017-09-30T17:36:33.308Z,16.30
2017-09-30T17:39:00.819Z,16.20
2017-09-30T17:41:29.106Z,16.00
2017-09-30T17:43:57.388Z,16.00
2017-09-30T17:46:25.679Z,15.90
2017-09-30T17:48:53.191Z,15.90
2017-09-30T17:51:20.719Z,15.80
2017-09-30T17:53:48.223Z,15.90
2017-09-30T17:56:16.524Z,15.70
2017-09-30T17:58:44.027Z,15.70
2017-09-30T18:01:11.555Z,15.70
2017-09-30T18:03:39.122Z,15.70
2017-09-30T18:06:06.816Z,15.60
2017-09-30T18:08:36.693Z,15.70
2017-09-30T18:11:04.260Z,15.70
2017-09-30T18:13:31.865Z,15.70
2017-09-30T18:16:01.391Z,15.70
2017-09-30T18:18:29.667Z,15.60
2017-09-30T18:20:57.955Z,15.60
2017-09-30T18:23:25.469Z,15.60
2017-09-30T18:25:52.975Z,15.60
2017-09-30T18:28:20.504Z,15.70
2017-09-30T18:30:48.780Z,15.60
2017-09-30T18:33:16.304Z,15.60
2017-09-30T18:35:43.813Z,15.60
2017-09-30T18:38:12.103Z,15.40
2017-09-30T18:40:39.611Z,15.40
2017-09-30T18:43:07.145Z,15.40
2017-09-30T18:45:34.659Z,15.40
2017-09-30T18:48:02.951Z,15.60
2017-09-30T18:50:30.458Z,15.60
2017-09-30T18:52:57.983Z,15.40
2017-09-30T18:55:25.482Z,15.20
2017-09-30T18:57:53.011Z,15.20
2017-09-30T19:00:20.519Z,15.10
2017-09-30T19:02:48.802Z,15.00
2017-09-30T19:05:17.071Z,14.90
2017-09-30T19:07:45.367Z,14.80
2017-09-30T19:10:12.880Z,14.80
2017-09-30T19:12:40.403Z,14.80
2017-09-30T19:15:07.906Z,14.80
2017-09-30T19:17:35.431Z,14.70
2017-09-30T19:20:02.930Z,14.70
2017-09-30T19:22:31.223Z,14.70
2017-09-30T19:24:59.496Z,14.70
2017-09-30T19:27:27.758Z,14.80
2017-09-30T19:29:55.280Z,14.70
2017-09-30T19:32:22.786Z,14.70
2017-09-30T19:34:51.092Z,14.70
2017-09-30T19:37:18.599Z,14.60
2017-09-30T19:39:46.127Z,14.90
2017-09-30T19:42:13.677Z,15.10
2017-09-30T19:44:41.278Z,15.20
2017-09-30T19:47:09.589Z,15.50
2017-09-30T19:49:37.131Z,15.50
2017-09-30T19:52:05.450Z,15.60
2017-09-30T19:54:33.033Z,15.60
2017-09-30T19:57:00.660Z,15.70
2017-09-30T19:59:28.231Z,15.70
2017-09-30T20:01:55.730Z,15.70
2017-09-30T20:04:23.254Z,15.60
2017-09-30T20:06:50.763Z,15.60
2017-09-30T20:09:19.053Z,15.60
2017-09-30T20:11:47.323Z,15.50
2017-09-30T20:14:15.607Z,15.50
2017-09-30T20:16:43.112Z,15.50
2017-09-30T20:19:10.642Z,15.50
2017-09-30T20:21:38.151Z,15.40
2017-09-30T20:24:05.674Z,15.40
2017-09-30T20:26:33.180Z,15.40
2017-09-30T20:29:01.479Z,15.40
2017-09-30T20:31:28.985Z,15.30
2017-09-30T20:33:56.490Z,15.40
2017-09-30T20:36:24.015Z,15.40
2017-09-30T20:38:51.524Z,15.30
2017-09-30T20:41:19.043Z,15.30
2017-09-30T20:43:47.321Z,15.40
2017-09-30T20:46:15.610Z,15.40
2017-09-30T20:48:43.875Z,15.40
2017-09-30T20:51:12.174Z,15.40
2017-09-30T20:53:39.675Z,15.40
2017-09-30T20:56:07.195Z,15.50
2017-09-30T20:58:34.707Z,15.50
2017-09-30T21:01:02.229Z,15.40
2017-09-30T21:03:29.747Z,15.40
2017-09-30T21:05:58.031Z,15.30
2017-09-30T21:08:26.536Z,15.30
2017-09-30T21:10:54.054Z,15.30
2017-09-30T21:13:22.371Z,15.20
2017-09-30T21:15:49.964Z,15.20
2017-09-30T21:18:17.528Z,15.20
2017-09-30T21:20:46.762Z,15.20
2017-09-30T21:23:14.328Z,15.10
2017-09-30T21:25:42.918Z,14.90
2017-09-30T21:28:10.672Z,14.90
2017-09-30T21:30:38.267Z,14.90
2017-09-30T21:33:05.767Z,14.90
2017-09-30T21:35:33.275Z,14.80
2017-09-30T21:38:00.796Z,14.80
2017-09-30T21:40:29.076Z,14.80
2017-09-30T21:42:57.375Z,14.80
2017-09-30T21:45:24.874Z,14.80
2017-09-30T21:47:52.397Z,14.80
2017-09-30T21:50:19.899Z,14.80
2017-09-30T21:52:47.419Z,14.80
2017-09-30T21:55:14.918Z,14.70
2017-09-30T21:57:42.446Z,14.60
2017-09-30T22:00:09.948Z,14.70
2017-09-30T22:02:38.234Z,14.50
2017-09-30T22:05:06.507Z,14.60
2017-09-30T22:07:34.799Z,14.60
2017-09-30T22:10:02.308Z,14.60
2017-09-30T22:12:29.825Z,14.50
2017-09-30T22:14:57.319Z,14.40
2017-09-30T22:17:24.844Z,14.40
2017-09-30T22:19:52.347Z,14.40
2017-09-30T22:22:19.859Z,14.40
2017-09-30T22:24:47.358Z,14.40
2017-09-30T22:27:14.878Z,14.40
2017-09-30T22:29:42.375Z,14.40
2017-09-30T22:32:09.896Z,14.40
2017-09-30T22:34:37.399Z,14.40
2017-09-30T22:37:04.935Z,14.30
2017-09-30T22:39:32.426Z,14.30
2017-09-30T22:41:59.931Z,14.30
2017-09-30T22:44:27.457Z,14.20
2017-09-30T22:46:55.724Z,14.20
2017-09-30T22:49:24.015Z,14.20
2017-09-30T22:51:52.310Z,14.20
2017-09-30T22:54:19.949Z,14.20
2017-09-30T22:56:47.584Z,14.20
2017-09-30T22:59:15.963Z,14.20
2017-09-30T23:01:43.587Z,14.20
2017-09-30T23:04:11.146Z,14.20
2017-09-30T23:06:38.662Z,14.20
2017-09-30T23:09:06.946Z,14.00
2017-09-30T23:11:35.219Z,14.10
2017-09-30T23:14:03.499Z,14.10
2017-09-30T23:16:31.775Z,14.00
2017-09-30T23:19:00.059Z,13.90
2017-09-30T23:21:27.564Z,13.90
2017-09-30T23:23:55.092Z,13.80
2017-09-30T23:26:22.595Z,13.80
2017-09-30T23:28:50.120Z,13.60
2017-09-30T23:31:17.623Z,13.50
2017-09-30T23:33:45.923Z,13.30
2017-09-30T23:36:13.427Z,13.30
2017-09-30T23:38:40.927Z,13.30
2017-09-30T23:41:09.212Z,13.30
2017-09-30T23:43:37.479Z,13.10
2017-09-30T23:46:05.763Z,13.10
2017-09-30T23:48:34.031Z,13.00
2017-09-30T23:51:02.327Z,12.90
2017-09-30T23:53:29.831Z,12.90
2017-09-30T23:55:57.346Z,12.90
2017-09-30T23:58:24.855Z,12.80
