createdAt,value
2022-08-24T00:00:30.218Z,15.10
2022-08-24T00:02:57.385Z,15.10
2022-08-24T00:05:24.491Z,15.20
2022-08-24T00:07:51.606Z,15.20
2022-08-24T00:10:21.238Z,15.20
2022-08-24T00:12:48.333Z,15.30
2022-08-24T00:15:16.420Z,15.20
2022-08-24T00:17:44.808Z,15.20
2022-08-24T00:20:13.135Z,15.20
2022-08-24T00:22:41.251Z,15.20
2022-08-24T00:25:10.230Z,15.20
2022-08-24T00:27:38.363Z,15.20
2022-08-24T00:30:08.776Z,15.20
2022-08-24T00:32:37.837Z,15.30
2022-08-24T00:35:08.747Z,15.30
2022-08-24T00:37:37.224Z,15.30
2022-08-24T00:40:12.237Z,15.30
2022-08-24T00:42:40.737Z,15.40
2022-08-24T00:45:11.141Z,15.40
2022-08-24T00:47:59.065Z,15.40
2022-08-24T00:50:42.122Z,15.40
2022-08-24T00:53:16.191Z,15.40
2022-08-24T00:55:48.861Z,15.40
2022-08-24T00:58:22.177Z,15.40
2022-08-24T01:00:55.813Z,15.50
2022-08-24T01:03:23.141Z,15.40
2022-08-24T01:05:50.253Z,15.50
2022-08-24T01:08:17.225Z,15.50
2022-08-24T01:10:49.544Z,15.50
2022-08-24T01:13:17.324Z,15.50
2022-08-24T01:15:48.691Z,15.40
2022-08-24T01:18:38.285Z,15.50
2022-08-24T01:21:36.438Z,15.50
2022-08-24T01:24:09.968Z,15.40
2022-08-24T01:26:46.354Z,15.40
2022-08-24T01:29:25.201Z,15.40
2022-08-24T01:31:53.795Z,15.30
2022-08-24T01:34:21.437Z,15.30
2022-08-24T01:36:52.120Z,15.30
2022-08-24T01:39:35.128Z,15.30
2022-08-24T01:42:02.348Z,15.20
2022-08-24T01:44:35.851Z,15.20
2022-08-24T01:47:06.542Z,15.10
2022-08-24T01:49:38.735Z,15.10
2022-08-24T01:52:07.575Z,15.00
2022-08-24T01:54:35.487Z,14.90
2022-08-24T01:57:03.747Z,14.80
2022-08-24T01:59:30.709Z,14.70
2022-08-24T02:02:06.453Z,14.60
2022-08-24T02:04:35.375Z,14.50
2022-08-24T02:07:02.692Z,14.50
2022-08-24T02:09:32.703Z,14.40
2022-08-24T02:12:00.442Z,14.40
2022-08-24T02:14:30.676Z,14.30
2022-08-24T02:17:00.021Z,14.20
2022-08-24T02:19:27.387Z,14.10
2022-08-24T02:21:54.411Z,14.10
2022-08-24T02:24:21.656Z,14.10
2022-08-24T02:26:49.304Z,14.00
2022-08-24T02:29:17.723Z,14.00
2022-08-24T02:31:44.983Z,14.00
2022-08-24T02:34:12.342Z,13.90
2022-08-24T02:36:40.374Z,13.80
2022-08-24T02:39:09.151Z,13.80
2022-08-24T02:41:37.750Z,13.60
2022-08-24T02:44:05.508Z,13.60
2022-08-24T02:46:32.818Z,13.60
2022-08-24T02:49:10.334Z,13.50
2022-08-24T02:51:44.360Z,13.40
2022-08-24T02:54:13.673Z,13.60
2022-08-24T02:56:40.700Z,13.60
2022-08-24T02:59:07.663Z,13.60
2022-08-24T03:01:34.834Z,13.50
2022-08-24T03:04:02.523Z,13.50
2022-08-24T03:06:29.553Z,13.50
2022-08-24T03:08:57.032Z,13.50
2022-08-24T03:11:28.111Z,13.50
2022-08-24T03:13:58.328Z,13.50
2022-08-24T03:16:26.915Z,13.40
2022-08-24T03:18:54.099Z,13.30
2022-08-24T03:21:21.601Z,13.30
2022-08-24T03:23:48.617Z,13.30
2022-08-24T03:26:16.030Z,13.20
2022-08-24T03:28:44.482Z,13.10
2022-08-24T03:31:12.665Z,13.10
2022-08-24T03:33:40.214Z,13.10
2022-08-24T03:36:11.143Z,13.00
2022-08-24T03:38:41.124Z,13.00
2022-08-24T03:41:08.230Z,12.90
2022-08-24T03:43:48.620Z,12.90
2022-08-24T03:46:28.926Z,12.90
2022-08-24T03:48:58.071Z,12.90
2022-08-24T03:51:27.962Z,12.90
2022-08-24T03:53:56.282Z,13.00
2022-08-24T03:56:23.352Z,13.00
2022-08-24T03:58:50.776Z,13.00
2022-08-24T04:01:18.254Z,13.00
2022-08-24T04:03:47.899Z,13.10
2022-08-24T04:06:17.143Z,13.20
2022-08-24T04:08:44.956Z,13.20
2022-08-24T04:11:13.719Z,13.30
2022-08-24T04:13:41.078Z,13.30
2022-08-24T04:16:14.590Z,13.40
2022-08-24T04:18:42.028Z,13.40
2022-08-24T04:21:21.178Z,13.50
2022-08-24T04:23:48.773Z,13.50
2022-08-24T04:26:25.653Z,13.50
2022-08-24T04:29:08.365Z,13.60
2022-08-24T04:31:37.280Z,13.70
2022-08-24T04:34:04.968Z,13.70
2022-08-24T04:36:32.723Z,13.80
2022-08-24T04:39:01.061Z,13.90
2022-08-24T04:41:30.839Z,14.10
2022-08-24T04:43:59.823Z,14.20
2022-08-24T04:46:28.844Z,14.30
2022-08-24T04:48:55.895Z,14.40
2022-08-24T04:51:23.011Z,14.50
2022-08-24T04:53:50.733Z,14.60
2022-08-24T04:56:23.259Z,14.60
2022-08-24T04:58:54.379Z,14.60
2022-08-24T05:01:25.007Z,14.80
2022-08-24T05:03:54.316Z,14.80
2022-08-24T05:06:24.995Z,14.80
2022-08-24T05:08:52.617Z,14.90
2022-08-24T05:11:20.993Z,14.90
2022-08-24T05:13:48.467Z,15.00
2022-08-24T05:16:19.753Z,15.20
2022-08-24T05:18:47.151Z,15.30
2022-08-24T05:21:16.834Z,15.40
2022-08-24T05:23:45.250Z,15.40
2022-08-24T05:26:21.293Z,15.50
2022-08-24T05:28:48.357Z,15.50
2022-08-24T05:31:18.439Z,15.60
2022-08-24T05:33:45.603Z,15.60
2022-08-24T05:36:25.395Z,15.60
2022-08-24T05:38:54.602Z,15.60
2022-08-24T05:41:22.365Z,15.70
2022-08-24T05:43:49.395Z,15.70
2022-08-24T05:46:16.567Z,15.80
2022-08-24T05:48:43.933Z,15.70
2022-08-24T05:51:20.667Z,15.60
2022-08-24T05:53:47.808Z,15.70
2022-08-24T05:56:17.314Z,15.80
2022-08-24T05:58:45.591Z,15.90
2022-08-24T06:01:15.905Z,15.90
2022-08-24T06:03:43.582Z,16.00
2022-08-24T06:06:11.600Z,16.00
2022-08-24T06:08:41.629Z,16.10
2022-08-24T06:11:09.646Z,16.20
2022-08-24T06:13:36.910Z,16.20
2022-08-24T06:16:21.557Z,16.10
2022-08-24T06:18:50.823Z,16.30
2022-08-24T06:21:23.883Z,16.30
2022-08-24T06:23:51.408Z,16.20
2022-08-24T06:26:38.411Z,16.30
2022-08-24T06:29:06.652Z,16.30
2022-08-24T06:31:42.174Z,16.30
2022-08-24T06:34:11.528Z,16.30
2022-08-24T06:36:40.073Z,16.30
2022-08-24T06:39:10.045Z,16.40
2022-08-24T06:41:38.115Z,16.50
2022-08-24T06:44:05.671Z,16.60
2022-08-24T06:46:33.413Z,16.40
2022-08-24T06:49:01.005Z,16.40
2022-08-24T06:51:28.539Z,16.50
2022-08-24T06:53:58.725Z,16.70
2022-08-24T06:56:25.868Z,16.70
2022-08-24T06:58:53.097Z,16.70
2022-08-24T07:01:24.142Z,16.80
2022-08-24T07:03:51.596Z,16.70
2022-08-24T07:06:19.138Z,16.70
2022-08-24T07:08:46.526Z,17.00
2022-08-24T07:11:15.494Z,17.20
2022-08-24T07:13:43.211Z,17.00
2022-08-24T07:16:11.118Z,17.20
2022-08-24T07:18:40.995Z,17.50
2022-08-24T07:21:09.073Z,17.80
2022-08-24T07:23:42.239Z,17.90
2022-08-24T07:26:21.724Z,17.90
2022-08-24T07:28:51.939Z,18.00
2022-08-24T07:31:21.181Z,17.90
2022-08-24T07:33:48.860Z,17.90
2022-08-24T07:36:21.977Z,18.00
2022-08-24T07:38:54.021Z,18.30
2022-08-24T07:44:16.138Z,19.40
2022-08-24T07:46:43.463Z,20.00
2022-08-24T07:49:31.645Z,20.30
2022-08-24T07:52:00.652Z,21.20
2022-08-24T07:54:28.931Z,21.70
2022-08-24T07:56:56.608Z,23.00
2022-08-24T07:59:23.938Z,23.70
2022-08-24T08:01:53.059Z,24.20
2022-08-24T08:04:24.387Z,24.50
2022-08-24T08:06:52.450Z,24.80
2022-08-24T08:09:19.691Z,24.80
2022-08-24T08:11:47.076Z,25.20
2022-08-24T08:14:15.565Z,25.60
2022-08-24T08:16:42.690Z,26.50
2022-08-24T08:19:10.698Z,26.90
2022-08-24T08:22:10.395Z,27.20
2022-08-24T08:24:42.560Z,27.50
2022-08-24T08:27:11.500Z,27.70
2022-08-24T08:29:40.590Z,27.90
2022-08-24T08:32:09.292Z,27.60
2022-08-24T08:34:36.631Z,27.90
2022-08-24T08:37:03.987Z,27.90
2022-08-24T08:39:32.282Z,28.50
2022-08-24T08:42:15.591Z,28.80
2022-08-24T08:44:54.626Z,29.10
2022-08-24T08:47:43.970Z,28.60
2022-08-24T08:50:20.116Z,29.30
2022-08-24T08:53:24.897Z,29.40
2022-08-24T08:56:25.967Z,29.40
2022-08-24T08:59:02.584Z,30.10
2022-08-24T09:02:07.486Z,30.00
2022-08-24T09:04:40.626Z,30.10
2022-08-24T09:07:45.524Z,30.20
2022-08-24T09:10:15.655Z,29.40
2022-08-24T09:13:23.083Z,29.20
2022-08-24T09:16:10.248Z,28.20
2022-08-24T09:19:03.452Z,28.00
2022-08-24T09:21:54.347Z,27.80
2022-08-24T09:24:58.665Z,29.30
2022-08-24T09:27:40.822Z,30.80
2022-08-24T09:30:14.035Z,31.00
2022-08-24T09:32:49.934Z,30.60
2022-08-24T09:35:27.183Z,30.30
2022-08-24T09:38:00.993Z,29.80
2022-08-24T09:40:34.004Z,30.00
2022-08-24T09:43:25.779Z,30.90
2022-08-24T09:46:08.002Z,31.50
2022-08-24T09:49:20.441Z,31.30
2022-08-24T09:51:59.735Z,31.50
2022-08-24T09:55:11.611Z,32.00
2022-08-24T09:58:08.981Z,31.30
2022-08-24T10:01:18.164Z,31.60
2022-08-24T10:04:16.972Z,31.40
2022-08-24T10:07:05.749Z,31.20
2022-08-24T10:09:47.857Z,31.80
2022-08-24T10:12:28.489Z,31.00
2022-08-24T10:15:28.158Z,31.80
2022-08-24T10:18:17.702Z,33.00
2022-08-24T10:20:58.886Z,33.40
2022-08-24T10:24:02.767Z,32.70
2022-08-24T10:26:49.236Z,33.00
2022-08-24T10:29:37.414Z,32.40
2022-08-24T10:32:47.616Z,32.40
2022-08-24T10:35:28.075Z,32.50
2022-08-24T10:38:52.082Z,31.20
2022-08-24T10:41:57.093Z,30.60
2022-08-24T10:44:43.355Z,32.00
2022-08-24T10:47:29.208Z,31.40
2022-08-24T10:50:21.032Z,30.40
2022-08-24T10:53:18.081Z,30.70
2022-08-24T10:55:45.344Z,31.40
2022-08-24T10:58:30.971Z,31.70
2022-08-24T11:01:21.668Z,31.80
2022-08-24T11:04:23.946Z,31.90
2022-08-24T11:07:09.706Z,31.40
2022-08-24T11:09:57.063Z,31.60
2022-08-24T11:12:30.394Z,30.30
2022-08-24T11:15:05.433Z,29.70
2022-08-24T11:17:34.967Z,29.50
2022-08-24T11:20:03.025Z,29.90
2022-08-24T11:22:37.137Z,29.30
2022-08-24T11:25:19.221Z,29.70
2022-08-24T11:27:50.813Z,30.50
2022-08-24T11:30:21.004Z,30.60
2022-08-24T11:32:56.953Z,30.50
2022-08-24T11:35:35.672Z,31.10
2022-08-24T11:38:21.885Z,30.10
2022-08-24T11:41:03.548Z,29.90
2022-08-24T11:43:43.400Z,30.00
2022-08-24T11:46:25.720Z,30.90
2022-08-24T11:49:11.144Z,31.10
2022-08-24T11:51:50.413Z,30.80
2022-08-24T11:54:45.972Z,32.00
2022-08-24T11:57:30.426Z,31.40
2022-08-24T12:00:02.391Z,30.50
2022-08-24T12:02:48.263Z,29.50
2022-08-24T12:05:18.559Z,28.30
2022-08-24T12:08:09.012Z,28.50
2022-08-24T12:10:38.790Z,28.70
2022-08-24T12:13:27.879Z,28.80
2022-08-24T12:16:09.224Z,29.70
2022-08-24T12:18:50.963Z,30.70
2022-08-24T12:21:23.193Z,30.10
2022-08-24T12:24:03.320Z,29.70
2022-08-24T12:26:42.192Z,29.30
2022-08-24T12:29:23.100Z,28.90
2022-08-24T12:31:56.759Z,29.20
2022-08-24T12:34:59.300Z,29.70
2022-08-24T12:37:29.323Z,29.10
2022-08-24T12:40:00.303Z,28.30
2022-08-24T12:42:51.977Z,28.40
2022-08-24T12:45:20.947Z,28.30
2022-08-24T12:47:53.206Z,28.20
2022-08-24T12:50:37.154Z,27.70
2022-08-24T12:53:18.353Z,27.00
2022-08-24T12:56:04.931Z,26.70
2022-08-24T12:58:54.731Z,27.30
2022-08-24T13:01:25.854Z,26.30
2022-08-24T13:04:23.746Z,26.30
2022-08-24T13:07:00.993Z,26.30
2022-08-24T13:09:35.770Z,26.50
2022-08-24T13:12:46.900Z,26.50
2022-08-24T13:15:23.523Z,26.80
2022-08-24T13:18:03.036Z,27.40
2022-08-24T13:20:39.086Z,27.50
2022-08-24T13:23:12.213Z,26.90
2022-08-24T13:25:51.125Z,26.50
2022-08-24T13:28:21.396Z,26.70
2022-08-24T13:30:51.542Z,26.40
2022-08-24T13:33:25.192Z,26.10
2022-08-24T13:35:57.680Z,25.90
2022-08-24T13:38:31.327Z,25.00
2022-08-24T13:41:40.957Z,24.00
2022-08-24T13:44:38.977Z,23.60
2022-08-24T13:47:18.664Z,23.20
2022-08-24T13:50:31.027Z,23.20
2022-08-24T13:53:38.755Z,22.70
2022-08-24T13:56:26.851Z,22.30
2022-08-24T13:59:31.098Z,22.20
2022-08-24T14:02:18.428Z,22.00
2022-08-24T14:04:45.382Z,22.30
2022-08-24T14:07:26.183Z,22.60
2022-08-24T14:10:31.468Z,22.30
2022-08-24T14:13:27.876Z,21.90
2022-08-24T14:17:06.147Z,21.90
2022-08-24T14:19:59.671Z,21.40
2022-08-24T14:22:54.413Z,21.40
2022-08-24T14:25:24.872Z,21.00
2022-08-24T14:28:32.375Z,21.20
2022-08-24T14:31:20.195Z,21.20
2022-08-24T14:34:01.039Z,21.60
2022-08-24T14:36:46.074Z,21.50
2022-08-24T14:39:36.027Z,21.60
2022-08-24T14:42:15.531Z,21.60
2022-08-24T14:45:05.815Z,21.60
2022-08-24T14:47:47.044Z,21.10
2022-08-24T14:50:25.353Z,21.00
2022-08-24T14:53:01.435Z,20.90
2022-08-24T14:55:34.445Z,20.80
2022-08-24T14:58:23.794Z,20.80
2022-08-24T15:01:06.396Z,20.80
2022-08-24T15:04:11.176Z,20.80
2022-08-24T15:06:51.231Z,20.80
2022-08-24T15:09:29.230Z,20.90
2022-08-24T15:12:13.675Z,20.80
2022-08-24T15:14:46.531Z,20.80
2022-08-24T15:17:23.180Z,21.20
2022-08-24T15:19:59.622Z,21.10
2022-08-24T15:22:43.882Z,21.00
2022-08-24T15:25:31.692Z,21.50
2022-08-24T15:28:11.576Z,21.50
2022-08-24T15:30:41.291Z,21.90
2022-08-24T15:33:19.955Z,22.00
2022-08-24T15:36:11.972Z,22.00
2022-08-24T15:38:41.387Z,21.60
2022-08-24T15:41:33.184Z,21.50
2022-08-24T15:44:05.006Z,22.00
2022-08-24T15:46:37.297Z,21.50
2022-08-24T15:49:12.476Z,21.40
2022-08-24T15:51:42.680Z,21.10
2022-08-24T15:54:35.135Z,21.20
2022-08-24T15:57:17.483Z,21.30
2022-08-24T15:59:50.038Z,21.10
2022-08-24T16:02:31.143Z,21.00
2022-08-24T16:05:09.939Z,20.80
2022-08-24T16:08:03.779Z,20.30
2022-08-24T16:10:42.369Z,20.10
2022-08-24T16:13:18.302Z,19.80
2022-08-24T16:15:57.665Z,19.70
2022-08-24T16:18:28.081Z,19.70
2022-08-24T16:20:58.809Z,19.50
2022-08-24T16:23:31.564Z,19.60
2022-08-24T16:26:27.183Z,19.60
2022-08-24T16:28:56.724Z,19.80
2022-08-24T16:31:47.259Z,19.50
2022-08-24T16:34:30.083Z,19.30
2022-08-24T16:36:58.112Z,19.20
2022-08-24T16:39:25.668Z,19.10
2022-08-24T16:41:56.181Z,19.00
2022-08-24T16:44:26.075Z,18.80
2022-08-24T16:46:53.375Z,18.70
2022-08-24T16:49:20.454Z,18.80
2022-08-24T16:51:47.447Z,18.70
2022-08-24T16:54:14.609Z,18.70
2022-08-24T16:56:42.835Z,18.60
2022-08-24T16:59:19.591Z,18.50
2022-08-24T17:01:48.846Z,18.40
2022-08-24T17:04:16.231Z,18.40
2022-08-24T17:06:43.800Z,18.40
2022-08-24T17:09:10.960Z,18.40
2022-08-24T17:11:38.704Z,18.30
2022-08-24T17:14:07.088Z,18.20
2022-08-24T17:16:36.027Z,18.00
2022-08-24T17:19:09.267Z,17.90
2022-08-24T17:21:37.856Z,17.80
2022-08-24T17:24:06.003Z,17.70
2022-08-24T17:26:33.246Z,17.60
2022-08-24T17:29:06.691Z,17.50
2022-08-24T17:31:33.879Z,17.50
2022-08-24T17:34:01.296Z,17.40
2022-08-24T17:36:32.354Z,17.40
2022-08-24T17:39:00.424Z,17.30
2022-08-24T17:41:27.525Z,17.30
2022-08-24T17:43:55.508Z,17.30
2022-08-24T17:46:23.354Z,17.20
2022-08-24T17:48:50.974Z,17.20
2022-08-24T17:51:18.502Z,17.10
2022-08-24T17:53:45.540Z,17.10
2022-08-24T17:56:14.515Z,17.00
2022-08-24T17:59:03.815Z,16.90
2022-08-24T18:01:31.599Z,16.90
2022-08-24T18:03:58.667Z,16.80
2022-08-24T18:06:28.000Z,16.80
2022-08-24T18:08:58.332Z,16.70
2022-08-24T18:11:26.389Z,16.70
2022-08-24T18:13:54.531Z,16.70
2022-08-24T18:16:23.919Z,16.60
2022-08-24T18:18:52.520Z,16.50
2022-08-24T18:21:20.377Z,16.50
2022-08-24T18:23:48.644Z,16.40
2022-08-24T18:26:34.163Z,16.40
2022-08-24T18:29:12.556Z,16.30
2022-08-24T18:31:41.577Z,16.20
2022-08-24T18:34:10.387Z,16.10
2022-08-24T18:36:37.503Z,16.00
2022-08-24T18:39:07.111Z,15.90
2022-08-24T18:41:37.654Z,15.80
2022-08-24T18:44:06.606Z,15.80
2022-08-24T18:46:33.725Z,15.70
2022-08-24T18:49:02.020Z,15.70
2022-08-24T18:51:34.365Z,15.70
2022-08-24T18:54:05.548Z,15.60
2022-08-24T18:56:32.956Z,15.50
2022-08-24T18:58:59.991Z,15.50
2022-08-24T19:01:28.600Z,15.30
2022-08-24T19:03:56.189Z,15.30
2022-08-24T19:06:24.231Z,15.20
2022-08-24T19:08:51.294Z,15.20
2022-08-24T19:11:23.275Z,15.20
2022-08-24T19:13:50.477Z,15.10
2022-08-24T19:16:17.802Z,15.10
2022-08-24T19:18:44.864Z,15.00
2022-08-24T19:21:11.860Z,15.00
2022-08-24T19:23:40.568Z,14.90
2022-08-24T19:26:07.586Z,14.80
2022-08-24T19:28:34.934Z,14.80
2022-08-24T19:31:04.445Z,14.70
2022-08-24T19:33:51.971Z,14.70
2022-08-24T19:36:20.179Z,14.60
2022-08-24T19:38:47.824Z,14.60
2022-08-24T19:41:17.541Z,14.50
2022-08-24T19:44:10.584Z,14.50
2022-08-24T19:46:51.850Z,14.40
2022-08-24T19:49:19.108Z,14.50
2022-08-24T19:51:46.403Z,14.40
2022-08-24T19:54:13.428Z,14.40
2022-08-24T19:56:40.521Z,14.30
2022-08-24T19:59:19.241Z,14.20
2022-08-24T20:01:46.342Z,14.20
2022-08-24T20:04:13.466Z,14.10
2022-08-24T20:06:40.949Z,14.10
2022-08-24T20:09:08.891Z,14.10
2022-08-24T20:11:36.908Z,14.10
2022-08-24T20:14:04.041Z,14.10
2022-08-24T20:16:36.456Z,14.00
2022-08-24T20:19:04.916Z,14.00
2022-08-24T20:21:32.076Z,14.00
2022-08-24T20:24:00.542Z,14.00
2022-08-24T20:26:32.260Z,14.00
2022-08-24T20:28:59.365Z,14.10
2022-08-24T20:31:28.234Z,14.00
2022-08-24T20:33:57.491Z,14.00
2022-08-24T20:36:38.490Z,14.00
2022-08-24T20:39:10.580Z,13.90
2022-08-24T20:41:37.799Z,13.90
2022-08-24T20:44:05.135Z,13.90
2022-08-24T20:46:32.408Z,13.90
2022-08-24T20:49:01.145Z,13.90
2022-08-24T20:51:28.682Z,14.00
2022-08-24T20:53:56.067Z,13.90
2022-08-24T20:56:31.222Z,13.90
2022-08-24T20:59:04.208Z,13.90
2022-08-24T21:01:32.106Z,13.90
2022-08-24T21:04:04.240Z,14.00
2022-08-24T21:06:33.209Z,14.00
2022-08-24T21:09:00.840Z,13.90
2022-08-24T21:11:28.171Z,13.90
2022-08-24T21:13:55.399Z,13.80
2022-08-24T21:16:22.646Z,13.70
2022-08-24T21:18:50.157Z,13.60
2022-08-24T21:21:17.300Z,13.50
2022-08-24T21:23:44.524Z,13.50
2022-08-24T21:26:14.268Z,13.40
2022-08-24T21:28:43.109Z,13.40
2022-08-24T21:31:10.705Z,13.30
2022-08-24T21:33:56.414Z,13.30
2022-08-24T21:36:25.514Z,13.20
2022-08-24T21:38:54.743Z,13.20
2022-08-24T21:41:22.622Z,13.10
2022-08-24T21:43:50.342Z,13.10
2022-08-24T21:46:17.932Z,13.10
2022-08-24T21:48:45.168Z,13.10
2022-08-24T21:51:14.646Z,13.10
2022-08-24T21:53:42.090Z,13.20
2022-08-24T21:56:10.012Z,13.20
2022-08-24T21:58:37.046Z,13.20
2022-08-24T22:01:04.948Z,13.20
2022-08-24T22:03:40.130Z,13.20
2022-08-24T22:06:09.091Z,13.20
2022-08-24T22:08:37.945Z,13.20
2022-08-24T22:11:05.714Z,13.10
2022-08-24T22:13:34.184Z,13.00
2022-08-24T22:16:01.347Z,13.00
2022-08-24T22:18:28.492Z,13.00
2022-08-24T22:20:55.603Z,12.90
2022-08-24T22:23:24.233Z,12.90
2022-08-24T22:25:53.529Z,12.80
2022-08-24T22:28:21.686Z,12.80
2022-08-24T22:30:49.330Z,12.70
2022-08-24T22:33:17.421Z,12.60
2022-08-24T22:35:45.649Z,12.60
2022-08-24T22:38:13.121Z,12.60
2022-08-24T22:40:40.393Z,12.50
2022-08-24T22:43:07.787Z,12.50
2022-08-24T22:45:34.851Z,12.50
2022-08-24T22:48:02.193Z,12.40
2022-08-24T22:50:32.589Z,12.40
2022-08-24T22:52:59.916Z,12.40
2022-08-24T22:55:29.975Z,12.40
2022-08-24T22:57:57.372Z,12.40
2022-08-24T23:00:25.059Z,12.30
2022-08-24T23:02:52.327Z,12.30
2022-08-24T23:05:19.349Z,12.30
2022-08-24T23:07:46.558Z,12.20
2022-08-24T23:10:15.270Z,12.30
2022-08-24T23:12:42.345Z,12.30
2022-08-24T23:15:09.875Z,12.20
2022-08-24T23:17:37.150Z,12.20
2022-08-24T23:20:05.959Z,12.20
2022-08-24T23:22:36.485Z,12.30
2022-08-24T23:25:05.262Z,12.30
2022-08-24T23:27:37.180Z,12.20
2022-08-24T23:30:11.762Z,12.20
2022-08-24T23:32:38.873Z,12.20
2022-08-24T23:35:06.886Z,12.10
2022-08-24T23:37:34.378Z,12.10
2022-08-24T23:40:01.577Z,12.10
2022-08-24T23:42:28.646Z,12.10
2022-08-24T23:44:55.622Z,12.20
2022-08-24T23:47:22.617Z,12.10
2022-08-24T23:49:51.066Z,12.10
2022-08-24T23:52:28.187Z,12.20
2022-08-24T23:55:07.044Z,12.20
2022-08-24T23:57:46.637Z,12.10
