createdAt,value
2018-01-21T00:04:40.017Z,90.40
2018-01-21T00:14:41.613Z,90.50
2018-01-21T00:24:43.196Z,90.60
2018-01-21T00:34:44.756Z,90.40
2018-01-21T00:44:46.992Z,89.90
2018-01-21T00:54:48.532Z,89.70
2018-01-21T01:04:50.149Z,88.60
2018-01-21T01:14:51.799Z,84.90
2018-01-21T01:24:53.450Z,83.50
2018-01-21T01:34:54.994Z,83.60
2018-01-21T01:44:56.724Z,83.60
2018-01-21T01:54:58.307Z,83.60
2018-01-21T02:04:59.900Z,82.90
2018-01-21T02:15:01.419Z,83.90
2018-01-21T02:25:02.980Z,82.40
2018-01-21T02:35:04.561Z,83.10
2018-01-21T02:45:06.072Z,83.10
2018-01-21T02:55:08.420Z,82.90
2018-01-21T03:05:10.050Z,82.80
2018-01-21T03:15:11.584Z,82.70
2018-01-21T03:25:13.828Z,83.00
2018-01-21T03:35:15.393Z,82.10
2018-01-21T03:45:16.935Z,81.20
2018-01-21T03:55:18.588Z,81.20
2018-01-21T04:05:20.256Z,80.90
2018-01-21T04:15:21.938Z,81.20
2018-01-21T04:25:23.564Z,81.30
2018-01-21T04:35:25.271Z,80.60
2018-01-21T04:45:26.833Z,80.30
2018-01-21T04:55:28.364Z,80.50
2018-01-21T05:05:29.896Z,80.10
2018-01-21T05:15:31.490Z,81.50
2018-01-21T05:25:33.077Z,81.30
2018-01-21T05:35:34.593Z,80.80
2018-01-21T05:45:36.153Z,80.90
2018-01-21T05:55:37.698Z,81.30
2018-01-21T06:05:39.200Z,79.90
2018-01-21T06:15:40.736Z,80.40
2018-01-21T06:25:42.275Z,79.00
2018-01-21T06:35:43.833Z,74.90
2018-01-21T06:45:45.434Z,70.70
2018-01-21T06:55:46.972Z,71.60
2018-01-21T07:05:48.491Z,69.40
2018-01-21T07:15:49.995Z,69.30
2018-01-21T07:25:51.558Z,69.00
2018-01-21T07:35:53.111Z,72.40
2018-01-21T07:45:55.411Z,75.10
2018-01-21T07:55:57.047Z,75.10
2018-01-21T08:05:58.680Z,76.10
2018-01-21T08:16:00.184Z,77.00
2018-01-21T08:26:01.678Z,77.10
2018-01-21T08:36:09.454Z,76.60
2018-01-21T08:46:11.022Z,75.00
2018-01-21T08:56:12.587Z,70.20
2018-01-21T09:06:15.059Z,73.00
2018-01-21T09:16:16.559Z,72.90
2018-01-21T09:26:18.198Z,72.50
2018-01-21T09:36:20.592Z,72.60
2018-01-21T09:46:22.192Z,72.60
2018-01-21T09:56:23.894Z,72.40
2018-01-21T10:06:25.540Z,68.00
2018-01-21T10:16:27.158Z,67.80
2018-01-21T10:26:28.824Z,66.30
2018-01-21T10:36:31.204Z,64.20
2018-01-21T10:46:32.821Z,64.20
2018-01-21T10:56:34.455Z,64.60
2018-01-21T11:06:36.897Z,63.40
2018-01-21T11:16:38.492Z,63.30
2018-01-21T11:26:40.048Z,65.30
2018-01-21T11:36:41.693Z,63.20
2018-01-21T11:46:43.342Z,64.40
2018-01-21T11:56:44.962Z,64.10
2018-01-21T12:06:46.673Z,64.30
2018-01-21T12:16:48.457Z,62.30
2018-01-21T12:26:50.247Z,61.60
2018-01-21T12:36:51.908Z,63.40
2018-01-21T12:46:53.563Z,64.10
2018-01-21T12:56:55.247Z,64.00
2018-01-21T13:06:56.858Z,64.80
2018-01-21T13:16:58.446Z,63.10
2018-01-21T13:27:00.089Z,63.40
2018-01-21T13:37:01.726Z,66.20
2018-01-21T13:47:03.323Z,66.90
2018-01-21T13:57:05.704Z,66.60
2018-01-21T14:07:07.314Z,66.60
2018-01-21T14:17:09.136Z,67.50
2018-01-21T14:27:10.893Z,65.30
2018-01-21T14:37:12.446Z,63.90
2018-01-21T14:47:14.814Z,63.80
2018-01-21T14:57:16.456Z,63.60
2018-01-21T15:07:18.053Z,64.30
2018-01-21T15:17:19.677Z,65.10
2018-01-21T15:27:22.032Z,66.00
2018-01-21T15:37:23.588Z,65.90
2018-01-21T15:47:25.975Z,69.30
2018-01-21T15:57:27.599Z,69.30
2018-01-21T16:07:29.279Z,66.30
2018-01-21T16:17:30.884Z,67.50
2018-01-21T16:27:32.619Z,68.30
2018-01-21T16:37:53.261Z,70.20
2018-01-21T16:47:55.629Z,68.80
2018-01-21T16:57:57.299Z,68.60
2018-01-21T17:07:58.966Z,68.70
2018-01-21T17:18:00.608Z,67.90
2018-01-21T17:28:02.209Z,68.10
2018-01-21T17:38:04.635Z,67.80
2018-01-21T17:48:06.272Z,70.00
2018-01-21T17:58:07.858Z,70.00
2018-01-21T18:08:09.448Z,69.40
2018-01-21T18:18:11.112Z,70.10
2018-01-21T18:28:12.777Z,70.50
2018-01-21T18:38:15.197Z,73.10
2018-01-21T18:48:16.923Z,73.10
2018-01-21T18:58:18.515Z,74.10
2018-01-21T19:08:20.087Z,74.60
2018-01-21T19:18:21.708Z,74.10
2018-01-21T19:28:23.429Z,74.10
2018-01-21T19:38:25.042Z,74.10
2018-01-21T19:48:26.696Z,74.50
2018-01-21T19:58:28.336Z,75.80
2018-01-21T20:08:30.056Z,76.80
2018-01-21T20:18:31.673Z,76.30
2018-01-21T20:28:34.017Z,76.50
2018-01-21T20:38:35.680Z,76.50
2018-01-21T20:48:37.459Z,76.40
2018-01-21T20:58:39.056Z,76.30
2018-01-21T21:08:40.757Z,76.90
2018-01-21T21:18:42.561Z,76.90
2018-01-21T21:28:44.264Z,77.20
2018-01-21T21:38:45.935Z,77.00
2018-01-21T21:48:47.555Z,77.60
2018-01-21T21:58:49.292Z,77.70
2018-01-21T22:08:51.032Z,76.90
2018-01-21T22:18:52.949Z,78.50
2018-01-21T22:28:54.611Z,79.10
2018-01-21T22:38:56.386Z,79.30
2018-01-21T22:48:58.081Z,79.70
2018-01-21T22:58:59.893Z,80.00
2018-01-21T23:09:01.540Z,78.50
2018-01-21T23:19:04.566Z,79.50
2018-01-21T23:29:06.287Z,79.40
2018-01-21T23:39:07.851Z,79.10
2018-01-21T23:49:09.472Z,79.50
2018-01-21T23:59:11.162Z,80.90
