createdAt,value
2019-03-30T00:00:14.467Z,48.63
2019-03-30T00:02:43.935Z,50.73
2019-03-30T00:05:13.458Z,48.33
2019-03-30T00:07:42.967Z,49.70
2019-03-30T00:10:12.574Z,52.57
2019-03-30T00:12:42.243Z,49.87
2019-03-30T00:15:11.764Z,47.97
2019-03-30T00:17:41.360Z,52.23
2019-03-30T00:20:10.946Z,50.63
2019-03-30T00:22:40.325Z,48.37
2019-03-30T00:25:09.897Z,52.67
2019-03-30T00:27:39.243Z,47.53
2019-03-30T00:30:08.828Z,48.10
2019-03-30T00:32:38.342Z,50.23
2019-03-30T00:35:08.073Z,47.63
2019-03-30T00:37:37.567Z,49.10
2019-03-30T00:40:07.107Z,50.73
2019-03-30T00:42:36.477Z,46.03
2019-03-30T00:45:06.624Z,47.00
2019-03-30T00:47:36.146Z,47.60
2019-03-30T00:50:05.849Z,49.00
2019-03-30T00:52:35.323Z,49.70
2019-03-30T00:55:05.257Z,48.53
2019-03-30T00:57:34.627Z,48.40
2019-03-30T01:00:04.974Z,48.83
2019-03-30T01:02:34.394Z,47.17
2019-03-30T01:05:03.851Z,46.60
2019-03-30T01:07:33.316Z,46.63
2019-03-30T01:10:02.872Z,48.07
2019-03-30T01:12:32.317Z,47.13
2019-03-30T01:15:01.770Z,45.07
2019-03-30T01:17:31.119Z,45.13
2019-03-30T01:20:03.163Z,46.80
2019-03-30T01:22:31.613Z,44.47
2019-03-30T01:25:01.183Z,44.37
2019-03-30T01:27:30.626Z,44.43
2019-03-30T01:30:00.240Z,44.10
2019-03-30T01:32:29.889Z,44.70
2019-03-30T01:34:59.351Z,43.13
2019-03-30T01:37:28.845Z,45.33
2019-03-30T01:39:58.282Z,42.90
2019-03-30T01:42:27.685Z,42.53
2019-03-30T01:44:57.173Z,42.80
2019-03-30T01:47:26.718Z,40.93
2019-03-30T01:49:56.081Z,41.50
2019-03-30T01:52:25.577Z,41.60
2019-03-30T01:54:55.056Z,40.90
2019-03-30T01:57:24.608Z,42.70
2019-03-30T01:59:53.986Z,40.90
2019-03-30T02:02:23.362Z,42.57
2019-03-30T02:04:52.851Z,42.30
2019-03-30T02:07:22.229Z,40.60
2019-03-30T02:09:51.758Z,41.37
2019-03-30T02:12:21.225Z,41.10
2019-03-30T02:14:50.784Z,41.37
2019-03-30T02:17:20.406Z,39.60
2019-03-30T02:19:49.969Z,40.50
2019-03-30T02:22:19.314Z,40.20
2019-03-30T02:24:48.749Z,40.37
2019-03-30T02:27:18.187Z,37.50
2019-03-30T02:29:47.557Z,40.23
2019-03-30T02:32:17.013Z,40.83
2019-03-30T02:34:46.498Z,39.40
2019-03-30T02:37:15.945Z,41.37
2019-03-30T02:39:45.556Z,41.07
2019-03-30T02:42:14.902Z,38.53
2019-03-30T02:44:44.465Z,36.40
2019-03-30T02:47:13.930Z,38.83
2019-03-30T02:49:43.310Z,38.27
2019-03-30T02:52:12.777Z,37.60
2019-03-30T02:54:42.334Z,42.13
2019-03-30T02:57:11.828Z,38.10
2019-03-30T02:59:41.230Z,37.07
2019-03-30T03:02:10.676Z,35.97
2019-03-30T03:04:40.119Z,37.50
2019-03-30T03:07:09.651Z,36.20
2019-03-30T03:09:39.183Z,37.80
2019-03-30T03:12:08.535Z,36.10
2019-03-30T03:14:37.979Z,35.43
2019-03-30T03:17:07.681Z,35.87
2019-03-30T03:19:37.072Z,34.50
2019-03-30T03:22:06.502Z,33.37
2019-03-30T03:24:35.941Z,33.17
2019-03-30T03:27:05.482Z,34.00
2019-03-30T03:29:34.861Z,34.10
2019-03-30T03:32:04.564Z,34.30
2019-03-30T03:34:33.965Z,32.93
2019-03-30T03:37:03.768Z,32.83
2019-03-30T03:39:33.124Z,34.53
2019-03-30T03:42:02.652Z,32.40
2019-03-30T03:44:32.073Z,31.53
2019-03-30T03:47:01.539Z,32.47
2019-03-30T03:49:30.975Z,30.10
2019-03-30T03:52:00.698Z,31.13
2019-03-30T03:54:30.803Z,33.53
2019-03-30T03:57:02.290Z,30.67
2019-03-30T03:59:32.663Z,30.20
2019-03-30T04:02:04.481Z,30.30
2019-03-30T04:04:35.846Z,31.00
2019-03-30T04:07:05.345Z,29.43
2019-03-30T04:09:36.578Z,29.03
2019-03-30T04:12:08.514Z,29.00
2019-03-30T04:14:41.143Z,27.60
2019-03-30T04:17:11.229Z,29.13
2019-03-30T04:19:40.671Z,26.80
2019-03-30T04:22:10.149Z,29.10
2019-03-30T04:24:39.509Z,26.23
2019-03-30T04:27:08.913Z,26.37
2019-03-30T04:29:38.318Z,28.00
2019-03-30T04:32:07.751Z,26.77
2019-03-30T04:34:37.137Z,26.53
2019-03-30T04:37:06.516Z,25.03
2019-03-30T04:39:35.918Z,25.60
2019-03-30T04:42:05.850Z,26.40
2019-03-30T04:44:35.285Z,28.37
2019-03-30T04:47:04.765Z,25.40
2019-03-30T04:49:34.194Z,24.20
2019-03-30T04:52:03.654Z,25.93
2019-03-30T04:54:33.009Z,26.00
2019-03-30T04:57:02.393Z,23.97
2019-03-30T04:59:31.781Z,24.30
2019-03-30T05:02:01.157Z,24.47
2019-03-30T05:04:30.641Z,27.10
2019-03-30T05:07:00.015Z,25.17
2019-03-30T05:09:29.396Z,26.27
2019-03-30T05:11:58.762Z,23.43
2019-03-30T05:14:28.254Z,23.00
2019-03-30T05:16:57.726Z,24.20
2019-03-30T05:19:27.158Z,24.43
2019-03-30T05:22:11.017Z,23.27
2019-03-30T05:24:27.629Z,22.43
2019-03-30T05:26:57.119Z,23.87
2019-03-30T05:29:26.566Z,24.37
2019-03-30T05:31:56.037Z,22.80
2019-03-30T05:34:25.560Z,22.47
2019-03-30T05:36:55.117Z,22.53
2019-03-30T05:39:24.516Z,22.70
2019-03-30T05:41:53.884Z,22.53
2019-03-30T05:44:23.450Z,22.53
2019-03-30T05:46:52.824Z,23.57
2019-03-30T05:49:22.286Z,21.00
2019-03-30T05:51:51.777Z,22.40
2019-03-30T05:54:21.273Z,21.93
2019-03-30T05:56:50.840Z,21.93
2019-03-30T05:59:20.274Z,22.33
2019-03-30T06:01:49.828Z,21.03
2019-03-30T06:04:19.314Z,21.67
2019-03-30T06:06:48.686Z,22.50
2019-03-30T06:09:18.047Z,21.47
2019-03-30T06:11:47.507Z,20.37
2019-03-30T06:14:16.862Z,20.00
2019-03-30T06:16:46.273Z,21.97
2019-03-30T06:19:15.626Z,20.70
2019-03-30T06:21:44.986Z,21.13
2019-03-30T06:24:14.655Z,21.90
2019-03-30T06:26:44.010Z,21.10
2019-03-30T06:29:13.503Z,21.00
2019-03-30T06:31:42.903Z,20.73
2019-03-30T06:34:12.515Z,21.60
2019-03-30T06:36:41.911Z,22.20
2019-03-30T06:39:11.448Z,22.10
2019-03-30T06:41:40.880Z,21.40
2019-03-30T06:44:10.308Z,21.70
2019-03-30T06:46:39.832Z,21.77
2019-03-30T06:49:09.469Z,21.03
2019-03-30T06:51:39.377Z,23.50
2019-03-30T06:54:09.103Z,21.90
2019-03-30T06:56:38.685Z,22.00
2019-03-30T06:59:08.352Z,21.93
2019-03-30T07:01:38.256Z,22.70
2019-03-30T07:04:11.060Z,22.03
2019-03-30T07:06:40.642Z,22.20
2019-03-30T07:09:10.088Z,22.40
2019-03-30T07:11:44.956Z,21.73
2019-03-30T07:14:14.692Z,24.17
2019-03-30T07:16:45.754Z,21.63
2019-03-30T07:19:15.500Z,22.97
2019-03-30T07:21:44.898Z,23.03
2019-03-30T07:24:14.261Z,20.83
2019-03-30T07:26:43.651Z,22.57
2019-03-30T07:29:13.014Z,22.47
2019-03-30T07:31:42.440Z,22.77
2019-03-30T07:34:11.846Z,23.30
2019-03-30T07:36:41.207Z,22.70
2019-03-30T07:39:10.692Z,24.23
2019-03-30T07:41:40.043Z,20.53
2019-03-30T07:44:09.542Z,21.67
2019-03-30T07:46:39.349Z,23.00
2019-03-30T07:49:08.817Z,22.50
2019-03-30T07:51:38.210Z,23.10
2019-03-30T07:54:07.740Z,23.00
2019-03-30T07:56:37.330Z,22.60
2019-03-30T07:59:06.997Z,23.13
2019-03-30T08:01:36.452Z,23.47
2019-03-30T08:04:06.020Z,21.70
2019-03-30T08:06:35.618Z,24.87
2019-03-30T08:09:06.383Z,21.63
2019-03-30T08:11:35.986Z,21.23
2019-03-30T08:14:05.757Z,21.70
2019-03-30T08:16:35.218Z,21.17
2019-03-30T08:19:04.813Z,21.53
2019-03-30T08:21:34.283Z,24.03
2019-03-30T08:24:03.863Z,21.60
2019-03-30T08:26:35.608Z,22.73
2019-03-30T08:29:04.534Z,20.60
2019-03-30T08:31:33.979Z,23.17
2019-03-30T08:34:03.325Z,22.90
2019-03-30T08:36:32.824Z,21.93
2019-03-30T08:39:02.314Z,21.83
2019-03-30T08:41:31.757Z,22.10
2019-03-30T08:44:01.137Z,21.67
2019-03-30T08:46:30.682Z,23.20
2019-03-30T08:49:00.085Z,22.50
2019-03-30T08:51:29.782Z,21.40
2019-03-30T08:53:59.346Z,21.67
2019-03-30T08:56:28.765Z,21.03
2019-03-30T08:58:58.157Z,23.57
2019-03-30T09:01:27.501Z,21.10
2019-03-30T09:03:56.897Z,21.13
2019-03-30T09:06:26.233Z,22.93
2019-03-30T09:08:55.945Z,19.63
2019-03-30T09:11:25.377Z,23.63
2019-03-30T09:13:54.903Z,20.93
2019-03-30T09:16:24.277Z,24.33
2019-03-30T09:18:53.831Z,23.10
2019-03-30T09:21:23.233Z,23.30
2019-03-30T09:23:52.861Z,22.77
2019-03-30T09:26:22.277Z,21.10
2019-03-30T09:28:51.743Z,21.77
2019-03-30T09:31:21.299Z,24.30
2019-03-30T09:33:50.726Z,23.07
2019-03-30T09:36:20.213Z,25.03
2019-03-30T09:38:49.740Z,26.10
2019-03-30T09:41:22.813Z,22.97
2019-03-30T09:43:52.272Z,22.80
2019-03-30T09:46:21.802Z,23.60
2019-03-30T09:48:51.200Z,27.60
2019-03-30T09:51:20.666Z,26.40
2019-03-30T09:53:50.043Z,23.77
2019-03-30T09:56:19.716Z,27.70
2019-03-30T09:58:49.073Z,26.13
2019-03-30T10:01:18.530Z,26.83
2019-03-30T10:03:47.996Z,26.13
2019-03-30T10:06:17.595Z,28.40
2019-03-30T10:08:46.965Z,27.07
2019-03-30T10:11:16.381Z,24.93
2019-03-30T10:13:45.894Z,28.23
2019-03-30T10:16:15.506Z,25.67
2019-03-30T10:18:45.076Z,27.50
2019-03-30T10:21:14.517Z,25.97
2019-03-30T10:23:43.933Z,26.97
2019-03-30T10:26:13.673Z,27.47
2019-03-30T10:28:43.046Z,31.03
2019-03-30T10:31:12.580Z,25.40
2019-03-30T10:33:41.997Z,29.77
2019-03-30T10:36:11.798Z,26.57
2019-03-30T10:38:41.241Z,28.20
2019-03-30T10:41:10.776Z,28.87
2019-03-30T10:43:40.162Z,25.47
2019-03-30T10:46:09.786Z,26.43
2019-03-30T10:48:39.219Z,27.67
2019-03-30T10:51:08.837Z,30.03
2019-03-30T10:53:38.369Z,24.60
2019-03-30T10:56:07.873Z,28.50
2019-03-30T10:58:37.307Z,26.70
2019-03-30T11:01:06.740Z,28.43
2019-03-30T11:03:36.367Z,29.17
2019-03-30T11:06:05.874Z,28.40
2019-03-30T11:11:04.677Z,27.60
2019-03-30T11:13:34.300Z,29.43
2019-03-30T11:16:03.763Z,26.40
2019-03-30T11:18:33.214Z,29.40
2019-03-30T11:21:02.765Z,27.77
2019-03-30T11:23:32.266Z,25.57
2019-03-30T11:26:01.695Z,27.27
2019-03-30T11:28:31.256Z,29.03
2019-03-30T11:31:00.769Z,29.97
2019-03-30T11:33:30.246Z,29.33
2019-03-30T11:35:59.716Z,30.03
2019-03-30T11:38:29.114Z,32.57
2019-03-30T11:40:59.385Z,29.03
2019-03-30T11:43:28.861Z,29.10
2019-03-30T11:45:58.262Z,30.80
2019-03-30T11:48:27.858Z,31.83
2019-03-30T11:50:57.263Z,31.80
2019-03-30T11:53:26.882Z,30.10
2019-03-30T11:55:56.354Z,30.83
2019-03-30T11:58:25.842Z,30.30
2019-03-30T12:00:55.256Z,29.73
2019-03-30T12:03:24.698Z,26.90
2019-03-30T12:05:54.301Z,30.00
2019-03-30T12:08:23.722Z,28.10
2019-03-30T12:10:53.278Z,30.07
2019-03-30T12:13:22.733Z,31.07
2019-03-30T12:15:52.251Z,28.77
2019-03-30T12:18:21.737Z,30.70
2019-03-30T12:20:51.142Z,30.80
2019-03-30T12:23:20.586Z,28.70
2019-03-30T12:25:50.106Z,27.60
2019-03-30T12:28:19.690Z,29.47
2019-03-30T12:30:49.135Z,26.90
2019-03-30T12:33:18.530Z,30.20
2019-03-30T12:35:48.225Z,28.67
2019-03-30T12:38:17.785Z,28.90
2019-03-30T12:40:47.355Z,31.80
2019-03-30T12:43:16.981Z,31.40
2019-03-30T12:45:46.931Z,32.87
2019-03-30T12:48:16.628Z,31.73
2019-03-30T12:50:46.228Z,32.67
2019-03-30T12:53:15.637Z,30.80
2019-03-30T12:55:49.561Z,34.80
2019-03-30T12:58:16.274Z,35.23
2019-03-30T13:00:45.777Z,32.23
2019-03-30T13:03:15.256Z,34.00
2019-03-30T13:05:44.861Z,35.57
2019-03-30T13:08:14.651Z,34.67
2019-03-30T13:10:45.506Z,34.20
2019-03-30T13:13:15.342Z,34.80
2019-03-30T13:15:44.863Z,35.10
2019-03-30T13:18:14.487Z,38.63
2019-03-30T13:20:44.129Z,40.23
2019-03-30T13:23:13.596Z,38.87
2019-03-30T14:37:51.011Z,44.53
2019-03-30T14:40:20.474Z,49.17
2019-03-30T14:42:49.864Z,47.70
2019-03-30T14:45:19.369Z,43.87
2019-03-30T14:47:48.755Z,45.37
2019-03-30T14:50:19.722Z,43.60
2019-03-30T14:52:49.355Z,44.20
2019-03-30T14:55:18.880Z,43.20
2019-03-30T14:57:48.430Z,44.30
2019-03-30T15:00:18.777Z,48.70
2019-03-30T15:02:51.816Z,43.17
2019-03-30T15:05:21.361Z,45.97
2019-03-30T15:07:50.759Z,43.67
2019-03-30T15:10:20.302Z,44.93
2019-03-30T15:12:49.741Z,44.80
2019-03-30T15:15:19.318Z,41.37
2019-03-30T15:17:48.850Z,46.30
2019-03-30T15:20:18.369Z,44.27
2019-03-30T15:22:48.053Z,45.47
2019-03-30T15:25:17.570Z,45.60
2019-03-30T15:27:47.073Z,49.77
2019-03-30T15:30:16.843Z,47.43
2019-03-30T15:32:46.465Z,49.23
2019-03-30T15:35:16.033Z,45.47
2019-03-30T15:37:45.618Z,47.50
2019-03-30T15:40:15.268Z,46.80
2019-03-30T15:42:44.737Z,46.00
2019-03-30T15:45:14.325Z,48.40
2019-03-30T15:47:43.989Z,44.10
2019-03-30T15:50:14.881Z,48.63
2019-03-30T15:52:44.381Z,44.07
2019-03-30T15:55:14.014Z,44.00
2019-03-30T15:57:43.521Z,43.30
2019-03-30T16:00:15.356Z,37.80
2019-03-30T16:02:44.890Z,41.30
2019-03-30T16:05:15.666Z,40.17
2019-03-30T16:07:45.769Z,36.20
2019-03-30T16:10:15.625Z,38.37
2019-03-30T16:12:45.155Z,39.23
2019-03-30T16:15:14.897Z,38.37
2019-03-30T16:17:44.336Z,36.43
2019-03-30T16:20:14.938Z,36.90
2019-03-30T16:22:44.545Z,34.53
2019-03-30T16:25:14.131Z,34.77
2019-03-30T16:27:43.665Z,32.80
2019-03-30T16:30:13.909Z,34.10
2019-03-30T16:32:43.494Z,35.30
2019-03-30T16:35:13.145Z,33.70
2019-03-30T16:37:42.610Z,32.47
2019-03-30T16:40:12.456Z,33.60
2019-03-30T16:42:41.942Z,30.93
2019-03-30T16:45:12.267Z,36.40
2019-03-30T16:47:41.839Z,34.10
2019-03-30T16:50:12.021Z,34.90
2019-03-30T16:52:41.486Z,33.30
2019-03-30T16:55:11.185Z,34.17
2019-03-30T16:57:43.743Z,33.03
2019-03-30T17:00:11.951Z,33.60
2019-03-30T17:02:41.421Z,33.43
2019-03-30T17:05:11.523Z,33.90
2019-03-30T17:07:41.102Z,35.67
2019-03-30T17:10:11.635Z,34.13
2019-03-30T17:12:41.222Z,34.27
2019-03-30T17:15:11.436Z,34.97
2019-03-30T17:17:40.932Z,35.03
2019-03-30T17:20:11.026Z,36.17
2019-03-30T17:22:40.539Z,36.37
2019-03-30T17:25:10.105Z,36.00
2019-03-30T17:27:39.490Z,33.83
2019-03-30T17:30:10.467Z,35.27
2019-03-30T17:32:40.100Z,36.13
2019-03-30T17:35:09.676Z,38.30
2019-03-30T17:37:39.121Z,37.10
2019-03-30T17:40:09.426Z,35.77
2019-03-30T17:42:39.310Z,36.83
2019-03-30T17:45:10.251Z,39.17
2019-03-30T17:47:39.797Z,37.70
2019-03-30T17:50:10.334Z,40.07
2019-03-30T17:52:39.735Z,38.27
2019-03-30T17:55:10.570Z,39.37
2019-03-30T17:57:40.053Z,40.20
2019-03-30T18:00:12.114Z,38.00
2019-03-30T18:02:41.561Z,39.50
2019-03-30T18:05:11.202Z,36.47
2019-03-30T18:07:40.770Z,39.30
2019-03-30T18:10:11.259Z,39.07
2019-03-30T18:12:40.663Z,41.27
2019-03-30T18:15:10.800Z,39.90
2019-03-30T18:17:40.253Z,39.47
2019-03-30T18:20:10.089Z,40.97
2019-03-30T18:22:39.462Z,42.53
2019-03-30T18:25:09.670Z,43.33
2019-03-30T18:27:39.213Z,40.40
2019-03-30T18:30:09.585Z,46.93
2019-03-30T18:32:39.213Z,41.90
2019-03-30T18:35:09.104Z,44.63
2019-03-30T18:37:38.887Z,43.77
2019-03-30T18:40:08.903Z,43.70
2019-03-30T18:42:38.341Z,45.90
2019-03-30T18:45:11.434Z,43.63
2019-03-30T18:47:40.982Z,44.87
2019-03-30T18:50:10.773Z,44.07
2019-03-30T18:52:40.455Z,41.53
2019-03-30T18:55:12.939Z,40.97
2019-03-30T18:57:42.333Z,42.93
2019-03-30T19:00:14.921Z,43.73
2019-03-30T19:02:44.398Z,41.97
2019-03-30T19:05:13.898Z,39.00
2019-03-30T19:07:43.265Z,42.20
2019-03-30T19:10:13.172Z,44.00
2019-03-30T19:12:42.876Z,40.50
2019-03-30T19:15:12.768Z,42.17
2019-03-30T19:17:42.153Z,40.70
2019-03-30T19:20:11.998Z,44.03
2019-03-30T19:22:41.506Z,40.43
2019-03-30T19:25:11.083Z,39.53
2019-03-30T19:27:40.534Z,40.67
2019-03-30T19:30:10.849Z,43.20
2019-03-30T19:32:40.249Z,41.00
2019-03-30T19:35:10.282Z,39.33
2019-03-30T19:37:39.769Z,41.40
2019-03-30T19:40:09.350Z,40.13
2019-03-30T19:42:38.938Z,40.90
2019-03-30T19:45:08.670Z,41.50
2019-03-30T19:47:38.113Z,39.93
2019-03-30T19:50:08.948Z,37.17
2019-03-30T19:52:40.099Z,38.23
2019-03-30T19:55:09.606Z,39.83
2019-03-30T19:57:39.078Z,39.87
2019-03-30T20:00:09.624Z,38.20
2019-03-30T20:02:39.090Z,38.63
2019-03-30T20:05:09.304Z,38.60
2019-03-30T20:07:38.686Z,40.13
2019-03-30T20:10:08.664Z,40.80
2019-03-30T20:12:38.575Z,42.07
2019-03-30T20:15:09.810Z,40.30
2019-03-30T20:17:39.285Z,39.70
2019-03-30T20:20:09.275Z,37.60
2019-03-30T20:22:38.994Z,43.90
2019-03-30T20:25:09.320Z,41.67
2019-03-30T20:27:38.855Z,42.60
2019-03-30T20:30:09.933Z,43.67
2019-03-30T20:32:42.972Z,43.20
2019-03-30T20:35:11.302Z,40.30
2019-03-30T20:37:40.724Z,43.10
2019-03-30T20:40:11.443Z,41.40
2019-03-30T20:42:40.799Z,39.57
2019-03-30T20:45:11.024Z,40.60
2019-03-30T20:47:40.406Z,42.93
2019-03-30T20:50:10.487Z,43.13
2019-03-30T20:52:40.071Z,42.50
2019-03-30T20:55:09.972Z,38.63
2019-03-30T20:57:39.592Z,44.77
2019-03-30T21:00:10.008Z,41.40
2019-03-30T21:02:39.477Z,40.13
2019-03-30T21:05:09.727Z,46.20
2019-03-30T21:07:41.700Z,41.10
2019-03-30T21:10:11.838Z,45.80
2019-03-30T21:12:41.282Z,43.77
2019-03-30T21:15:11.330Z,44.47
2019-03-30T21:17:40.830Z,44.20
2019-03-30T21:20:10.820Z,42.37
2019-03-30T21:22:40.322Z,44.70
2019-03-30T21:25:10.541Z,46.27
2019-03-30T21:27:39.914Z,44.67
2019-03-30T21:30:11.358Z,43.13
2019-03-30T21:32:40.894Z,41.80
2019-03-30T21:35:10.985Z,44.17
2019-03-30T21:37:41.134Z,42.83
2019-03-30T21:40:10.883Z,44.50
2019-03-30T21:42:40.457Z,43.70
2019-03-30T21:45:10.413Z,48.30
2019-03-30T21:47:39.851Z,44.53
2019-03-30T21:50:09.909Z,44.20
2019-03-30T21:52:39.321Z,43.50
2019-03-30T21:55:09.161Z,45.73
2019-03-30T21:57:38.686Z,45.37
2019-03-30T22:00:11.030Z,50.67
2019-03-30T22:02:40.379Z,47.00
2019-03-30T22:05:10.426Z,48.60
2019-03-30T22:07:40.321Z,47.43
2019-03-30T22:10:12.846Z,47.97
2019-03-30T22:12:43.213Z,47.17
2019-03-30T22:15:15.929Z,47.10
2019-03-30T22:17:45.378Z,47.50
2019-03-30T22:20:14.866Z,46.30
2019-03-30T22:22:44.350Z,47.27
2019-03-30T22:25:13.825Z,48.10
2019-03-30T22:27:43.249Z,49.70
2019-03-30T22:30:24.136Z,46.80
2019-03-30T22:32:44.373Z,51.07
2019-03-30T22:35:13.985Z,46.93
2019-03-30T22:37:43.381Z,47.67
2019-03-30T22:40:12.996Z,47.27
2019-03-30T22:42:42.446Z,49.10
2019-03-30T22:45:11.958Z,51.10
2019-03-30T22:47:41.321Z,49.47
2019-03-30T22:50:11.531Z,50.17
2019-03-30T22:52:40.958Z,54.37
2019-03-30T22:55:10.940Z,52.13
2019-03-30T22:57:40.514Z,51.77
2019-03-30T23:00:17.094Z,54.57
2019-03-30T23:02:46.597Z,51.50
2019-03-30T23:05:16.114Z,54.17
2019-03-30T23:07:45.609Z,55.63
2019-03-30T23:10:15.034Z,59.00
2019-03-30T23:12:44.481Z,55.87
2019-03-30T23:15:14.031Z,57.07
2019-03-30T23:17:43.542Z,54.97
2019-03-30T23:20:13.140Z,56.93
2019-03-30T23:22:42.666Z,59.20
2019-03-30T23:25:12.219Z,60.87
2019-03-30T23:27:41.704Z,60.33
2019-03-30T23:30:11.404Z,59.33
2019-03-30T23:32:40.944Z,63.33
2019-03-30T23:35:10.870Z,62.73
2019-03-30T23:37:40.438Z,63.70
2019-03-30T23:40:09.999Z,61.07
2019-03-30T23:42:39.430Z,73.90
2019-03-30T23:45:10.533Z,64.73
2019-03-30T23:47:40.113Z,65.30
2019-03-30T23:50:09.722Z,68.00
2019-03-30T23:52:39.125Z,63.27
2019-03-30T23:55:08.737Z,63.87
2019-03-30T23:57:38.187Z,68.90
