createdAt,value
2022-09-28T00:00:04.730Z,98764.03
2022-09-28T00:04:13.741Z,98758.91
2022-09-28T00:08:15.233Z,98751.19
2022-09-28T00:12:16.777Z,98744.34
2022-09-28T00:16:22.514Z,98729.75
2022-09-28T00:20:24.150Z,98732.31
2022-09-28T00:24:27.780Z,98714.38
2022-09-28T00:28:29.746Z,98718.66
2022-09-28T00:32:31.310Z,98723.78
2022-09-28T00:36:33.533Z,98717.00
2022-09-28T00:40:35.261Z,98710.97
2022-09-28T00:44:48.503Z,98713.53
2022-09-28T00:48:59.236Z,98706.66
2022-09-28T00:53:07.813Z,98698.09
2022-09-28T00:57:09.617Z,98694.69
2022-09-28T01:01:12.414Z,98676.78
2022-09-28T01:05:15.053Z,98664.00
2022-09-28T01:09:18.266Z,98653.78
2022-09-28T01:13:22.074Z,98662.34
2022-09-28T01:17:38.490Z,98663.19
2022-09-28T01:21:56.006Z,98657.13
2022-09-28T01:26:41.816Z,98622.94
2022-09-28T01:30:58.487Z,98619.47
2022-09-28T01:35:35.981Z,98601.50
2022-09-28T01:39:42.610Z,98586.97
2022-09-28T01:43:54.489Z,98595.53
2022-09-28T01:47:59.982Z,98606.63
2022-09-28T01:52:22.802Z,98584.44
2022-09-28T01:56:49.769Z,98591.31
2022-09-28T02:01:00.723Z,98595.59
2022-09-28T02:05:20.388Z,98587.06
2022-09-28T02:09:34.056Z,98584.53
2022-09-28T02:13:53.846Z,98581.94
2022-09-28T02:17:55.394Z,98577.69
2022-09-28T02:22:10.342Z,98568.28
2022-09-28T02:26:16.999Z,98563.22
2022-09-28T02:30:18.863Z,98566.63
2022-09-28T02:34:20.652Z,98550.44
2022-09-28T02:38:22.398Z,98542.75
2022-09-28T02:42:29.229Z,98548.69
2022-09-28T02:46:58.243Z,98558.91
2022-09-28T02:51:17.823Z,98563.16
2022-09-28T02:55:26.975Z,98559.72
2022-09-28T02:59:46.960Z,98556.31
2022-09-28T03:03:55.396Z,98553.72
2022-09-28T03:08:03.438Z,98545.19
2022-09-28T03:12:10.938Z,98550.31
2022-09-28T03:16:15.614Z,98547.78
2022-09-28T03:20:19.738Z,98545.22
2022-09-28T03:24:21.491Z,98554.56
2022-09-28T03:28:23.382Z,98560.56
2022-09-28T03:32:25.583Z,98557.13
2022-09-28T03:36:27.331Z,98557.97
2022-09-28T03:40:29.150Z,98557.97
2022-09-28T03:44:30.793Z,98557.94
2022-09-28T03:48:34.616Z,98550.25
2022-09-28T03:52:36.135Z,98535.75
2022-09-28T03:56:37.680Z,98529.75
2022-09-28T04:00:39.448Z,98529.78
2022-09-28T04:04:41.019Z,98540.00
2022-09-28T04:08:43.353Z,98549.41
2022-09-28T04:12:45.924Z,98557.97
2022-09-28T04:16:52.066Z,98566.53
2022-09-28T04:21:11.179Z,98567.38
2022-09-28T04:25:19.334Z,98561.41
2022-09-28T04:29:21.162Z,98563.97
2022-09-28T04:33:32.233Z,98575.00
2022-09-28T04:37:33.811Z,98568.09
2022-09-28T04:41:36.919Z,98569.81
2022-09-28T04:45:38.502Z,98578.34
2022-09-28T04:49:45.150Z,98583.44
2022-09-28T04:53:52.910Z,98585.91
2022-09-28T04:57:55.804Z,98581.66
2022-09-28T05:01:57.718Z,98574.81
2022-09-28T05:06:15.710Z,98588.47
2022-09-28T05:10:23.523Z,98585.94
2022-09-28T05:14:25.618Z,98595.31
2022-09-28T05:18:27.401Z,98594.44
2022-09-28T05:22:36.728Z,98602.97
2022-09-28T05:26:39.951Z,98585.03
2022-09-28T05:30:43.887Z,98591.91
2022-09-28T05:35:12.175Z,98593.63
2022-09-28T05:39:20.238Z,98596.16
2022-09-28T05:43:22.661Z,98606.41
2022-09-28T05:47:25.845Z,98609.81
2022-09-28T05:51:27.523Z,98598.66
2022-09-28T05:55:30.058Z,98605.47
2022-09-28T05:59:31.862Z,98617.38
2022-09-28T06:03:33.523Z,98626.78
2022-09-28T06:07:35.459Z,98620.81
2022-09-28T06:11:37.024Z,98622.53
2022-09-28T06:15:46.331Z,98627.69
2022-09-28T06:19:48.791Z,98624.31
2022-09-28T06:24:22.559Z,98636.22
2022-09-28T06:28:24.818Z,98637.06
2022-09-28T06:32:29.176Z,98641.34
2022-09-28T06:36:31.327Z,98657.50
2022-09-28T06:40:34.164Z,98664.34
2022-09-28T06:44:36.253Z,98666.06
2022-09-28T06:48:58.540Z,98666.09
2022-09-28T06:53:20.141Z,98657.63
2022-09-28T06:57:36.829Z,98672.09
2022-09-28T07:01:39.254Z,98672.09
2022-09-28T07:05:50.241Z,98677.25
2022-09-28T07:10:11.481Z,98684.94
2022-09-28T07:14:47.252Z,98688.34
2022-09-28T07:18:49.847Z,98701.22
2022-09-28T07:23:15.416Z,98700.41
2022-09-28T07:27:59.606Z,98708.94
2022-09-28T07:32:28.585Z,98724.34
2022-09-28T07:36:51.870Z,98733.81
2022-09-28T07:41:11.772Z,98745.00
2022-09-28T07:45:20.666Z,98747.66
2022-09-28T07:49:23.673Z,98754.56
2022-09-28T07:53:54.367Z,98740.97
2022-09-28T07:58:28.426Z,98751.19
2022-09-28T08:02:55.535Z,98752.97
2022-09-28T08:07:00.271Z,98765.84
2022-09-28T08:11:02.939Z,98771.91
2022-09-28T08:15:39.788Z,98775.31
2022-09-28T08:20:09.348Z,98767.72
2022-09-28T08:24:12.593Z,98772.13
2022-09-28T08:28:16.117Z,98765.34
2022-09-28T08:32:21.436Z,98771.31
2022-09-28T08:36:45.831Z,98768.75
2022-09-28T08:41:35.172Z,98780.72
2022-09-28T08:45:45.132Z,98773.03
2022-09-28T08:50:24.531Z,98785.03
2022-09-28T08:54:48.708Z,98782.50
2022-09-28T08:59:05.379Z,98786.78
2022-09-28T09:03:12.136Z,98785.13
2022-09-28T09:07:57.338Z,98789.38
2022-09-28T09:12:18.551Z,98780.78
2022-09-28T09:17:00.328Z,98787.59
2022-09-28T09:21:33.767Z,98791.00
2022-09-28T09:25:48.716Z,98801.28
2022-09-28T09:30:04.676Z,98804.72
2022-09-28T09:34:33.510Z,98798.69
2022-09-28T09:39:05.598Z,98801.31
2022-09-28T09:43:58.850Z,98809.03
2022-09-28T09:48:25.306Z,98803.84
2022-09-28T09:56:47.640Z,98808.97
2022-09-28T10:01:10.826Z,98810.75
2022-09-28T10:05:39.535Z,98809.03
2022-09-28T10:09:45.875Z,98798.81
2022-09-28T10:14:08.596Z,98812.50
2022-09-28T10:18:16.506Z,98814.19
2022-09-28T10:22:38.562Z,98806.38
2022-09-28T10:26:50.324Z,98813.22
2022-09-28T10:30:52.871Z,98808.06
2022-09-28T10:35:12.687Z,98813.97
2022-09-28T10:39:40.348Z,98819.91
2022-09-28T10:44:10.606Z,98826.84
2022-09-28T10:48:22.231Z,98814.84
2022-09-28T10:52:32.942Z,98817.38
2022-09-28T10:56:40.045Z,98821.63
2022-09-28T11:00:44.797Z,98825.16
2022-09-28T11:04:55.450Z,98822.59
2022-09-28T11:09:00.735Z,98819.09
2022-09-28T11:13:03.476Z,98818.97
2022-09-28T11:17:38.765Z,98811.91
2022-09-28T11:21:43.392Z,98811.00
2022-09-28T11:26:07.134Z,98804.09
2022-09-28T11:30:27.116Z,98810.22
2022-09-28T11:35:00.077Z,98805.19
2022-09-28T11:39:25.223Z,98812.09
2022-09-28T11:43:41.042Z,98807.72
2022-09-28T11:47:57.267Z,98810.16
2022-09-28T11:52:03.194Z,98803.88
2022-09-28T11:56:16.950Z,98800.31
2022-09-28T12:00:25.028Z,98799.22
2022-09-28T12:04:39.741Z,98783.66
2022-09-28T12:09:06.333Z,98777.41
2022-09-28T12:13:28.013Z,98783.84
2022-09-28T12:17:38.772Z,98786.06
2022-09-28T12:21:51.344Z,98771.00
2022-09-28T12:26:02.127Z,98767.56
2022-09-28T12:30:16.489Z,98779.00
2022-09-28T12:34:18.430Z,98784.53
2022-09-28T12:39:30.971Z,98784.78
2022-09-28T12:44:06.487Z,98780.72
2022-09-28T12:48:20.628Z,98783.03
2022-09-28T12:52:51.486Z,98777.44
2022-09-28T12:57:20.747Z,98774.66
2022-09-28T13:01:25.148Z,98772.19
2022-09-28T13:05:45.601Z,98778.34
2022-09-28T13:10:18.767Z,98772.38
2022-09-28T13:14:57.989Z,98765.66
2022-09-28T13:19:16.888Z,98774.06
2022-09-28T13:23:25.674Z,98763.16
2022-09-28T13:27:35.320Z,98758.72
2022-09-28T13:31:45.441Z,98760.47
2022-09-28T13:35:47.010Z,98757.81
2022-09-28T13:39:52.211Z,98764.47
2022-09-28T13:44:12.345Z,98765.84
2022-09-28T13:48:16.921Z,98768.44
2022-09-28T13:52:45.294Z,98773.28
2022-09-28T13:57:02.470Z,98776.09
2022-09-28T14:01:12.506Z,98773.88
2022-09-28T14:05:23.272Z,98785.00
2022-09-28T14:09:38.985Z,98783.16
2022-09-28T14:13:43.588Z,98781.69
2022-09-28T14:17:53.516Z,98782.63
2022-09-28T14:21:58.156Z,98782.63
2022-09-28T14:26:13.121Z,98782.63
2022-09-28T14:30:14.617Z,98786.97
2022-09-28T14:34:47.052Z,98787.84
2022-09-28T14:39:08.697Z,98789.34
2022-09-28T14:43:45.316Z,98800.66
2022-09-28T14:48:13.419Z,98796.25
2022-09-28T14:52:34.926Z,98799.81
2022-09-28T14:56:53.773Z,98817.13
2022-09-28T15:01:05.208Z,98799.84
2022-09-28T15:05:06.785Z,98807.47
2022-09-28T15:09:27.037Z,98811.06
2022-09-28T15:13:29.986Z,98811.16
2022-09-28T15:17:39.272Z,98814.66
2022-09-28T15:21:43.101Z,98821.63
2022-09-28T15:25:51.954Z,98823.41
2022-09-28T15:30:00.917Z,98825.09
2022-09-28T15:34:20.965Z,98818.94
2022-09-28T15:38:22.685Z,98825.06
2022-09-28T15:42:24.714Z,98823.47
2022-09-28T15:46:28.537Z,98825.09
2022-09-28T15:50:32.998Z,98826.75
2022-09-28T15:54:44.967Z,98831.03
2022-09-28T15:59:23.057Z,98831.94
2022-09-28T16:03:31.132Z,98836.31
2022-09-28T16:07:40.820Z,98835.50
2022-09-28T16:11:42.326Z,98836.41
2022-09-28T16:15:44.234Z,98827.84
2022-09-28T16:19:48.537Z,98835.59
2022-09-28T16:23:58.086Z,98838.22
2022-09-28T16:28:00.526Z,98843.41
2022-09-28T16:32:33.344Z,98845.16
2022-09-28T16:36:46.971Z,98850.34
2022-09-28T16:40:50.750Z,98853.81
2022-09-28T16:44:52.303Z,98846.13
2022-09-28T16:48:55.264Z,98855.69
2022-09-28T16:53:29.683Z,98855.81
2022-09-28T16:57:31.180Z,98855.88
2022-09-28T17:01:32.901Z,98867.09
2022-09-28T17:05:34.424Z,98867.13
2022-09-28T17:09:35.955Z,98874.00
2022-09-28T17:13:37.477Z,98870.56
2022-09-28T17:17:40.407Z,98868.84
2022-09-28T17:21:42.167Z,98877.41
2022-09-28T17:25:44.689Z,98877.41
2022-09-28T17:29:46.610Z,98871.44
2022-09-28T17:33:48.109Z,98883.47
2022-09-28T17:37:49.603Z,98898.09
2022-09-28T17:41:51.204Z,98900.69
2022-09-28T17:45:52.850Z,98905.03
2022-09-28T17:49:54.386Z,98902.47
2022-09-28T17:53:57.929Z,98887.03
2022-09-28T17:58:15.544Z,98908.47
2022-09-28T18:02:17.092Z,98898.19
2022-09-28T18:06:23.661Z,98907.63
2022-09-28T18:10:26.319Z,98914.50
2022-09-28T18:14:28.491Z,98909.34
2022-09-28T18:18:30.920Z,98926.53
2022-09-28T18:22:32.465Z,98923.94
2022-09-28T18:26:33.995Z,98927.34
2022-09-28T18:30:39.856Z,98934.19
2022-09-28T18:34:41.408Z,98938.50
2022-09-28T18:38:42.977Z,98933.34
2022-09-28T18:42:44.431Z,98935.91
2022-09-28T18:46:46.067Z,98937.63
2022-09-28T18:50:47.901Z,98943.63
2022-09-28T18:54:50.629Z,98947.94
2022-09-28T18:58:52.576Z,98949.63
2022-09-28T19:02:54.742Z,98958.22
2022-09-28T19:06:56.676Z,98959.06
2022-09-28T19:11:15.643Z,98962.50
2022-09-28T19:15:18.485Z,98959.09
2022-09-28T19:19:20.583Z,98971.06
2022-09-28T19:23:24.494Z,98965.91
2022-09-28T19:27:26.293Z,98968.47
2022-09-28T19:31:28.978Z,98964.13
2022-09-28T19:35:30.571Z,98968.38
2022-09-28T19:39:32.243Z,98976.91
2022-09-28T19:43:34.824Z,98982.88
2022-09-28T19:47:37.400Z,98985.44
2022-09-28T19:51:51.510Z,98992.25
2022-09-28T19:56:05.037Z,99001.66
2022-09-28T20:00:07.473Z,99011.09
2022-09-28T20:04:09.740Z,99006.78
2022-09-28T20:08:12.611Z,99006.78
2022-09-28T20:12:14.480Z,99016.19
2022-09-28T20:16:18.823Z,99017.81
2022-09-28T20:20:20.390Z,99024.63
2022-09-28T20:24:21.910Z,99024.59
2022-09-28T20:28:23.923Z,99024.56
2022-09-28T20:32:25.659Z,99032.25
2022-09-28T20:36:27.299Z,99028.75
2022-09-28T20:40:29.277Z,99025.28
2022-09-28T20:44:31.184Z,99026.94
2022-09-28T20:48:33.142Z,99037.13
2022-09-28T20:52:34.728Z,99041.41
2022-09-28T20:56:38.612Z,99037.09
2022-09-28T21:00:40.138Z,99039.66
2022-09-28T21:04:42.132Z,99038.75
2022-09-28T21:08:44.769Z,99031.03
2022-09-28T21:12:52.953Z,99027.63
2022-09-28T21:16:54.537Z,99034.44
2022-09-28T21:20:56.677Z,99033.59
2022-09-28T21:24:58.349Z,99028.44
2022-09-28T21:29:02.475Z,99036.19
2022-09-28T21:33:04.022Z,99031.03
2022-09-28T21:37:05.581Z,99033.59
2022-09-28T21:41:07.312Z,99029.34
2022-09-28T21:45:09.008Z,99035.31
2022-09-28T21:49:12.249Z,99020.75
2022-09-28T21:53:13.736Z,99022.44
2022-09-28T21:57:15.286Z,99023.22
2022-09-28T22:01:19.649Z,99031.75
2022-09-28T22:05:21.203Z,99037.66
2022-09-28T22:09:22.718Z,99034.16
2022-09-28T22:13:24.162Z,99033.25
2022-09-28T22:17:25.688Z,99030.66
2022-09-28T22:21:29.766Z,99039.13
2022-09-28T22:25:31.276Z,99034.75
2022-09-28T22:29:32.896Z,99033.81
2022-09-28T22:33:34.528Z,99036.31
2022-09-28T22:37:36.011Z,99034.53
2022-09-28T22:41:37.521Z,99037.91
2022-09-28T22:45:39.039Z,99030.97
2022-09-28T22:49:40.620Z,99032.63
2022-09-28T22:53:42.914Z,99033.44
2022-09-28T22:57:44.417Z,99034.25
2022-09-28T23:01:45.920Z,99046.16
2022-09-28T23:05:54.594Z,99030.78
2022-09-28T23:09:58.221Z,99033.28
2022-09-28T23:14:00.312Z,99040.94
2022-09-28T23:18:01.800Z,99044.34
2022-09-28T23:22:03.362Z,99038.41
2022-09-28T23:26:19.731Z,99041.91
2022-09-28T23:30:21.729Z,99033.41
2022-09-28T23:34:23.215Z,99041.09
2022-09-28T23:38:26.291Z,99041.19
2022-09-28T23:42:27.779Z,99046.31
2022-09-28T23:46:29.352Z,99041.22
2022-09-28T23:50:30.883Z,99049.03
2022-09-28T23:54:32.440Z,99049.91
2022-09-28T23:58:33.930Z,99052.53
