createdAt,value
2023-01-15T00:02:24.551Z,1.50
2023-01-15T00:04:53.674Z,1.10
2023-01-15T00:07:23.514Z,1.20
2023-01-15T00:09:52.333Z,1.27
2023-01-15T00:12:23.784Z,1.30
2023-01-15T00:14:52.876Z,1.00
2023-01-15T00:17:22.979Z,1.10
2023-01-15T00:19:52.579Z,0.90
2023-01-15T00:22:21.351Z,1.00
2023-01-15T00:25:07.579Z,0.90
2023-01-15T00:27:40.760Z,0.90
2023-01-15T00:30:11.626Z,1.03
2023-01-15T00:32:41.205Z,0.90
2023-01-15T00:35:26.662Z,0.90
2023-01-15T00:37:57.575Z,1.37
2023-01-15T00:40:27.963Z,1.07
2023-01-15T00:42:58.876Z,1.10
2023-01-15T00:45:28.201Z,1.00
2023-01-15T00:47:57.169Z,0.90
2023-01-15T00:50:26.777Z,1.00
2023-01-15T00:52:57.095Z,1.00
2023-01-15T00:55:26.376Z,1.03
2023-01-15T00:57:56.245Z,1.00
2023-01-15T01:00:28.473Z,0.97
2023-01-15T01:02:58.163Z,0.80
2023-01-15T01:05:26.697Z,1.13
2023-01-15T01:07:56.326Z,1.00
2023-01-15T01:10:24.808Z,1.03
2023-01-15T01:13:08.148Z,1.30
2023-01-15T01:15:39.894Z,1.00
2023-01-15T01:18:09.840Z,0.93
2023-01-15T01:20:40.903Z,0.93
2023-01-15T01:23:09.584Z,1.20
2023-01-15T01:25:38.925Z,1.00
2023-01-15T01:28:08.474Z,0.90
2023-01-15T01:30:46.908Z,1.00
2023-01-15T01:33:20.233Z,0.90
2023-01-15T01:35:51.565Z,0.70
2023-01-15T01:38:21.158Z,0.90
2023-01-15T01:40:50.234Z,0.90
2023-01-15T01:43:24.326Z,0.77
2023-01-15T01:45:56.472Z,1.00
2023-01-15T01:48:30.509Z,0.90
2023-01-15T01:51:00.596Z,1.07
2023-01-15T01:53:31.700Z,0.90
2023-01-15T01:56:01.113Z,0.70
2023-01-15T01:58:36.139Z,0.93
2023-01-15T02:01:13.378Z,0.87
2023-01-15T02:03:42.405Z,0.90
2023-01-15T02:06:13.220Z,0.80
2023-01-15T02:08:41.891Z,0.80
2023-01-15T02:11:16.574Z,0.90
2023-01-15T02:13:50.633Z,0.90
2023-01-15T02:16:25.435Z,1.10
2023-01-15T02:19:00.821Z,0.90
2023-01-15T02:21:44.031Z,0.90
2023-01-15T02:24:22.703Z,0.80
2023-01-15T02:27:16.444Z,1.00
2023-01-15T02:29:56.073Z,1.00
2023-01-15T02:32:33.235Z,0.87
2023-01-15T02:35:07.748Z,1.00
2023-01-15T02:37:40.839Z,1.00
2023-01-15T02:40:13.263Z,0.90
2023-01-15T02:42:45.474Z,1.00
2023-01-15T02:45:18.103Z,0.90
2023-01-15T02:47:49.258Z,0.90
2023-01-15T02:50:21.994Z,0.80
2023-01-15T02:52:55.474Z,1.00
2023-01-15T02:55:27.905Z,0.70
2023-01-15T02:58:02.526Z,1.00
2023-01-15T03:00:35.601Z,0.80
2023-01-15T03:03:12.373Z,1.00
2023-01-15T03:05:45.718Z,1.00
2023-01-15T03:08:15.284Z,0.80
2023-01-15T03:10:48.817Z,0.80
2023-01-15T03:13:29.325Z,0.90
2023-01-15T03:16:21.474Z,0.70
2023-01-15T03:18:55.556Z,0.90
2023-01-15T03:21:29.342Z,1.10
2023-01-15T03:24:00.525Z,0.80
2023-01-15T03:26:29.586Z,0.80
2023-01-15T03:29:01.128Z,0.67
2023-01-15T03:31:32.029Z,0.77
2023-01-15T03:34:01.775Z,0.63
2023-01-15T03:36:30.856Z,0.70
2023-01-15T03:39:00.511Z,1.00
2023-01-15T03:41:46.398Z,0.90
2023-01-15T03:44:25.809Z,0.87
2023-01-15T03:47:04.688Z,1.10
2023-01-15T03:49:48.366Z,1.00
2023-01-15T03:52:24.423Z,0.90
2023-01-15T03:54:59.465Z,0.90
2023-01-15T03:57:35.497Z,0.60
2023-01-15T04:00:12.091Z,0.73
2023-01-15T04:02:42.737Z,0.90
2023-01-15T04:05:11.680Z,0.80
2023-01-15T04:07:40.796Z,1.07
2023-01-15T04:10:12.555Z,0.80
2023-01-15T04:12:41.468Z,0.57
2023-01-15T04:15:15.383Z,0.90
2023-01-15T04:17:44.561Z,0.80
2023-01-15T04:20:14.445Z,0.90
2023-01-15T04:22:43.368Z,0.83
2023-01-15T04:25:13.556Z,0.97
2023-01-15T04:27:42.980Z,0.90
2023-01-15T04:30:14.324Z,0.73
2023-01-15T04:32:43.745Z,0.57
2023-01-15T04:35:13.858Z,0.80
2023-01-15T04:37:43.449Z,0.70
2023-01-15T04:40:37.923Z,0.87
2023-01-15T04:43:24.481Z,0.80
2023-01-15T04:45:56.322Z,1.10
2023-01-15T04:48:27.793Z,0.90
2023-01-15T04:50:57.537Z,0.80
2023-01-15T04:53:28.203Z,0.80
2023-01-15T04:56:01.960Z,0.90
2023-01-15T04:58:31.696Z,1.10
2023-01-15T05:01:03.308Z,0.93
2023-01-15T05:03:33.602Z,1.10
2023-01-15T05:06:04.478Z,0.90
2023-01-15T05:08:34.180Z,0.63
2023-01-15T05:11:07.362Z,0.87
2023-01-15T05:13:36.486Z,0.70
2023-01-15T05:16:15.341Z,0.63
2023-01-15T05:18:46.593Z,0.83
2023-01-15T05:21:22.051Z,0.90
2023-01-15T05:23:51.370Z,0.77
2023-01-15T05:26:21.476Z,0.80
2023-01-15T05:28:51.787Z,0.80
2023-01-15T05:31:22.818Z,0.60
2023-01-15T05:33:52.319Z,0.60
2023-01-15T05:36:22.881Z,0.70
2023-01-15T05:38:51.687Z,0.70
2023-01-15T05:41:39.012Z,0.80
2023-01-15T05:44:09.486Z,0.67
2023-01-15T05:46:43.143Z,0.90
2023-01-15T05:49:14.669Z,0.80
2023-01-15T05:51:44.090Z,0.60
2023-01-15T05:54:14.978Z,0.50
2023-01-15T05:56:43.673Z,0.67
2023-01-15T05:59:12.540Z,0.70
2023-01-15T06:01:44.528Z,0.50
2023-01-15T06:04:15.071Z,0.60
2023-01-15T06:06:44.071Z,0.77
2023-01-15T06:09:14.774Z,0.60
2023-01-15T06:11:43.684Z,0.53
2023-01-15T06:14:12.922Z,0.60
2023-01-15T06:16:44.469Z,0.70
2023-01-15T06:19:14.629Z,0.60
2023-01-15T06:21:44.711Z,0.50
2023-01-15T06:24:16.787Z,0.80
2023-01-15T06:26:45.562Z,0.50
2023-01-15T06:29:19.252Z,0.60
2023-01-15T06:31:49.657Z,0.60
2023-01-15T06:34:18.284Z,0.70
2023-01-15T06:36:47.108Z,0.40
2023-01-15T06:39:16.596Z,0.57
2023-01-15T06:42:03.857Z,0.40
2023-01-15T06:44:49.869Z,0.50
2023-01-15T06:47:23.649Z,0.50
2023-01-15T06:49:58.648Z,0.50
2023-01-15T06:52:30.251Z,0.60
2023-01-15T06:55:00.253Z,0.57
2023-01-15T06:57:30.270Z,0.37
2023-01-15T07:00:02.974Z,0.37
2023-01-15T07:05:49.843Z,0.50
2023-01-15T07:08:19.651Z,0.47
2023-01-15T07:13:32.904Z,0.90
2023-01-15T07:16:27.997Z,0.90
2023-01-15T07:18:59.565Z,0.60
2023-01-15T07:21:36.608Z,0.30
2023-01-15T07:24:06.948Z,0.30
2023-01-15T07:26:45.968Z,0.50
2023-01-15T07:50:52.417Z,0.30
2023-01-15T07:53:24.749Z,0.37
2023-01-15T07:55:55.167Z,0.40
2023-01-15T07:58:23.985Z,0.40
2023-01-15T08:00:53.182Z,0.37
2023-01-15T08:03:21.629Z,0.50
2023-01-15T08:05:51.773Z,0.50
2023-01-15T08:08:21.217Z,0.40
2023-01-15T08:11:07.772Z,0.40
2023-01-15T08:13:53.427Z,0.47
2023-01-15T08:16:22.536Z,0.47
2023-01-15T08:18:51.710Z,0.60
2023-01-15T08:21:23.993Z,0.47
2023-01-15T08:23:52.486Z,0.60
2023-01-15T08:26:21.098Z,0.40
2023-01-15T08:28:53.323Z,0.50
2023-01-15T08:31:21.843Z,0.40
2023-01-15T08:33:50.479Z,0.30
2023-01-15T08:36:19.349Z,0.57
2023-01-15T08:38:53.087Z,0.70
2023-01-15T08:41:21.465Z,0.80
2023-01-15T08:43:49.901Z,0.53
2023-01-15T08:46:18.490Z,0.70
2023-01-15T08:48:47.691Z,0.70
2023-01-15T08:51:16.323Z,0.60
2023-01-15T08:53:44.516Z,0.57
2023-01-15T08:56:15.533Z,0.60
2023-01-15T08:58:44.057Z,0.57
2023-01-15T09:01:15.979Z,0.90
2023-01-15T09:03:44.567Z,0.50
2023-01-15T09:06:13.539Z,0.50
2023-01-15T09:08:41.975Z,0.50
2023-01-15T09:11:13.633Z,0.70
2023-01-15T09:13:44.514Z,1.07
2023-01-15T09:16:13.803Z,0.53
2023-01-15T09:18:43.621Z,0.67
2023-01-15T09:21:12.765Z,0.53
2023-01-15T09:23:42.224Z,0.53
2023-01-15T09:31:47.373Z,0.57
2023-01-15T09:34:15.871Z,0.70
2023-01-15T09:36:46.615Z,0.60
2023-01-15T09:39:15.269Z,0.80
2023-01-15T09:42:09.430Z,0.67
2023-01-15T09:44:45.793Z,0.90
2023-01-15T09:47:20.606Z,0.73
2023-01-15T09:50:01.438Z,0.70
2023-01-15T09:52:42.504Z,0.80
2023-01-15T09:55:16.838Z,0.70
2023-01-15T09:57:47.440Z,0.53
2023-01-15T10:00:20.489Z,0.80
2023-01-15T10:02:54.713Z,0.40
2023-01-15T10:05:28.175Z,0.60
2023-01-15T10:08:04.568Z,0.60
2023-01-15T10:10:37.424Z,0.50
2023-01-15T10:13:14.509Z,0.40
2023-01-15T10:15:46.269Z,0.43
2023-01-15T10:18:20.301Z,0.30
2023-01-15T10:21:12.403Z,0.30
2023-01-15T10:23:48.660Z,0.40
2023-01-15T10:26:29.336Z,0.50
2023-01-15T10:29:03.626Z,0.57
2023-01-15T10:31:51.227Z,0.40
2023-01-15T10:34:49.298Z,0.40
2023-01-15T10:37:24.942Z,0.50
2023-01-15T10:40:16.394Z,0.40
2023-01-15T10:42:51.485Z,0.43
2023-01-15T10:45:23.886Z,0.40
2023-01-15T10:48:07.281Z,0.50
2023-01-15T10:50:39.667Z,0.50
2023-01-15T10:53:19.026Z,0.40
2023-01-15T10:55:51.581Z,0.40
2023-01-15T10:58:32.930Z,0.40
2023-01-15T11:01:06.961Z,0.57
2023-01-15T11:03:39.631Z,0.40
2023-01-15T11:06:14.790Z,0.40
2023-01-15T11:09:08.673Z,0.40
2023-01-15T11:11:54.711Z,0.60
2023-01-15T11:14:40.843Z,0.60
2023-01-15T11:17:32.924Z,0.50
2023-01-15T11:20:00.954Z,0.40
2023-01-15T11:22:30.647Z,0.43
2023-01-15T11:25:01.422Z,0.50
2023-01-15T11:27:33.408Z,0.50
2023-01-15T11:30:03.127Z,0.60
2023-01-15T11:32:33.018Z,0.40
2023-01-15T11:35:02.853Z,0.57
2023-01-15T11:37:32.591Z,0.40
2023-01-15T11:40:06.314Z,0.40
2023-01-15T11:42:52.264Z,0.40
2023-01-15T11:45:41.778Z,0.40
2023-01-15T11:48:34.857Z,0.50
2023-01-15T11:51:11.161Z,0.50
2023-01-15T11:53:49.852Z,0.37
2023-01-15T11:56:32.205Z,0.40
2023-01-15T11:59:04.387Z,0.40
2023-01-15T12:01:37.262Z,0.60
2023-01-15T12:04:08.966Z,0.40
2023-01-15T12:06:42.214Z,0.60
2023-01-15T12:09:31.230Z,0.60
2023-01-15T12:12:14.452Z,0.80
2023-01-15T12:18:48.829Z,0.50
2023-01-15T12:21:40.516Z,0.83
2023-01-15T12:25:07.758Z,0.80
2023-01-15T12:28:15.494Z,1.00
2023-01-15T12:30:57.141Z,0.57
2023-01-15T12:39:43.398Z,1.17
2023-01-15T12:45:33.687Z,2.50
2023-01-15T12:48:12.207Z,2.60
2023-01-15T12:50:46.536Z,1.00
2023-01-15T12:53:25.755Z,1.90
2023-01-15T12:58:50.056Z,1.20
2023-01-15T13:01:41.666Z,0.80
2023-01-15T13:04:31.456Z,1.37
2023-01-15T13:07:10.040Z,1.20
2023-01-15T13:09:49.628Z,1.00
2023-01-15T13:12:20.849Z,0.80
2023-01-15T13:18:33.675Z,1.23
2023-01-15T13:24:29.616Z,1.10
2023-01-15T13:27:18.035Z,1.20
2023-01-15T13:30:00.874Z,1.20
2023-01-15T13:32:37.322Z,1.27
2023-01-15T13:38:25.081Z,0.73
2023-01-15T13:41:02.458Z,0.50
2023-01-15T13:49:45.190Z,0.67
2023-01-15T13:52:28.256Z,0.70
2023-01-15T14:00:50.142Z,0.50
2023-01-15T14:03:33.846Z,0.50
2023-01-15T14:19:14.452Z,0.60
2023-01-15T14:21:52.991Z,0.50
2023-01-15T14:46:39.082Z,0.57
2023-01-15T14:53:23.049Z,0.73
2023-01-15T15:00:27.354Z,0.83
2023-01-15T15:06:01.857Z,0.50
2023-01-15T15:12:07.789Z,0.40
2023-01-15T15:29:40.993Z,0.70
2023-01-15T15:35:19.044Z,0.97
2023-01-15T16:42:27.025Z,1.60
2023-01-15T18:48:50.706Z,1.43
2023-01-15T20:55:57.034Z,1.13
2023-01-15T20:58:41.270Z,1.20
