createdAt,value
2016-08-17T00:03:20.846Z,76.88
2016-08-17T00:08:18.362Z,77.08
2016-08-17T00:13:16.127Z,77.17
2016-08-17T00:18:13.849Z,77.36
2016-08-17T00:23:11.522Z,77.36
2016-08-17T00:28:09.007Z,77.46
2016-08-17T00:33:06.702Z,77.65
2016-08-17T00:38:04.375Z,78.03
2016-08-17T00:43:02.006Z,78.03
2016-08-17T00:47:59.744Z,78.03
2016-08-17T00:52:57.656Z,77.84
2016-08-17T00:57:55.280Z,77.56
2016-08-17T01:02:53.102Z,77.75
2016-08-17T01:07:51.046Z,78.38
2016-08-17T01:12:48.661Z,79.10
2016-08-17T01:17:46.246Z,78.52
2016-08-17T01:22:43.908Z,78.58
2016-08-17T01:27:41.756Z,78.67
2016-08-17T01:32:39.314Z,78.96
2016-08-17T01:37:37.000Z,78.96
2016-08-17T01:42:34.820Z,78.67
2016-08-17T01:47:32.348Z,78.67
2016-08-17T01:52:29.963Z,78.38
2016-08-17T01:57:27.641Z,78.86
2016-08-17T02:02:25.354Z,78.77
2016-08-17T02:07:23.093Z,78.86
2016-08-17T02:12:20.940Z,78.86
2016-08-17T02:17:18.567Z,78.58
2016-08-17T02:22:16.339Z,78.48
2016-08-17T02:27:14.622Z,78.38
2016-08-17T02:32:12.088Z,78.19
2016-08-17T02:37:10.752Z,78.00
2016-08-17T02:42:08.245Z,77.84
2016-08-17T02:47:06.045Z,78.09
2016-08-17T02:52:03.786Z,77.71
2016-08-17T02:57:01.786Z,78.67
2016-08-17T03:01:59.484Z,78.48
2016-08-17T03:06:57.174Z,78.58
2016-08-17T03:11:54.949Z,78.00
2016-08-17T03:16:52.668Z,78.09
2016-08-17T03:21:50.344Z,77.71
2016-08-17T03:26:48.072Z,78.19
2016-08-17T03:31:45.799Z,77.81
2016-08-17T03:36:43.650Z,77.81
2016-08-17T03:41:41.247Z,77.81
2016-08-17T03:46:38.910Z,78.09
2016-08-17T03:51:36.692Z,78.09
2016-08-17T03:56:34.450Z,78.09
2016-08-17T04:01:32.146Z,78.09
2016-08-17T04:06:29.740Z,77.81
2016-08-17T04:11:27.451Z,77.81
2016-08-17T04:16:25.106Z,77.42
2016-08-17T04:21:22.888Z,77.51
2016-08-17T04:26:20.525Z,77.42
2016-08-17T04:31:18.427Z,77.33
2016-08-17T04:36:16.123Z,77.29
2016-08-17T04:41:13.806Z,77.48
2016-08-17T04:46:11.425Z,77.96
2016-08-17T04:51:09.082Z,78.06
2016-08-17T04:56:06.908Z,77.76
2016-08-17T05:01:04.449Z,77.38
2016-08-17T05:06:02.135Z,76.75
2016-08-17T05:10:59.819Z,76.75
2016-08-17T05:15:57.651Z,76.26
2016-08-17T05:20:55.350Z,76.46
2016-08-17T05:25:53.373Z,76.26
2016-08-17T05:30:51.268Z,74.96
2016-08-17T05:35:49.244Z,71.89
2016-08-17T05:40:46.959Z,72.14
2016-08-17T05:45:44.646Z,72.05
2016-08-17T05:50:42.249Z,72.43
2016-08-17T05:55:40.087Z,72.24
2016-08-17T06:00:38.051Z,71.31
2016-08-17T06:05:35.848Z,72.08
2016-08-17T06:10:33.764Z,70.92
2016-08-17T06:15:31.510Z,67.36
2016-08-17T06:20:29.425Z,63.69
2016-08-17T06:25:27.230Z,63.02
2016-08-17T06:30:24.975Z,63.95
2016-08-17T06:35:22.643Z,66.97
2016-08-17T06:40:20.172Z,68.49
2016-08-17T06:45:17.591Z,69.71
2016-08-17T06:50:15.190Z,70.64
2016-08-17T06:55:12.839Z,72.27
2016-08-17T07:00:10.413Z,73.72
2016-08-17T07:05:07.847Z,73.14
2016-08-17T07:10:05.606Z,71.98
2016-08-17T07:15:03.362Z,73.62
2016-08-17T07:20:01.098Z,74.10
2016-08-17T07:24:58.865Z,73.78
2016-08-17T07:29:56.804Z,73.24
2016-08-17T07:34:54.554Z,74.10
2016-08-17T07:39:52.201Z,73.72
2016-08-17T07:44:50.131Z,73.62
2016-08-17T07:49:47.729Z,74.45
2016-08-17T07:54:45.383Z,74.36
2016-08-17T07:59:43.126Z,73.58
2016-08-17T08:04:40.927Z,73.14
2016-08-17T08:09:38.937Z,70.61
2016-08-17T08:14:37.424Z,65.24
2016-08-17T08:19:35.761Z,61.30
2016-08-17T08:24:34.109Z,60.57
2016-08-17T08:29:32.143Z,60.75
2016-08-17T08:34:30.512Z,61.05
2016-08-17T08:39:28.443Z,60.14
2016-08-17T08:44:26.328Z,60.24
2016-08-17T08:49:24.051Z,60.82
2016-08-17T08:54:21.755Z,60.14
2016-08-17T08:59:19.646Z,57.63
2016-08-17T09:04:17.376Z,57.05
2016-08-17T09:09:14.810Z,54.61
2016-08-17T09:14:12.692Z,55.47
2016-08-17T09:19:10.001Z,54.90
2016-08-17T09:24:07.671Z,55.09
2016-08-17T09:29:05.431Z,58.28
2016-08-17T09:34:02.783Z,56.54
2016-08-17T09:39:00.399Z,55.65
2016-08-17T09:43:58.099Z,55.07
2016-08-17T09:48:55.598Z,55.45
2016-08-17T09:53:52.996Z,57.38
2016-08-17T09:58:50.650Z,55.33
2016-08-17T10:03:48.460Z,55.33
2016-08-17T10:08:46.111Z,54.94
2016-08-17T10:13:43.616Z,51.65
2016-08-17T10:18:41.290Z,54.65
2016-08-17T10:23:38.974Z,54.65
2016-08-17T10:28:36.675Z,53.59
2016-08-17T10:33:34.298Z,53.97
2016-08-17T10:38:31.939Z,53.78
2016-08-17T10:43:29.546Z,56.58
2016-08-17T10:48:27.261Z,53.75
2016-08-17T10:53:25.075Z,57.06
2016-08-17T10:58:22.738Z,57.54
2016-08-17T11:03:20.767Z,55.71
2016-08-17T11:08:18.380Z,54.65
2016-08-17T11:13:16.243Z,55.42
2016-08-17T11:18:13.785Z,54.65
2016-08-17T11:23:11.290Z,55.23
2016-08-17T11:28:09.091Z,54.36
2016-08-17T11:33:07.008Z,52.91
2016-08-17T11:38:04.690Z,53.39
2016-08-17T11:43:02.442Z,53.78
2016-08-17T11:48:00.121Z,51.56
2016-08-17T11:52:57.775Z,53.59
2016-08-17T11:57:55.774Z,56.90
2016-08-17T12:02:53.467Z,55.04
2016-08-17T12:07:51.210Z,54.27
2016-08-17T12:12:48.896Z,51.27
2016-08-17T12:17:46.784Z,57.16
2016-08-17T12:22:44.499Z,51.97
2016-08-17T12:27:42.177Z,52.23
2016-08-17T12:32:39.691Z,53.03
2016-08-17T12:37:37.448Z,51.87
2016-08-17T12:42:35.069Z,56.13
2016-08-17T12:47:32.579Z,51.10
2016-08-17T12:52:30.258Z,52.55
2016-08-17T12:57:27.935Z,49.37
2016-08-17T13:02:25.659Z,48.21
2016-08-17T13:07:23.509Z,49.75
2016-08-17T13:12:21.348Z,53.16
2016-08-17T13:17:19.290Z,52.87
2016-08-17T13:22:16.986Z,52.48
2016-08-17T13:27:14.723Z,49.68
2016-08-17T13:32:12.513Z,52.39
2016-08-17T13:37:10.136Z,48.61
2016-08-17T13:42:08.068Z,48.23
2016-08-17T13:47:05.665Z,53.64
2016-08-17T13:52:03.367Z,51.32
2016-08-17T13:57:01.028Z,48.97
2016-08-17T14:01:58.894Z,48.30
2016-08-17T14:06:56.457Z,51.03
2016-08-17T14:11:54.162Z,53.74
2016-08-17T14:16:51.732Z,48.90
2016-08-17T14:21:49.592Z,50.55
2016-08-17T14:26:47.204Z,49.10
2016-08-17T14:31:45.128Z,49.87
2016-08-17T14:36:42.767Z,51.23
2016-08-17T14:41:40.539Z,49.68
2016-08-17T14:46:38.148Z,50.74
2016-08-17T14:51:35.880Z,49.00
2016-08-17T14:56:33.434Z,51.78
2016-08-17T15:01:31.298Z,53.52
2016-08-17T15:06:29.027Z,52.07
2016-08-17T15:11:26.736Z,53.61
2016-08-17T15:16:24.646Z,56.13
2016-08-17T15:21:22.282Z,55.74
2016-08-17T15:26:20.249Z,54.39
2016-08-17T15:31:17.718Z,54.49
2016-08-17T15:36:15.705Z,56.32
2016-08-17T15:41:13.369Z,56.61
2016-08-17T15:46:11.232Z,56.22
2016-08-17T15:51:08.887Z,55.93
2016-08-17T15:56:06.534Z,56.03
2016-08-17T16:01:04.566Z,56.13
2016-08-17T16:06:02.170Z,53.81
2016-08-17T16:10:59.872Z,54.00
2016-08-17T16:15:57.447Z,56.61
2016-08-17T16:20:55.073Z,57.29
2016-08-17T16:25:52.685Z,56.13
2016-08-17T16:30:50.411Z,54.87
2016-08-17T16:35:48.325Z,55.65
2016-08-17T16:40:45.865Z,55.93
2016-08-17T16:45:43.580Z,53.71
2016-08-17T16:50:41.496Z,53.52
2016-08-17T16:55:39.160Z,54.29
2016-08-17T17:00:36.881Z,53.71
2016-08-17T17:05:34.573Z,53.69
2016-08-17T17:10:32.207Z,54.84
2016-08-17T17:15:29.916Z,55.04
2016-08-17T17:20:27.634Z,55.04
2016-08-17T17:25:25.266Z,56.00
2016-08-17T17:30:23.029Z,56.96
2016-08-17T17:35:20.636Z,57.16
2016-08-17T17:40:18.482Z,54.55
2016-08-17T17:45:16.075Z,56.00
2016-08-17T17:50:14.006Z,57.26
2016-08-17T17:55:11.585Z,57.26
2016-08-17T18:00:09.219Z,57.16
2016-08-17T18:05:06.905Z,56.77
2016-08-17T18:10:04.790Z,57.26
2016-08-17T18:15:02.328Z,57.52
2016-08-17T18:20:00.088Z,57.62
2016-08-17T18:24:57.804Z,57.52
2016-08-17T18:29:55.562Z,58.00
2016-08-17T18:34:53.270Z,58.29
2016-08-17T18:39:51.120Z,58.48
2016-08-17T18:44:48.690Z,58.39
2016-08-17T18:49:46.351Z,58.48
2016-08-17T18:54:43.998Z,59.03
2016-08-17T18:59:41.800Z,59.32
2016-08-17T19:04:39.483Z,59.80
2016-08-17T19:09:37.260Z,60.28
2016-08-17T19:14:35.155Z,60.48
2016-08-17T19:19:32.920Z,60.77
2016-08-17T19:24:30.587Z,60.58
2016-08-17T19:29:28.702Z,60.86
2016-08-17T19:34:26.282Z,61.83
2016-08-17T19:39:24.014Z,61.54
2016-08-17T19:44:21.755Z,62.51
2016-08-17T19:49:19.326Z,62.18
2016-08-17T19:54:17.145Z,62.57
2016-08-17T19:59:14.743Z,62.60
2016-08-17T20:04:12.551Z,63.37
2016-08-17T20:09:11.291Z,63.44
2016-08-17T20:14:08.747Z,62.86
2016-08-17T20:19:06.545Z,63.44
2016-08-17T20:24:04.106Z,62.86
2016-08-17T20:29:01.885Z,63.73
2016-08-17T20:33:59.850Z,63.92
2016-08-17T20:38:57.384Z,64.02
2016-08-17T20:43:55.158Z,64.37
2016-08-17T20:48:52.705Z,64.86
2016-08-17T20:53:50.452Z,64.95
2016-08-17T20:58:48.190Z,66.62
2016-08-17T21:03:45.883Z,65.01
2016-08-17T21:08:43.812Z,64.05
2016-08-17T21:13:41.491Z,63.92
2016-08-17T21:18:39.046Z,63.92
2016-08-17T21:23:36.988Z,64.40
2016-08-17T21:28:34.618Z,64.86
2016-08-17T21:33:32.222Z,65.05
2016-08-17T21:38:30.054Z,64.56
2016-08-17T21:43:27.641Z,65.33
2016-08-17T21:48:25.591Z,65.33
2016-08-17T21:53:23.193Z,64.76
2016-08-17T21:58:20.806Z,64.95
2016-08-17T22:03:18.506Z,64.92
2016-08-17T22:08:16.089Z,65.59
2016-08-17T22:13:13.915Z,65.69
2016-08-17T22:18:11.653Z,65.50
2016-08-17T22:23:09.358Z,65.11
2016-08-17T22:28:07.204Z,65.40
2016-08-17T22:33:04.800Z,65.30
2016-08-17T22:38:02.505Z,65.69
2016-08-17T22:43:00.137Z,65.50
2016-08-17T22:47:57.931Z,66.62
2016-08-17T22:52:55.539Z,66.52
2016-08-17T22:57:53.173Z,66.42
2016-08-17T23:02:50.978Z,67.00
2016-08-17T23:07:49.433Z,67.00
2016-08-17T23:12:46.844Z,67.19
2016-08-17T23:17:44.523Z,67.58
2016-08-17T23:22:42.299Z,67.39
2016-08-17T23:27:40.157Z,66.81
2016-08-17T23:32:37.978Z,66.91
2016-08-17T23:37:35.655Z,67.29
2016-08-17T23:42:33.545Z,67.10
2016-08-17T23:47:31.207Z,67.10
2016-08-17T23:52:29.129Z,67.00
2016-08-17T23:57:26.834Z,67.29
