createdAt,value
2022-09-16T00:02:25.242Z,9.98
2022-09-16T00:05:27.000Z,9.97
2022-09-16T00:08:28.603Z,9.93
2022-09-16T00:11:34.541Z,9.90
2022-09-16T00:14:36.109Z,9.89
2022-09-16T00:17:38.496Z,9.89
2022-09-16T00:20:51.361Z,9.88
2022-09-16T00:23:53.300Z,9.85
2022-09-16T00:26:55.214Z,9.85
2022-09-16T00:29:56.850Z,9.83
2022-09-16T00:32:58.450Z,9.84
2022-09-16T00:36:10.838Z,9.82
2022-09-16T00:39:12.507Z,9.79
2022-09-16T00:42:14.240Z,9.79
2022-09-16T00:45:21.695Z,9.77
2022-09-16T00:48:26.104Z,9.74
2022-09-16T00:51:28.978Z,9.70
2022-09-16T00:54:34.165Z,9.70
2022-09-16T00:57:36.828Z,9.68
2022-09-16T01:00:38.925Z,9.67
2022-09-16T01:03:46.807Z,9.67
2022-09-16T01:06:49.527Z,9.67
2022-09-16T01:09:51.039Z,9.65
2022-09-16T01:12:57.263Z,9.64
2022-09-16T01:16:01.559Z,9.63
2022-09-16T01:19:12.171Z,9.63
2022-09-16T01:22:25.678Z,9.60
2022-09-16T01:25:37.157Z,9.58
2022-09-16T01:28:59.738Z,9.58
2022-09-16T01:32:03.966Z,9.56
2022-09-16T01:35:20.654Z,9.57
2022-09-16T01:38:42.949Z,9.55
2022-09-16T01:41:56.729Z,9.54
2022-09-16T01:45:14.006Z,9.54
2022-09-16T01:48:25.336Z,9.52
2022-09-16T01:51:34.988Z,9.53
2022-09-16T01:54:49.492Z,9.51
2022-09-16T01:58:08.777Z,9.51
2022-09-16T02:01:41.023Z,9.50
2022-09-16T02:04:49.433Z,9.49
2022-09-16T02:07:57.609Z,9.49
2022-09-16T02:11:01.899Z,9.49
2022-09-16T02:14:13.439Z,9.50
2022-09-16T02:17:20.366Z,9.50
2022-09-16T02:20:27.920Z,9.49
2022-09-16T02:23:34.506Z,9.47
2022-09-16T02:26:40.816Z,9.44
2022-09-16T02:29:51.728Z,9.42
2022-09-16T02:33:02.396Z,9.40
2022-09-16T02:36:06.834Z,9.38
2022-09-16T02:39:11.620Z,9.36
2022-09-16T02:42:13.482Z,9.34
2022-09-16T02:45:15.551Z,9.32
2022-09-16T02:48:27.204Z,9.31
2022-09-16T02:51:47.258Z,9.28
2022-09-16T02:55:00.722Z,9.27
2022-09-16T02:58:02.308Z,9.28
2022-09-16T03:01:03.996Z,9.25
2022-09-16T03:04:05.684Z,9.24
2022-09-16T03:07:10.558Z,9.22
2022-09-16T03:10:15.023Z,9.20
2022-09-16T03:13:55.104Z,9.18
2022-09-16T03:17:30.632Z,9.17
2022-09-16T03:20:54.973Z,9.15
2022-09-16T03:24:31.814Z,9.15
2022-09-16T03:27:42.362Z,9.14
2022-09-16T03:31:08.854Z,9.13
2022-09-16T03:34:19.705Z,9.14
2022-09-16T03:37:23.647Z,9.14
2022-09-16T03:40:29.706Z,9.15
2022-09-16T03:43:31.463Z,9.17
2022-09-16T03:46:33.300Z,9.18
2022-09-16T03:49:36.096Z,9.18
2022-09-16T03:52:37.603Z,9.18
2022-09-16T03:55:39.210Z,9.20
2022-09-16T03:58:40.741Z,9.19
2022-09-16T04:01:42.325Z,9.19
2022-09-16T04:04:43.913Z,9.18
2022-09-16T04:07:45.477Z,9.18
2022-09-16T04:11:02.186Z,9.19
2022-09-16T04:14:04.899Z,9.18
2022-09-16T04:17:06.435Z,9.18
2022-09-16T04:20:08.661Z,9.16
2022-09-16T04:23:10.249Z,9.15
2022-09-16T04:26:12.141Z,9.16
2022-09-16T04:29:13.764Z,9.15
2022-09-16T04:32:15.480Z,9.15
2022-09-16T04:35:19.541Z,9.15
2022-09-16T04:38:21.069Z,9.16
2022-09-16T04:41:25.581Z,9.15
2022-09-16T04:44:27.630Z,9.13
2022-09-16T04:47:29.517Z,9.14
2022-09-16T04:50:31.037Z,9.12
2022-09-16T04:53:33.266Z,9.10
2022-09-16T04:56:35.473Z,9.08
2022-09-16T04:59:37.053Z,9.07
2022-09-16T05:02:38.620Z,9.04
2022-09-16T05:05:40.162Z,9.03
2022-09-16T05:08:42.405Z,9.00
2022-09-16T05:11:44.201Z,8.99
2022-09-16T05:14:45.765Z,8.97
2022-09-16T05:17:51.357Z,8.96
2022-09-16T05:21:04.832Z,8.96
2022-09-16T05:24:11.928Z,8.94
2022-09-16T05:27:13.476Z,8.92
2022-09-16T05:30:16.105Z,8.92
2022-09-16T05:33:17.685Z,8.93
2022-09-16T05:36:19.608Z,9.05
2022-09-16T05:39:23.610Z,9.14
2022-09-16T05:42:25.987Z,9.18
2022-09-16T05:45:32.019Z,9.23
2022-09-16T05:48:35.174Z,9.26
2022-09-16T05:51:38.690Z,9.32
2022-09-16T05:54:40.206Z,9.35
2022-09-16T05:57:41.808Z,9.46
2022-09-16T06:00:43.488Z,9.54
2022-09-16T06:03:46.871Z,9.59
2022-09-16T06:06:48.573Z,9.67
2022-09-16T06:09:50.219Z,9.71
2022-09-16T06:12:51.744Z,9.75
2022-09-16T06:15:56.727Z,9.82
2022-09-16T06:19:00.123Z,9.84
2022-09-16T06:22:01.736Z,9.84
2022-09-16T06:25:03.497Z,9.83
2022-09-16T06:28:06.745Z,9.82
2022-09-16T06:31:12.202Z,9.81
2022-09-16T06:34:18.616Z,9.81
2022-09-16T06:37:20.344Z,9.80
2022-09-16T06:40:22.035Z,9.80
2022-09-16T06:43:23.817Z,9.80
2022-09-16T06:46:27.842Z,9.82
2022-09-16T06:49:29.456Z,9.83
2022-09-16T06:52:31.847Z,9.83
2022-09-16T06:55:34.657Z,9.88
2022-09-16T06:58:37.486Z,9.90
2022-09-16T07:01:39.062Z,9.93
2022-09-16T07:04:40.872Z,9.94
2022-09-16T07:07:42.449Z,9.96
2022-09-16T07:10:43.968Z,9.97
2022-09-16T07:13:49.535Z,9.97
2022-09-16T07:16:51.790Z,10.00
2022-09-16T07:19:53.922Z,10.04
2022-09-16T07:22:55.544Z,10.11
2022-09-16T07:26:26.373Z,10.18
2022-09-16T07:29:28.153Z,10.20
2022-09-16T07:32:30.116Z,10.25
2022-09-16T07:35:31.745Z,10.33
2022-09-16T07:38:33.702Z,10.38
2022-09-16T07:41:38.457Z,10.42
2022-09-16T07:44:40.121Z,10.45
2022-09-16T07:47:41.788Z,10.50
2022-09-16T07:50:43.409Z,10.57
2022-09-16T07:53:45.818Z,10.61
2022-09-16T07:56:47.819Z,10.65
2022-09-16T07:59:49.562Z,10.68
2022-09-16T08:02:56.946Z,10.73
2022-09-16T08:06:03.937Z,10.77
2022-09-16T08:09:15.638Z,10.80
2022-09-16T08:12:32.291Z,10.83
2022-09-16T08:15:34.147Z,10.85
2022-09-16T08:18:35.696Z,10.91
2022-09-16T08:21:37.291Z,10.99
2022-09-16T08:24:38.820Z,11.05
2022-09-16T08:27:40.389Z,11.13
2022-09-16T08:30:43.305Z,11.22
2022-09-16T08:33:45.081Z,11.26
2022-09-16T08:36:47.034Z,11.29
2022-09-16T08:39:49.100Z,11.31
2022-09-16T08:43:19.917Z,11.33
2022-09-16T08:46:39.952Z,11.40
2022-09-16T08:49:46.627Z,11.44
2022-09-16T08:52:50.278Z,11.49
2022-09-16T08:55:52.633Z,11.50
2022-09-16T08:58:58.148Z,11.54
2022-09-16T09:02:09.107Z,11.57
2022-09-16T09:05:18.108Z,11.59
2022-09-16T09:08:51.138Z,11.62
2022-09-16T09:11:59.529Z,11.69
2022-09-16T09:15:13.558Z,11.75
2022-09-16T09:18:37.151Z,11.83
2022-09-16T09:22:07.749Z,11.89
2022-09-16T09:25:24.695Z,11.98
2022-09-16T09:28:48.428Z,12.06
2022-09-16T09:32:12.678Z,12.12
2022-09-16T09:35:38.757Z,12.21
2022-09-16T09:39:17.750Z,12.31
2022-09-16T09:42:29.381Z,12.42
2022-09-16T09:45:36.743Z,12.49
2022-09-16T09:48:50.665Z,12.64
2022-09-16T09:52:00.206Z,12.82
2022-09-16T09:55:16.266Z,12.84
2022-09-16T09:58:24.511Z,12.75
2022-09-16T10:01:26.150Z,12.65
2022-09-16T10:04:38.070Z,12.52
2022-09-16T10:07:39.689Z,12.37
2022-09-16T10:10:52.664Z,12.21
2022-09-16T10:13:58.062Z,12.11
2022-09-16T10:17:04.996Z,12.03
2022-09-16T10:20:25.039Z,11.94
2022-09-16T10:23:29.865Z,11.84
2022-09-16T10:26:40.774Z,11.76
2022-09-16T10:29:42.616Z,11.69
2022-09-16T10:32:51.822Z,11.83
2022-09-16T10:36:03.158Z,12.13
2022-09-16T10:39:05.767Z,12.47
2022-09-16T10:42:21.010Z,12.84
2022-09-16T10:45:29.276Z,13.16
2022-09-16T10:48:33.747Z,13.32
2022-09-16T10:51:35.423Z,13.36
2022-09-16T10:54:37.049Z,13.43
2022-09-16T10:57:41.902Z,13.54
2022-09-16T11:01:22.615Z,13.49
2022-09-16T11:04:24.598Z,13.27
2022-09-16T11:07:56.937Z,13.06
2022-09-16T11:11:11.105Z,12.92
2022-09-16T11:14:25.768Z,12.77
2022-09-16T11:17:27.318Z,12.58
2022-09-16T11:20:50.688Z,12.44
2022-09-16T11:24:20.968Z,12.34
2022-09-16T11:27:41.053Z,12.23
2022-09-16T11:31:26.046Z,12.18
2022-09-16T11:35:01.711Z,12.17
2022-09-16T11:38:42.367Z,12.24
2022-09-16T11:42:01.998Z,12.36
2022-09-16T11:45:12.616Z,12.52
2022-09-16T11:48:14.204Z,12.65
2022-09-16T11:51:43.699Z,12.78
2022-09-16T11:55:13.102Z,12.98
2022-09-16T11:58:27.764Z,13.24
2022-09-16T12:01:35.891Z,13.47
2022-09-16T12:04:53.538Z,13.76
2022-09-16T12:08:04.546Z,13.92
2022-09-16T12:11:36.603Z,14.07
2022-09-16T12:14:45.700Z,14.17
2022-09-16T12:18:02.417Z,14.25
2022-09-16T12:21:25.626Z,14.29
2022-09-16T12:25:07.331Z,14.28
2022-09-16T12:28:29.345Z,14.24
2022-09-16T12:31:46.651Z,14.17
2022-09-16T12:34:58.298Z,14.02
2022-09-16T12:38:01.120Z,13.73
2022-09-16T12:41:24.157Z,13.45
2022-09-16T12:44:38.227Z,13.25
2022-09-16T12:48:21.129Z,13.09
2022-09-16T12:51:50.503Z,12.92
2022-09-16T12:55:26.331Z,12.79
2022-09-16T12:58:56.935Z,12.69
2022-09-16T13:02:37.416Z,12.59
2022-09-16T13:05:40.136Z,12.53
2022-09-16T13:08:42.415Z,12.48
2022-09-16T13:12:31.801Z,12.42
2022-09-16T13:15:27.518Z,12.31
2022-09-16T13:18:45.397Z,12.25
2022-09-16T13:21:48.475Z,12.19
2022-09-16T13:24:56.043Z,12.12
2022-09-16T13:28:02.481Z,12.06
2022-09-16T13:31:14.276Z,11.99
2022-09-16T13:34:18.015Z,11.91
2022-09-16T13:37:26.240Z,11.82
2022-09-16T13:40:30.558Z,11.76
2022-09-16T13:43:37.473Z,11.66
2022-09-16T13:46:39.373Z,11.57
2022-09-16T13:49:46.727Z,11.48
2022-09-16T13:52:49.115Z,11.40
2022-09-16T13:55:52.387Z,11.33
2022-09-16T13:59:04.425Z,11.23
2022-09-16T14:02:30.736Z,11.17
2022-09-16T14:05:47.568Z,11.14
2022-09-16T14:09:12.185Z,11.09
2022-09-16T14:12:27.579Z,11.05
2022-09-16T14:15:36.543Z,11.04
2022-09-16T14:18:43.005Z,11.01
2022-09-16T14:21:44.621Z,10.97
2022-09-16T14:24:48.388Z,10.94
2022-09-16T14:28:15.584Z,10.92
2022-09-16T14:31:20.997Z,10.86
2022-09-16T14:34:30.870Z,10.83
2022-09-16T14:37:32.705Z,10.80
2022-09-16T14:40:39.888Z,10.78
2022-09-16T14:43:41.925Z,10.75
2022-09-16T14:46:47.835Z,10.72
2022-09-16T14:49:57.353Z,10.69
2022-09-16T14:53:01.266Z,10.69
2022-09-16T14:56:03.947Z,10.69
2022-09-16T14:59:06.711Z,10.66
2022-09-16T15:02:18.550Z,10.65
2022-09-16T15:05:32.543Z,10.63
2022-09-16T15:08:47.082Z,10.63
2022-09-16T15:11:53.301Z,10.62
2022-09-16T15:14:55.335Z,10.61
2022-09-16T15:17:59.238Z,10.58
2022-09-16T15:21:21.378Z,10.58
2022-09-16T15:24:27.753Z,10.58
2022-09-16T15:27:32.628Z,10.59
2022-09-16T15:30:35.172Z,10.58
2022-09-16T15:33:41.306Z,10.57
2022-09-16T15:36:42.905Z,10.56
2022-09-16T15:39:44.547Z,10.57
2022-09-16T15:42:48.460Z,10.57
2022-09-16T15:46:16.235Z,10.58
2022-09-16T15:49:19.953Z,10.55
2022-09-16T15:52:22.113Z,10.57
2022-09-16T15:55:32.690Z,10.57
2022-09-16T15:58:53.408Z,10.55
2022-09-16T16:01:58.812Z,10.53
2022-09-16T16:05:30.480Z,10.51
2022-09-16T16:08:46.029Z,10.52
2022-09-16T16:11:47.668Z,10.54
2022-09-16T16:14:49.360Z,10.56
2022-09-16T16:17:53.545Z,10.55
2022-09-16T16:20:55.180Z,10.54
2022-09-16T16:23:56.772Z,10.56
2022-09-16T16:26:58.352Z,10.57
2022-09-16T16:29:59.930Z,10.57
2022-09-16T16:33:01.446Z,10.58
2022-09-16T16:36:04.019Z,10.59
2022-09-16T16:39:05.610Z,10.56
2022-09-16T16:42:08.226Z,10.55
2022-09-16T16:45:12.192Z,10.53
2022-09-16T16:48:13.750Z,10.54
2022-09-16T16:51:15.324Z,10.53
2022-09-16T16:54:18.354Z,10.52
2022-09-16T16:57:20.096Z,10.52
2022-09-16T17:00:21.737Z,10.53
2022-09-16T17:03:23.328Z,10.52
2022-09-16T17:06:25.457Z,10.50
2022-09-16T17:09:27.056Z,10.48
2022-09-16T17:12:28.650Z,10.47
2022-09-16T17:15:30.348Z,10.45
2022-09-16T17:18:34.853Z,10.42
2022-09-16T17:21:36.562Z,10.38
2022-09-16T17:24:38.115Z,10.37
2022-09-16T17:27:39.668Z,10.34
2022-09-16T17:30:43.657Z,10.35
2022-09-16T17:33:45.953Z,10.35
2022-09-16T17:36:47.676Z,10.34
2022-09-16T17:39:49.811Z,10.34
2022-09-16T17:42:52.176Z,10.35
2022-09-16T17:45:53.895Z,10.33
2022-09-16T17:49:04.624Z,10.33
2022-09-16T17:52:06.396Z,10.32
2022-09-16T17:55:08.330Z,10.26
2022-09-16T17:58:10.136Z,10.25
2022-09-16T18:01:14.522Z,10.25
2022-09-16T18:04:16.119Z,10.24
2022-09-16T18:07:18.625Z,10.21
2022-09-16T18:10:20.561Z,10.20
2022-09-16T18:13:22.964Z,10.24
2022-09-16T18:16:26.045Z,10.28
2022-09-16T18:19:27.805Z,10.30
2022-09-16T18:22:29.393Z,10.30
2022-09-16T18:25:31.234Z,10.32
2022-09-16T18:28:58.120Z,10.33
2022-09-16T18:31:58.501Z,10.33
2022-09-16T18:35:00.429Z,10.34
2022-09-16T18:38:02.190Z,10.35
2022-09-16T18:41:04.819Z,10.36
2022-09-16T18:44:20.818Z,10.39
2022-09-16T18:47:22.917Z,10.39
2022-09-16T18:50:24.600Z,10.41
2022-09-16T18:53:26.205Z,10.42
2022-09-16T18:56:30.804Z,10.45
2022-09-16T18:59:34.451Z,10.48
2022-09-16T19:02:37.438Z,10.51
2022-09-16T19:05:39.146Z,10.54
2022-09-16T19:08:40.799Z,10.58
2022-09-16T19:11:43.230Z,10.62
2022-09-16T19:14:44.953Z,10.68
2022-09-16T19:17:46.601Z,10.69
2022-09-16T19:20:48.343Z,10.71
2022-09-16T19:24:13.985Z,10.76
2022-09-16T19:27:15.670Z,10.78
2022-09-16T19:30:17.410Z,10.81
2022-09-16T19:33:18.998Z,10.85
2022-09-16T19:36:24.694Z,10.88
2022-09-16T19:39:27.210Z,10.93
2022-09-16T19:42:28.810Z,10.98
2022-09-16T19:45:30.532Z,10.98
2022-09-16T19:48:34.402Z,10.96
2022-09-16T19:51:36.036Z,10.94
2022-09-16T19:54:37.618Z,10.94
2022-09-16T19:57:39.290Z,10.94
2022-09-16T20:00:55.463Z,10.98
2022-09-16T20:03:58.381Z,11.01
2022-09-16T20:07:00.218Z,11.03
2022-09-16T20:10:01.893Z,11.05
2022-09-16T20:13:03.441Z,11.06
2022-09-16T20:16:08.190Z,11.10
2022-09-16T20:19:14.959Z,11.11
2022-09-16T20:22:16.479Z,11.11
2022-09-16T20:25:23.289Z,11.09
2022-09-16T20:28:30.210Z,11.09
2022-09-16T20:31:34.383Z,11.09
2022-09-16T20:34:36.287Z,11.10
2022-09-16T20:37:38.063Z,11.10
2022-09-16T20:40:39.845Z,11.10
2022-09-16T20:43:41.912Z,11.10
2022-09-16T20:46:43.749Z,11.13
2022-09-16T20:49:45.318Z,11.15
2022-09-16T20:52:48.789Z,11.17
2022-09-16T20:55:50.427Z,11.18
2022-09-16T20:58:52.109Z,11.18
2022-09-16T21:01:53.858Z,11.19
2022-09-16T21:04:55.483Z,11.20
2022-09-16T21:07:57.984Z,11.28
2022-09-16T21:11:05.581Z,11.29
2022-09-16T21:14:07.711Z,11.32
2022-09-16T21:17:09.312Z,11.39
2022-09-16T21:20:10.928Z,11.39
2022-09-16T21:23:12.987Z,11.37
2022-09-16T21:26:23.899Z,11.36
2022-09-16T21:29:25.542Z,11.34
2022-09-16T21:32:27.118Z,11.34
2022-09-16T21:35:28.736Z,11.34
2022-09-16T21:38:30.312Z,11.35
2022-09-16T21:41:31.977Z,11.37
2022-09-16T21:44:33.514Z,11.37
2022-09-16T21:47:35.084Z,11.36
2022-09-16T21:50:37.813Z,11.30
2022-09-16T21:53:43.607Z,11.26
2022-09-16T21:56:45.298Z,11.20
2022-09-16T21:59:46.837Z,11.15
2022-09-16T22:02:48.418Z,11.11
2022-09-16T22:05:50.053Z,11.06
2022-09-16T22:08:53.223Z,11.03
2022-09-16T22:11:55.411Z,11.02
2022-09-16T22:14:57.032Z,11.01
2022-09-16T22:17:58.771Z,11.32
2022-09-16T22:21:09.488Z,11.32
2022-09-16T22:24:11.987Z,11.34
2022-09-16T22:27:13.661Z,11.31
2022-09-16T22:30:15.290Z,11.30
2022-09-16T22:33:16.900Z,11.25
2022-09-16T22:36:20.921Z,11.21
2022-09-16T22:39:22.749Z,11.17
2022-09-16T22:42:24.344Z,11.17
2022-09-16T22:45:25.932Z,11.17
2022-09-16T22:48:27.555Z,11.12
2022-09-16T22:51:29.401Z,11.06
2022-09-16T22:54:31.236Z,11.01
2022-09-16T22:57:32.774Z,10.98
2022-09-16T23:00:38.474Z,10.94
2022-09-16T23:03:43.361Z,10.91
2022-09-16T23:06:45.019Z,10.87
2022-09-16T23:09:47.171Z,10.85
2022-09-16T23:12:51.562Z,10.80
2022-09-16T23:15:55.736Z,10.75
2022-09-16T23:19:01.398Z,10.73
2022-09-16T23:22:02.994Z,10.71
2022-09-16T23:25:05.076Z,10.69
2022-09-16T23:28:06.626Z,10.66
2022-09-16T23:31:10.890Z,10.63
2022-09-16T23:34:19.083Z,10.58
2022-09-16T23:37:20.686Z,10.57
2022-09-16T23:40:22.424Z,10.54
2022-09-16T23:43:24.818Z,10.54
2022-09-16T23:46:29.325Z,10.52
2022-09-16T23:49:30.934Z,10.49
2022-09-16T23:52:32.742Z,10.46
2022-09-16T23:55:34.314Z,10.44
2022-09-16T23:58:36.281Z,10.42
