createdAt,value
2018-07-22T00:01:28.298Z,11.00
2018-07-22T00:04:32.592Z,7.60
2018-07-22T00:07:36.938Z,7.50
2018-07-22T00:10:41.235Z,8.00
2018-07-22T00:13:45.607Z,5.47
2018-07-22T00:16:50.181Z,5.50
2018-07-22T00:19:55.094Z,7.27
2018-07-22T00:23:00.137Z,5.83
2018-07-22T00:26:04.746Z,10.67
2018-07-22T00:29:09.096Z,5.62
2018-07-22T00:32:13.325Z,6.57
2018-07-22T00:35:17.805Z,4.50
2018-07-22T00:38:22.415Z,4.97
2018-07-22T00:41:26.680Z,5.00
2018-07-22T00:44:31.032Z,5.53
2018-07-22T00:47:35.757Z,5.73
2018-07-22T00:50:40.011Z,4.43
2018-07-22T00:53:44.284Z,6.37
2018-07-22T00:56:49.621Z,6.20
2018-07-22T00:59:54.023Z,9.33
2018-07-22T01:02:58.277Z,7.37
2018-07-22T01:06:02.766Z,7.30
2018-07-22T01:09:10.242Z,6.43
2018-07-22T01:12:14.525Z,4.90
2018-07-22T01:15:19.034Z,4.87
2018-07-22T01:18:23.344Z,6.23
2018-07-22T01:21:27.900Z,4.43
2018-07-22T01:24:32.177Z,4.13
2018-07-22T01:27:36.569Z,4.17
2018-07-22T01:30:40.920Z,4.97
2018-07-22T01:33:45.552Z,3.57
2018-07-22T01:36:49.933Z,3.77
2018-07-22T01:39:54.223Z,5.03
2018-07-22T01:42:58.480Z,5.03
2018-07-22T01:46:03.861Z,2.93
2018-07-22T01:49:08.191Z,3.30
2018-07-22T01:52:12.669Z,4.30
2018-07-22T01:55:16.994Z,4.43
2018-07-22T01:58:21.265Z,3.93
2018-07-22T02:01:28.384Z,5.73
2018-07-22T02:04:32.929Z,4.03
2018-07-22T02:07:37.203Z,5.10
2018-07-22T02:10:41.597Z,5.03
2018-07-22T02:13:45.972Z,6.53
2018-07-22T02:16:50.361Z,8.53
2018-07-22T02:19:54.611Z,6.10
2018-07-22T02:22:59.005Z,5.30
2018-07-22T02:26:03.512Z,5.83
2018-07-22T02:29:07.759Z,6.17
2018-07-22T02:32:12.167Z,7.73
2018-07-22T02:35:16.650Z,6.67
2018-07-22T02:38:21.124Z,6.78
2018-07-22T02:41:25.542Z,7.93
2018-07-22T02:44:30.070Z,6.40
2018-07-22T02:47:34.390Z,10.10
2018-07-22T02:50:39.188Z,6.57
2018-07-22T02:53:43.449Z,7.77
2018-07-22T02:56:47.711Z,8.17
2018-07-22T02:59:52.176Z,7.60
2018-07-22T03:02:56.438Z,7.13
2018-07-22T03:06:00.702Z,11.17
2018-07-22T03:09:07.204Z,10.68
2018-07-22T03:12:11.616Z,11.13
2018-07-22T03:15:15.964Z,8.57
2018-07-22T03:18:20.257Z,9.60
2018-07-22T03:21:24.978Z,11.60
2018-07-22T03:24:29.242Z,8.80
2018-07-22T03:27:33.525Z,10.37
2018-07-22T03:30:38.004Z,8.13
2018-07-22T03:33:42.526Z,11.73
2018-07-22T03:36:47.162Z,10.23
2018-07-22T03:39:51.915Z,10.03
2018-07-22T03:42:56.175Z,10.97
2018-07-22T03:46:00.192Z,12.97
2018-07-22T03:49:04.889Z,11.00
2018-07-22T03:52:09.156Z,12.53
2018-07-22T03:55:13.838Z,14.13
2018-07-22T03:58:18.098Z,17.67
2018-07-22T04:01:22.390Z,10.93
2018-07-22T04:04:27.065Z,11.80
2018-07-22T04:07:31.401Z,12.77
2018-07-22T04:10:35.717Z,12.40
2018-07-22T04:13:40.033Z,10.55
2018-07-22T04:16:44.673Z,13.30
2018-07-22T04:19:49.012Z,12.20
2018-07-22T04:22:53.380Z,13.50
2018-07-22T04:25:58.310Z,12.83
2018-07-22T04:29:02.635Z,13.13
2018-07-22T04:32:06.995Z,13.23
2018-07-22T04:35:11.993Z,14.47
2018-07-22T04:38:16.528Z,12.93
2018-07-22T04:41:20.801Z,14.13
2018-07-22T04:44:25.131Z,14.65
2018-07-22T04:47:29.906Z,16.63
2018-07-22T04:50:34.218Z,16.23
2018-07-22T04:53:38.344Z,18.77
2018-07-22T04:56:42.384Z,18.17
2018-07-22T04:59:46.882Z,16.07
2018-07-22T05:02:51.195Z,17.47
2018-07-22T05:05:56.367Z,16.23
2018-07-22T05:09:00.654Z,15.63
2018-07-22T05:12:05.427Z,14.43
2018-07-22T05:15:09.720Z,16.63
2018-07-22T05:18:14.241Z,14.47
2018-07-22T05:21:19.198Z,15.20
2018-07-22T05:24:23.475Z,11.70
2018-07-22T05:27:27.769Z,14.43
2018-07-22T05:30:32.230Z,13.77
2018-07-22T05:33:36.528Z,13.27
2018-07-22T05:36:41.004Z,15.40
2018-07-22T05:39:45.582Z,13.67
2018-07-22T05:42:49.964Z,13.70
2018-07-22T05:45:54.452Z,13.10
2018-07-22T05:48:59.224Z,14.83
2018-07-22T05:52:03.726Z,13.40
2018-07-22T05:55:08.084Z,11.63
2018-07-22T05:58:12.394Z,12.13
2018-07-22T06:01:16.774Z,12.30
2018-07-22T06:04:21.201Z,10.77
2018-07-22T06:07:25.220Z,10.77
2018-07-22T06:10:29.613Z,12.10
2018-07-22T06:13:33.960Z,11.07
2018-07-22T06:16:38.432Z,9.67
2018-07-22T06:19:42.686Z,8.97
2018-07-22T06:22:47.088Z,8.20
2018-07-22T06:25:51.562Z,11.57
2018-07-22T06:28:55.920Z,7.00
2018-07-22T06:32:00.276Z,7.00
2018-07-22T06:35:05.014Z,7.20
2018-07-22T06:38:09.629Z,5.60
2018-07-22T06:41:14.263Z,6.30
2018-07-22T06:44:18.494Z,5.60
2018-07-22T06:47:23.852Z,6.33
2018-07-22T06:50:28.541Z,6.93
2018-07-22T06:53:32.902Z,6.93
2018-07-22T06:56:37.141Z,6.67
2018-07-22T06:59:41.489Z,5.80
2018-07-22T07:02:46.186Z,5.57
2018-07-22T07:05:50.481Z,7.73
2018-07-22T07:08:54.858Z,6.17
2018-07-22T07:11:59.477Z,6.00
2018-07-22T07:15:04.329Z,5.57
2018-07-22T07:18:08.797Z,5.73
2018-07-22T07:21:13.386Z,5.80
2018-07-22T07:24:17.673Z,7.17
2018-07-22T07:27:22.429Z,5.47
2018-07-22T07:30:26.775Z,5.87
2018-07-22T07:33:31.116Z,6.00
2018-07-22T07:36:35.414Z,6.20
2018-07-22T07:39:39.992Z,5.90
2018-07-22T07:42:44.581Z,6.07
2018-07-22T07:45:48.956Z,5.80
2018-07-22T07:48:53.500Z,6.53
2018-07-22T07:51:58.049Z,6.43
2018-07-22T07:55:02.325Z,6.13
2018-07-22T07:58:06.631Z,6.57
2018-07-22T08:01:11.371Z,5.93
2018-07-22T08:04:15.424Z,7.40
2018-07-22T08:07:19.817Z,6.93
2018-07-22T08:10:24.099Z,8.83
2018-07-22T08:13:28.517Z,6.70
2018-07-22T08:16:33.224Z,6.40
2018-07-22T08:19:37.558Z,6.73
2018-07-22T08:22:42.545Z,8.00
2018-07-22T08:25:47.096Z,7.77
2018-07-22T08:29:30.181Z,6.90
2018-07-22T08:32:34.675Z,7.97
2018-07-22T08:35:38.995Z,8.67
2018-07-22T08:38:43.376Z,7.50
2018-07-22T08:41:48.146Z,7.43
2018-07-22T08:44:52.656Z,7.50
2018-07-22T08:47:56.987Z,7.17
2018-07-22T08:51:01.313Z,7.90
2018-07-22T08:54:05.915Z,7.47
2018-07-22T08:57:10.750Z,8.03
2018-07-22T09:00:15.129Z,7.30
2018-07-22T09:03:19.723Z,8.93
2018-07-22T09:06:25.236Z,8.67
2018-07-22T09:09:30.476Z,9.27
2018-07-22T09:12:35.060Z,9.73
2018-07-22T09:15:39.448Z,7.90
2018-07-22T09:18:43.786Z,7.80
2018-07-22T09:21:48.285Z,8.20
2018-07-22T09:24:52.508Z,8.17
2018-07-22T09:27:57.140Z,8.43
2018-07-22T09:31:01.664Z,9.00
2018-07-22T09:34:06.189Z,8.83
2018-07-22T09:37:10.442Z,8.80
2018-07-22T09:40:14.997Z,9.47
2018-07-22T09:43:19.402Z,8.27
2018-07-22T09:46:23.766Z,9.27
2018-07-22T09:49:28.175Z,8.37
2018-07-22T09:52:32.583Z,7.70
2018-07-22T09:55:37.038Z,8.27
2018-07-22T09:58:41.585Z,8.67
2018-07-22T10:01:45.937Z,6.83
2018-07-22T10:04:50.505Z,9.03
2018-07-22T10:07:54.946Z,8.70
2018-07-22T10:10:59.371Z,7.20
2018-07-22T10:14:04.684Z,7.67
2018-07-22T10:17:09.099Z,7.53
2018-07-22T10:20:13.758Z,8.27
2018-07-22T10:23:18.212Z,8.48
2018-07-22T10:26:22.530Z,8.10
2018-07-22T10:29:26.865Z,7.87
2018-07-22T10:32:31.210Z,10.13
2018-07-22T10:35:36.093Z,10.10
2018-07-22T10:38:40.597Z,8.77
2018-07-22T10:41:44.961Z,9.17
2018-07-22T10:44:49.340Z,8.63
2018-07-22T10:47:53.833Z,8.60
2018-07-22T10:50:58.263Z,7.90
2018-07-22T10:54:02.636Z,7.67
2018-07-22T10:57:07.056Z,9.23
2018-07-22T11:00:11.445Z,7.57
2018-07-22T11:03:15.903Z,8.17
2018-07-22T11:06:20.285Z,8.83
2018-07-22T11:09:25.085Z,7.67
2018-07-22T11:12:29.740Z,8.00
2018-07-22T11:15:34.539Z,8.83
2018-07-22T11:18:39.176Z,9.07
2018-07-22T11:21:44.020Z,11.63
2018-07-22T11:24:48.576Z,8.63
2018-07-22T11:27:53.324Z,13.33
2018-07-22T11:30:57.945Z,9.23
2018-07-22T11:34:02.577Z,9.60
2018-07-22T11:37:07.037Z,9.63
2018-07-22T11:40:11.428Z,11.60
2018-07-22T11:43:16.242Z,10.17
2018-07-22T11:46:20.861Z,9.60
2018-07-22T11:49:25.188Z,10.25
2018-07-22T11:52:29.451Z,13.37
2018-07-22T11:55:33.849Z,10.80
2018-07-22T11:58:38.142Z,11.40
2018-07-22T12:01:42.451Z,10.53
2018-07-22T12:04:46.746Z,12.57
2018-07-22T12:07:51.014Z,10.87
2018-07-22T12:10:55.465Z,11.40
2018-07-22T12:13:59.833Z,12.27
2018-07-22T12:17:04.140Z,12.60
2018-07-22T12:20:08.405Z,10.23
2018-07-22T12:23:12.654Z,9.73
2018-07-22T12:26:17.244Z,10.87
2018-07-22T12:29:21.617Z,11.63
2018-07-22T12:32:25.954Z,9.50
2018-07-22T12:35:30.577Z,13.93
2018-07-22T12:38:34.788Z,9.63
2018-07-22T12:41:39.438Z,8.90
2018-07-22T12:44:43.641Z,9.57
2018-07-22T12:47:48.284Z,9.33
2018-07-22T12:50:52.665Z,10.83
2018-07-22T12:53:57.062Z,9.47
2018-07-22T12:57:02.171Z,9.83
2018-07-22T13:00:07.157Z,6.70
2018-07-22T13:03:11.455Z,6.00
2018-07-22T13:06:15.916Z,6.00
2018-07-22T13:09:20.355Z,5.87
2018-07-22T13:12:24.798Z,6.07
2018-07-22T13:15:29.557Z,3.80
2018-07-22T13:18:33.840Z,4.57
2018-07-22T13:21:38.606Z,3.93
2018-07-22T13:24:43.017Z,3.60
2018-07-22T13:27:47.610Z,4.03
2018-07-22T13:30:52.104Z,4.07
2018-07-22T13:33:56.557Z,3.97
2018-07-22T13:37:01.191Z,4.13
2018-07-22T13:40:06.359Z,3.93
2018-07-22T13:43:10.768Z,4.10
2018-07-22T13:46:15.943Z,4.07
2018-07-22T13:49:20.577Z,4.80
2018-07-22T13:52:25.416Z,4.43
2018-07-22T13:55:29.922Z,4.90
2018-07-22T13:58:34.197Z,4.70
2018-07-22T14:01:39.092Z,5.73
2018-07-22T14:04:43.389Z,4.73
2018-07-22T14:07:47.901Z,4.87
2018-07-22T14:10:52.549Z,4.63
2018-07-22T14:13:56.869Z,4.40
2018-07-22T14:17:01.240Z,4.50
2018-07-22T14:20:06.318Z,4.07
2018-07-22T14:23:10.645Z,4.60
2018-07-22T14:26:15.417Z,4.03
2018-07-22T14:29:20.689Z,4.50
2018-07-22T14:32:25.236Z,4.07
2018-07-22T14:35:29.984Z,4.33
2018-07-22T14:38:34.429Z,4.10
2018-07-22T14:41:38.761Z,4.33
2018-07-22T14:44:43.045Z,4.93
2018-07-22T14:47:47.581Z,3.97
2018-07-22T14:50:52.033Z,4.20
2018-07-22T14:53:56.365Z,3.73
2018-07-22T14:57:00.917Z,4.63
2018-07-22T15:00:39.499Z,3.70
2018-07-22T15:03:46.825Z,3.97
2018-07-22T15:06:51.261Z,3.57
2018-07-22T15:09:55.685Z,3.40
2018-07-22T15:13:00.170Z,4.17
2018-07-22T15:16:05.392Z,4.27
2018-07-22T15:19:09.805Z,4.57
2018-07-22T15:22:14.361Z,4.70
2018-07-22T15:25:19.253Z,5.37
2018-07-22T15:28:23.810Z,4.77
2018-07-22T15:31:27.999Z,4.57
2018-07-22T15:34:32.359Z,3.90
2018-07-22T15:37:36.771Z,5.00
2018-07-22T15:40:41.476Z,5.23
2018-07-22T15:43:45.862Z,5.30
2018-07-22T15:46:50.185Z,4.83
2018-07-22T15:49:55.489Z,5.20
2018-07-22T15:53:00.042Z,6.07
2018-07-22T15:56:04.701Z,9.47
2018-07-22T15:59:09.606Z,6.47
2018-07-22T16:02:14.464Z,7.83
2018-07-22T16:05:18.799Z,6.60
2018-07-22T16:08:23.294Z,8.03
2018-07-22T16:11:27.774Z,6.73
2018-07-22T16:14:32.321Z,7.03
2018-07-22T16:17:36.811Z,6.93
2018-07-22T16:20:41.177Z,7.10
2018-07-22T16:23:45.592Z,7.43
2018-07-22T16:26:50.216Z,8.13
2018-07-22T16:29:54.890Z,7.73
2018-07-22T16:33:00.333Z,7.77
2018-07-22T16:36:04.799Z,7.43
2018-07-22T16:39:10.773Z,6.50
2018-07-22T16:42:15.223Z,9.00
2018-07-22T16:45:20.012Z,7.40
2018-07-22T16:48:24.501Z,7.53
2018-07-22T16:51:28.796Z,7.47
2018-07-22T16:54:33.348Z,8.53
2018-07-22T16:57:37.650Z,7.20
2018-07-22T17:00:42.093Z,6.93
2018-07-22T17:03:46.605Z,6.80
2018-07-22T17:06:51.276Z,7.70
2018-07-22T17:10:01.345Z,7.07
2018-07-22T17:13:06.029Z,7.83
2018-07-22T17:16:10.700Z,9.67
2018-07-22T17:19:15.182Z,7.43
2018-07-22T17:22:19.517Z,7.53
2018-07-22T17:25:23.953Z,8.37
2018-07-22T17:28:29.516Z,8.00
2018-07-22T17:31:34.038Z,8.37
2018-07-22T17:34:38.456Z,6.70
2018-07-22T17:37:42.944Z,8.80
2018-07-22T17:40:48.170Z,7.53
2018-07-22T17:43:54.067Z,7.73
2018-07-22T17:46:59.232Z,7.47
2018-07-22T17:50:04.606Z,8.27
2018-07-22T17:53:10.804Z,9.23
2018-07-22T17:56:19.691Z,9.47
2018-07-22T17:59:25.299Z,7.70
2018-07-22T18:02:29.796Z,8.60
2018-07-22T18:05:35.176Z,9.77
2018-07-22T18:08:39.506Z,12.60
2018-07-22T18:11:44.902Z,11.50
2018-07-22T18:14:49.153Z,8.40
2018-07-22T18:17:53.632Z,9.93
2018-07-22T18:20:58.039Z,15.53
2018-07-22T18:24:02.423Z,10.30
2018-07-22T18:27:07.234Z,16.60
2018-07-22T18:30:11.651Z,10.13
2018-07-22T18:33:15.940Z,10.63
2018-07-22T18:36:20.282Z,12.87
2018-07-22T18:39:29.073Z,12.07
2018-07-22T18:42:33.674Z,11.70
2018-07-22T18:45:38.797Z,12.00
2018-07-22T18:48:43.204Z,10.17
2018-07-22T18:51:47.477Z,9.47
2018-07-22T18:54:51.815Z,9.77
2018-07-22T18:57:56.416Z,12.13
2018-07-22T19:01:00.790Z,9.87
2018-07-22T19:04:05.693Z,10.23
2018-07-22T19:07:11.989Z,10.70
2018-07-22T19:10:16.489Z,10.70
2018-07-22T19:13:20.881Z,14.40
2018-07-22T19:16:25.192Z,15.30
2018-07-22T19:19:30.150Z,11.13
2018-07-22T19:22:34.622Z,13.75
2018-07-22T19:25:39.078Z,13.20
2018-07-22T19:28:43.643Z,10.97
2018-07-22T19:31:47.989Z,11.13
2018-07-22T19:34:52.705Z,12.07
2018-07-22T19:37:57.150Z,9.90
2018-07-22T19:41:01.637Z,11.47
2018-07-22T19:44:06.570Z,10.17
2018-07-22T19:47:11.572Z,11.20
2018-07-22T19:50:16.808Z,9.20
2018-07-22T19:53:21.601Z,12.20
2018-07-22T19:56:26.113Z,10.43
2018-07-22T19:59:30.936Z,10.87
2018-07-22T20:02:35.820Z,11.33
2018-07-22T20:05:40.245Z,11.47
2018-07-22T20:08:44.686Z,10.00
2018-07-22T20:11:49.115Z,10.83
2018-07-22T20:14:54.751Z,12.63
2018-07-22T20:17:59.522Z,12.70
2018-07-22T20:21:03.919Z,10.00
2018-07-22T20:24:08.490Z,9.70
2018-07-22T20:27:13.093Z,9.77
2018-07-22T20:30:17.780Z,12.40
2018-07-22T20:33:23.107Z,12.17
2018-07-22T20:36:27.372Z,8.43
2018-07-22T20:39:31.648Z,9.97
2018-07-22T20:42:36.154Z,12.03
2018-07-22T20:45:40.551Z,11.87
2018-07-22T20:48:44.874Z,12.13
2018-07-22T20:51:49.161Z,9.20
2018-07-22T20:54:53.541Z,10.77
2018-07-22T20:57:57.882Z,10.23
2018-07-22T21:01:02.428Z,11.03
2018-07-22T21:04:06.711Z,10.83
2018-07-22T21:07:11.270Z,12.90
2018-07-22T21:10:16.033Z,11.53
2018-07-22T21:13:23.119Z,9.20
2018-07-22T21:16:27.564Z,11.03
2018-07-22T21:19:31.852Z,9.50
2018-07-22T21:22:36.218Z,12.33
2018-07-22T21:25:40.801Z,10.10
2018-07-22T21:28:45.102Z,12.23
2018-07-22T21:31:49.828Z,10.97
2018-07-22T21:34:54.242Z,14.03
2018-07-22T21:37:58.678Z,10.17
2018-07-22T21:41:02.963Z,13.13
2018-07-22T21:44:07.254Z,12.00
2018-07-22T21:47:12.450Z,12.93
2018-07-22T21:50:16.785Z,12.43
2018-07-22T21:53:21.371Z,14.53
2018-07-22T21:56:25.668Z,11.73
2018-07-22T21:59:30.645Z,13.10
2018-07-22T22:02:35.678Z,10.30
2018-07-22T22:05:40.026Z,9.33
2018-07-22T22:08:44.307Z,10.43
2018-07-22T22:11:48.578Z,12.50
2018-07-22T22:14:52.890Z,11.80
2018-07-22T22:18:00.103Z,11.18
2018-07-22T22:21:04.395Z,9.57
2018-07-22T22:24:08.843Z,10.07
2018-07-22T22:27:13.134Z,10.63
2018-07-22T22:30:18.373Z,10.03
2018-07-22T22:33:22.942Z,9.17
2018-07-22T22:36:27.676Z,8.70
2018-07-22T22:39:31.956Z,11.53
2018-07-22T22:42:36.316Z,9.97
2018-07-22T22:45:40.711Z,11.37
2018-07-22T22:48:44.997Z,12.90
2018-07-22T22:51:49.302Z,9.30
2018-07-22T22:54:53.760Z,14.63
2018-07-22T22:58:15.046Z,9.17
2018-07-22T23:01:20.325Z,10.87
2018-07-22T23:04:24.670Z,9.83
2018-07-22T23:07:29.187Z,11.27
2018-07-22T23:10:33.494Z,9.43
2018-07-22T23:13:38.224Z,10.33
2018-07-22T23:16:42.649Z,10.27
2018-07-22T23:19:47.655Z,10.50
2018-07-22T23:22:52.009Z,10.27
2018-07-22T23:25:56.484Z,9.43
2018-07-22T23:29:01.269Z,9.63
2018-07-22T23:32:05.573Z,9.70
2018-07-22T23:35:10.148Z,9.30
2018-07-22T23:38:14.542Z,10.63
2018-07-22T23:41:19.153Z,10.63
2018-07-22T23:44:23.911Z,9.63
2018-07-22T23:47:28.238Z,8.77
2018-07-22T23:50:33.363Z,11.37
2018-07-22T23:53:37.669Z,11.07
2018-07-22T23:56:42.112Z,12.30
2018-07-22T23:59:46.393Z,11.68
