createdAt,value
2023-04-10T00:00:17.807Z,19.00
2023-04-10T00:03:07.128Z,19.70
2023-04-10T00:05:35.893Z,18.90
2023-04-10T00:08:04.607Z,19.20
2023-04-10T00:10:33.523Z,20.00
2023-04-10T00:13:03.649Z,19.30
2023-04-10T00:15:32.167Z,19.50
2023-04-10T00:18:00.819Z,20.10
2023-04-10T00:20:29.167Z,18.80
2023-04-10T00:22:57.556Z,18.50
2023-04-10T00:25:26.703Z,18.80
2023-04-10T00:27:55.367Z,19.40
2023-04-10T00:30:23.862Z,18.50
2023-04-10T00:32:52.316Z,19.00
2023-04-10T00:35:20.889Z,19.00
2023-04-10T00:37:50.364Z,20.20
2023-04-10T00:40:18.937Z,18.70
2023-04-10T00:42:48.017Z,19.00
2023-04-10T00:45:16.408Z,18.80
2023-04-10T00:47:44.925Z,20.20
2023-04-10T00:50:13.857Z,20.10
2023-04-10T00:52:42.341Z,20.00
2023-04-10T00:55:11.501Z,20.20
2023-04-10T00:57:48.812Z,20.00
2023-04-10T01:00:18.101Z,19.20
2023-04-10T01:02:48.049Z,19.80
2023-04-10T01:05:16.979Z,21.20
2023-04-10T01:07:56.184Z,19.10
2023-04-10T01:11:07.525Z,19.40
2023-04-10T01:13:43.920Z,19.90
2023-04-10T01:16:27.036Z,19.00
2023-04-10T01:19:07.342Z,19.40
2023-04-10T01:21:37.406Z,19.60
2023-04-10T01:24:18.671Z,20.40
2023-04-10T01:26:50.075Z,19.70
2023-04-10T01:29:23.226Z,19.90
2023-04-10T01:32:00.721Z,20.60
2023-04-10T01:34:51.237Z,19.70
2023-04-10T01:37:26.391Z,19.20
2023-04-10T01:40:01.208Z,19.60
2023-04-10T01:42:39.234Z,20.40
2023-04-10T01:45:12.331Z,20.70
2023-04-10T01:47:40.733Z,20.20
2023-04-10T01:50:10.085Z,21.60
2023-04-10T01:52:40.451Z,20.90
2023-04-10T01:55:28.606Z,21.90
2023-04-10T01:58:03.461Z,21.00
2023-04-10T02:00:38.937Z,21.50
2023-04-10T02:03:08.127Z,20.50
2023-04-10T02:06:09.084Z,21.60
2023-04-10T02:08:50.141Z,21.60
2023-04-10T02:11:38.602Z,21.00
2023-04-10T02:14:15.263Z,20.80
2023-04-10T02:16:44.899Z,20.50
2023-04-10T02:19:14.237Z,19.60
2023-04-10T02:21:46.099Z,18.90
2023-04-10T02:24:14.516Z,20.40
2023-04-10T02:26:50.539Z,19.20
2023-04-10T02:29:19.413Z,19.70
2023-04-10T02:31:48.030Z,19.00
2023-04-10T02:34:16.906Z,19.20
2023-04-10T02:36:45.347Z,19.80
2023-04-10T02:39:14.054Z,18.80
2023-04-10T02:41:51.829Z,19.30
2023-04-10T02:44:20.715Z,18.50
2023-04-10T02:46:49.112Z,18.90
2023-04-10T02:49:18.517Z,18.00
2023-04-10T02:51:46.886Z,18.00
2023-04-10T02:54:15.615Z,18.00
2023-04-10T02:56:44.493Z,18.10
2023-04-10T02:59:13.454Z,17.10
2023-04-10T03:01:42.339Z,17.80
2023-04-10T03:04:11.259Z,17.70
2023-04-10T03:06:40.955Z,18.20
2023-04-10T03:09:09.708Z,19.00
2023-04-10T03:11:38.427Z,18.30
2023-04-10T03:14:06.856Z,18.60
2023-04-10T03:16:35.477Z,19.20
2023-04-10T03:19:05.637Z,19.30
2023-04-10T03:21:34.755Z,19.10
2023-04-10T03:24:03.247Z,19.30
2023-04-10T03:26:33.643Z,18.30
2023-04-10T03:29:02.161Z,19.00
2023-04-10T03:31:30.702Z,17.20
2023-04-10T03:34:00.352Z,17.90
2023-04-10T03:36:28.784Z,18.70
2023-04-10T03:38:57.050Z,18.50
2023-04-10T03:41:25.922Z,18.70
2023-04-10T03:43:55.108Z,18.30
2023-04-10T03:46:23.909Z,19.00
2023-04-10T03:48:54.276Z,18.10
2023-04-10T03:51:24.924Z,19.20
2023-04-10T03:53:53.731Z,18.20
2023-04-10T03:56:22.831Z,19.30
2023-04-10T03:58:51.502Z,20.00
2023-04-10T04:01:20.792Z,23.70
2023-04-10T04:04:09.886Z,22.00
2023-04-10T04:07:04.577Z,21.50
2023-04-10T04:09:56.542Z,22.00
2023-04-10T04:12:44.489Z,21.20
2023-04-10T04:15:36.100Z,19.90
2023-04-10T04:18:19.504Z,19.20
2023-04-10T04:20:52.779Z,19.50
2023-04-10T04:23:59.586Z,18.50
2023-04-10T04:26:37.054Z,19.70
2023-04-10T04:29:15.650Z,19.10
2023-04-10T04:32:00.125Z,19.70
2023-04-10T04:34:56.657Z,19.70
2023-04-10T04:37:37.991Z,20.50
2023-04-10T04:40:20.389Z,19.80
2023-04-10T04:43:09.048Z,20.00
2023-04-10T04:45:53.040Z,19.40
2023-04-10T04:48:47.648Z,20.00
2023-04-10T04:51:27.474Z,20.50
2023-04-10T04:54:06.189Z,19.90
2023-04-10T04:56:49.661Z,19.80
2023-04-10T04:59:34.464Z,20.70
2023-04-10T05:02:26.010Z,20.40
2023-04-10T05:05:16.095Z,19.40
2023-04-10T05:08:03.359Z,20.30
2023-04-10T05:11:01.325Z,21.30
2023-04-10T05:13:53.045Z,22.20
2023-04-10T05:16:24.356Z,25.30
2023-04-10T05:19:00.966Z,23.50
2023-04-10T05:21:49.412Z,21.60
2023-04-10T05:24:43.891Z,22.10
2023-04-10T05:27:29.496Z,22.70
2023-04-10T05:30:21.420Z,22.80
2023-04-10T05:33:08.437Z,21.40
2023-04-10T05:35:36.922Z,23.30
2023-04-10T05:38:34.576Z,23.10
2023-04-10T05:41:17.154Z,21.20
2023-04-10T05:44:12.021Z,20.80
2023-04-10T05:46:59.118Z,21.10
2023-04-10T05:49:53.708Z,20.30
2023-04-10T05:52:37.170Z,24.00
2023-04-10T05:55:23.675Z,24.70
2023-04-10T05:57:57.006Z,26.70
2023-04-10T06:00:58.164Z,21.90
2023-04-10T06:03:38.515Z,20.80
2023-04-10T06:06:08.032Z,21.70
2023-04-10T06:08:36.546Z,20.20
2023-04-10T06:11:05.798Z,21.30
2023-04-10T06:13:34.589Z,19.60
2023-04-10T06:16:03.450Z,19.50
2023-04-10T06:18:32.342Z,19.30
2023-04-10T06:21:02.190Z,17.40
2023-04-10T06:23:30.711Z,17.90
2023-04-10T06:25:59.247Z,18.30
2023-04-10T06:28:27.635Z,17.90
2023-04-10T06:30:58.620Z,18.40
2023-04-10T06:33:32.702Z,17.90
2023-04-10T06:36:01.359Z,18.60
2023-04-10T06:38:31.170Z,17.30
2023-04-10T06:40:59.659Z,19.00
2023-04-10T06:43:28.297Z,18.60
2023-04-10T06:45:56.694Z,17.90
2023-04-10T06:48:25.138Z,19.00
2023-04-10T06:50:53.777Z,18.20
2023-04-10T06:53:22.181Z,18.10
2023-04-10T06:55:50.922Z,18.90
2023-04-10T06:58:19.615Z,17.70
2023-04-10T07:00:48.126Z,18.60
2023-04-10T07:03:16.810Z,18.00
2023-04-10T07:05:45.631Z,17.50
2023-04-10T07:08:13.899Z,17.00
2023-04-10T07:10:42.259Z,17.50
2023-04-10T07:13:10.637Z,17.70
2023-04-10T07:15:39.140Z,17.90
2023-04-10T07:18:07.717Z,18.60
2023-04-10T07:20:36.314Z,18.90
2023-04-10T07:23:04.791Z,17.30
2023-04-10T07:25:34.161Z,17.60
2023-04-10T07:28:02.663Z,17.50
2023-04-10T07:30:31.220Z,17.10
2023-04-10T07:32:59.720Z,18.80
2023-04-10T07:35:28.509Z,18.50
2023-04-10T07:37:56.878Z,17.80
2023-04-10T07:40:25.380Z,17.50
2023-04-10T07:42:53.952Z,17.70
2023-04-10T07:45:22.517Z,17.60
2023-04-10T07:47:51.869Z,15.10
2023-04-10T07:50:20.382Z,17.40
2023-04-10T07:52:49.337Z,16.50
2023-04-10T07:55:17.802Z,16.10
2023-04-10T07:57:46.789Z,17.80
2023-04-10T08:00:16.637Z,16.40
2023-04-10T08:02:45.066Z,17.40
2023-04-10T08:05:13.765Z,17.00
2023-04-10T08:07:42.260Z,15.40
2023-04-10T08:10:11.061Z,17.40
2023-04-10T08:12:39.727Z,16.40
2023-04-10T08:15:08.340Z,16.10
2023-04-10T08:17:36.844Z,16.20
2023-04-10T08:20:06.726Z,15.40
2023-04-10T08:22:35.209Z,15.90
2023-04-10T08:25:04.747Z,14.40
2023-04-10T08:27:33.078Z,16.00
2023-04-10T08:30:01.667Z,16.00
2023-04-10T08:32:30.852Z,14.70
2023-04-10T08:34:59.566Z,14.80
2023-04-10T08:37:28.211Z,14.20
2023-04-10T08:39:57.014Z,14.20
2023-04-10T08:42:26.539Z,15.10
2023-04-10T08:44:55.493Z,14.60
2023-04-10T08:47:30.282Z,14.30
2023-04-10T08:50:04.742Z,13.90
2023-04-10T08:52:36.499Z,13.30
2023-04-10T08:55:09.058Z,13.30
2023-04-10T08:57:40.613Z,14.10
2023-04-10T09:02:59.365Z,13.00
2023-04-10T09:05:29.065Z,13.60
2023-04-10T09:07:57.623Z,12.20
2023-04-10T09:10:26.502Z,12.60
2023-04-10T09:12:55.516Z,12.30
2023-04-10T09:15:24.253Z,12.50
2023-04-10T09:18:04.195Z,11.60
2023-04-10T09:20:33.445Z,11.80
2023-04-10T09:23:02.579Z,12.30
2023-04-10T09:25:33.835Z,12.40
2023-04-10T09:28:06.400Z,12.40
2023-04-10T09:30:35.963Z,12.30
2023-04-10T09:33:22.044Z,11.40
2023-04-10T09:35:51.233Z,11.10
2023-04-10T09:38:21.732Z,12.70
2023-04-10T09:40:50.822Z,11.00
2023-04-10T09:43:26.099Z,11.40
2023-04-10T09:45:57.818Z,11.50
2023-04-10T09:48:29.433Z,10.10
2023-04-10T09:50:58.069Z,9.60
2023-04-10T09:53:26.761Z,10.00
2023-04-10T09:55:56.522Z,10.00
2023-04-10T09:58:26.684Z,9.70
2023-04-10T10:00:55.543Z,9.90
2023-04-10T10:03:25.954Z,9.00
2023-04-10T10:05:54.890Z,9.60
2023-04-10T10:08:24.881Z,9.40
2023-04-10T10:10:57.720Z,8.90
2023-04-10T10:13:37.974Z,8.60
2023-04-10T10:16:13.188Z,7.70
2023-04-10T10:18:52.549Z,8.80
2023-04-10T10:21:21.711Z,7.40
2023-04-10T10:23:54.278Z,8.40
2023-04-10T10:26:24.102Z,7.80
2023-04-10T10:28:54.158Z,8.80
2023-04-10T10:31:24.677Z,8.70
2023-04-10T10:33:54.460Z,8.50
2023-04-10T10:36:24.989Z,8.80
2023-04-10T10:39:04.337Z,8.70
2023-04-10T10:41:41.500Z,8.70
2023-04-10T10:44:42.383Z,8.10
2023-04-10T10:47:21.010Z,9.20
2023-04-10T10:49:58.879Z,10.20
2023-04-10T10:52:57.870Z,8.00
2023-04-10T10:55:31.627Z,8.00
2023-04-10T10:58:05.713Z,7.60
2023-04-10T11:00:52.949Z,8.50
2023-04-10T11:03:22.945Z,7.40
2023-04-10T11:06:09.043Z,7.40
2023-04-10T11:08:48.627Z,8.00
2023-04-10T11:11:23.770Z,7.20
2023-04-10T11:13:58.545Z,6.60
2023-04-10T11:16:31.699Z,7.30
2023-04-10T11:19:13.907Z,6.80
2023-04-10T11:22:15.893Z,7.10
2023-04-10T11:25:02.824Z,7.10
2023-04-10T11:27:40.650Z,7.60
2023-04-10T11:30:39.263Z,7.90
2023-04-10T11:33:08.319Z,7.50
2023-04-10T11:35:37.054Z,7.60
2023-04-10T11:38:13.309Z,7.50
2023-04-10T11:40:55.619Z,7.80
2023-04-10T11:43:24.872Z,6.80
2023-04-10T11:46:10.393Z,7.90
2023-04-10T11:48:39.285Z,6.90
2023-04-10T11:51:12.718Z,7.40
2023-04-10T11:53:42.820Z,7.70
2023-04-10T11:56:19.657Z,6.80
2023-04-10T11:58:51.440Z,7.20
2023-04-10T12:01:22.354Z,7.20
2023-04-10T12:03:51.779Z,7.50
2023-04-10T12:06:21.364Z,6.90
2023-04-10T12:08:51.328Z,7.10
2023-04-10T12:11:25.810Z,7.00
2023-04-10T12:13:56.577Z,7.30
2023-04-10T12:16:25.588Z,6.80
2023-04-10T12:18:55.287Z,7.50
2023-04-10T12:21:24.437Z,7.90
2023-04-10T12:23:53.321Z,7.70
2023-04-10T12:26:21.983Z,7.00
2023-04-10T12:28:55.828Z,7.30
2023-04-10T12:31:33.210Z,8.30
2023-04-10T12:34:03.516Z,7.30
2023-04-10T12:36:34.987Z,7.40
2023-04-10T12:39:05.857Z,7.80
2023-04-10T12:41:35.761Z,7.60
2023-04-10T12:44:09.245Z,7.70
2023-04-10T12:46:38.407Z,7.90
2023-04-10T12:49:17.203Z,7.50
2023-04-10T12:51:50.833Z,7.80
2023-04-10T12:54:33.451Z,7.20
2023-04-10T12:57:04.218Z,7.90
2023-04-10T12:59:33.115Z,8.00
2023-04-10T13:02:01.680Z,7.50
2023-04-10T13:04:31.819Z,8.70
2023-04-10T13:07:00.320Z,9.00
2023-04-10T13:09:28.656Z,8.30
2023-04-10T13:12:57.003Z,8.20
2023-04-10T13:16:25.371Z,8.90
2023-04-10T13:19:57.637Z,7.70
2023-04-10T13:25:36.724Z,8.30
2023-04-10T13:28:10.231Z,8.20
2023-04-10T13:30:40.624Z,8.30
2023-04-10T13:33:09.998Z,8.70
2023-04-10T13:35:40.487Z,8.80
2023-04-10T13:38:11.922Z,8.70
2023-04-10T13:40:40.254Z,10.70
2023-04-10T13:43:08.630Z,11.60
2023-04-10T13:45:37.453Z,9.50
2023-04-10T13:48:07.612Z,8.70
2023-04-10T13:50:36.276Z,9.10
2023-04-10T13:53:04.974Z,8.50
2023-04-10T13:55:33.346Z,8.20
2023-04-10T13:58:01.618Z,8.70
2023-04-10T14:00:30.197Z,8.70
2023-04-10T14:03:38.654Z,8.30
2023-04-10T14:06:46.969Z,9.70
2023-04-10T14:10:20.638Z,9.00
2023-04-10T14:13:30.634Z,10.70
2023-04-10T14:16:09.257Z,9.90
2023-04-10T14:19:17.832Z,8.90
2023-04-10T14:22:26.004Z,8.00
2023-04-10T14:25:34.202Z,9.70
2023-04-10T14:28:42.825Z,10.10
2023-04-10T14:31:57.977Z,9.60
2023-04-10T14:35:06.690Z,10.40
2023-04-10T14:38:15.914Z,12.80
2023-04-10T14:41:24.311Z,12.00
2023-04-10T14:48:29.459Z,11.90
2023-04-10T14:51:26.498Z,10.50
2023-04-10T14:53:55.184Z,13.20
2023-04-10T14:56:24.074Z,10.90
2023-04-10T14:58:52.415Z,10.80
2023-04-10T15:01:20.893Z,11.80
2023-04-10T15:03:49.522Z,11.90
2023-04-10T15:06:18.027Z,11.80
2023-04-10T15:08:46.523Z,12.90
2023-04-10T15:11:14.906Z,14.00
2023-04-10T15:13:43.237Z,13.40
2023-04-10T15:16:12.136Z,12.20
2023-04-10T15:18:40.704Z,11.70
2023-04-10T15:21:09.009Z,10.70
2023-04-10T15:23:37.587Z,13.90
2023-04-10T15:26:11.435Z,16.30
2023-04-10T15:28:40.742Z,13.90
2023-04-10T15:31:09.904Z,13.70
2023-04-10T15:33:39.419Z,14.20
2023-04-10T15:36:08.680Z,13.40
2023-04-10T15:38:37.906Z,12.70
2023-04-10T15:41:11.308Z,12.50
2023-04-10T15:43:39.676Z,11.20
2023-04-10T15:46:08.001Z,12.60
2023-04-10T15:48:36.306Z,12.00
2023-04-10T15:51:06.112Z,11.90
2023-04-10T15:53:35.490Z,12.50
2023-04-10T15:56:07.864Z,10.90
2023-04-10T15:58:36.212Z,10.90
2023-04-10T16:01:04.854Z,12.80
2023-04-10T16:03:33.473Z,14.20
2023-04-10T16:06:02.267Z,18.80
2023-04-10T16:08:30.879Z,17.60
2023-04-10T16:11:39.410Z,22.00
2023-04-10T16:14:47.606Z,13.70
2023-04-10T16:17:56.119Z,12.80
2023-04-10T16:21:04.566Z,12.10
2023-04-10T16:28:49.201Z,10.00
2023-04-10T16:32:17.299Z,10.80
2023-04-10T16:34:46.672Z,9.90
2023-04-10T16:37:14.980Z,10.90
2023-04-10T16:39:43.433Z,10.00
2023-04-10T16:42:11.889Z,11.20
2023-04-10T16:44:40.143Z,11.80
2023-04-10T16:47:09.011Z,12.00
2023-04-10T16:49:37.797Z,12.40
2023-04-10T16:52:06.227Z,12.20
2023-04-10T16:54:34.932Z,12.00
2023-04-10T16:57:03.824Z,11.10
2023-04-10T16:59:32.801Z,12.00
2023-04-10T17:02:01.407Z,11.60
2023-04-10T17:04:29.908Z,13.30
2023-04-10T17:06:58.313Z,15.00
2023-04-10T17:09:26.676Z,14.50
2023-04-10T17:11:55.267Z,13.30
2023-04-10T17:14:24.735Z,12.90
2023-04-10T17:16:53.074Z,11.60
2023-04-10T17:19:21.649Z,11.80
2023-04-10T17:21:52.350Z,11.70
2023-04-10T17:24:20.796Z,11.00
2023-04-10T17:26:50.218Z,10.90
2023-04-10T17:29:18.577Z,10.90
2023-04-10T17:31:47.054Z,11.50
2023-04-10T17:34:15.610Z,11.40
2023-04-10T17:36:44.057Z,11.30
2023-04-10T17:39:12.449Z,20.90
2023-04-10T17:41:41.147Z,14.30
2023-04-10T17:44:10.708Z,13.50
2023-04-10T17:46:39.197Z,12.40
2023-04-10T17:49:07.871Z,11.80
2023-04-10T17:51:36.152Z,12.00
2023-04-10T17:54:04.613Z,12.60
2023-04-10T17:56:33.330Z,12.50
2023-04-10T17:59:02.561Z,13.20
2023-04-10T18:01:31.287Z,13.60
2023-04-10T18:04:02.891Z,15.70
2023-04-10T18:06:32.040Z,16.70
2023-04-10T18:09:00.513Z,17.80
2023-04-10T18:11:29.180Z,16.80
2023-04-10T18:13:57.701Z,13.80
2023-04-10T18:16:26.219Z,12.80
2023-04-10T18:18:54.995Z,14.20
2023-04-10T18:21:23.617Z,17.30
2023-04-10T18:23:52.008Z,16.30
2023-04-10T18:26:21.207Z,14.60
2023-04-10T18:28:49.812Z,14.20
2023-04-10T18:31:19.243Z,14.90
2023-04-10T18:33:56.174Z,15.70
2023-04-10T18:36:32.606Z,16.40
2023-04-10T18:39:01.218Z,14.40
2023-04-10T18:41:29.510Z,14.90
2023-04-10T18:44:04.981Z,15.10
2023-04-10T18:46:34.372Z,14.20
2023-04-10T18:49:03.675Z,14.30
2023-04-10T18:51:34.972Z,14.30
2023-04-10T18:54:07.291Z,13.50
2023-04-10T18:56:35.978Z,13.40
2023-04-10T18:59:05.164Z,13.10
2023-04-10T19:01:35.406Z,13.70
2023-04-10T19:04:03.925Z,14.70
2023-04-10T19:06:33.161Z,14.00
2023-04-10T19:09:01.667Z,13.90
2023-04-10T19:11:32.781Z,15.40
2023-04-10T19:14:01.301Z,14.50
2023-04-10T19:16:30.257Z,15.30
2023-04-10T19:18:59.701Z,18.70
2023-04-10T19:21:28.687Z,16.60
2023-04-10T19:23:57.072Z,14.00
2023-04-10T19:26:26.254Z,14.50
2023-04-10T19:28:55.111Z,16.80
2023-04-10T19:31:27.728Z,14.90
2023-04-10T19:33:56.325Z,14.00
2023-04-10T19:36:24.950Z,15.70
2023-04-10T19:38:53.636Z,13.40
2023-04-10T19:41:22.317Z,13.40
2023-04-10T19:43:52.847Z,13.70
2023-04-10T19:46:22.386Z,13.20
2023-04-10T19:48:52.135Z,13.40
2023-04-10T19:51:21.169Z,12.40
2023-04-10T19:53:49.843Z,12.30
2023-04-10T19:56:18.389Z,12.70
2023-04-10T19:58:47.137Z,13.10
2023-04-10T20:01:15.625Z,13.30
2023-04-10T20:03:44.314Z,12.80
2023-04-10T20:06:12.887Z,13.30
2023-04-10T20:08:41.410Z,13.90
2023-04-10T20:11:09.866Z,13.80
2023-04-10T20:13:39.406Z,14.10
2023-04-10T20:16:09.016Z,13.30
2023-04-10T20:18:38.546Z,13.00
2023-04-10T20:21:08.052Z,13.80
2023-04-10T20:23:37.828Z,12.90
2023-04-10T20:26:06.783Z,12.60
2023-04-10T20:28:35.095Z,13.30
2023-04-10T20:31:03.562Z,13.40
2023-04-10T20:33:31.946Z,13.40
2023-04-10T20:36:00.478Z,12.10
2023-04-10T20:38:29.075Z,12.60
2023-04-10T20:40:57.600Z,13.40
2023-04-10T20:43:26.316Z,13.90
2023-04-10T20:45:55.191Z,14.10
2023-04-10T20:48:23.616Z,13.70
2023-04-10T20:50:52.028Z,12.90
2023-04-10T20:53:20.626Z,13.30
2023-04-10T20:55:54.118Z,12.70
2023-04-10T20:58:23.133Z,12.50
2023-04-10T21:00:53.141Z,13.20
2023-04-10T21:03:21.763Z,12.00
2023-04-10T21:05:52.159Z,12.20
2023-04-10T21:10:51.543Z,12.30
2023-04-10T21:13:19.947Z,13.10
2023-04-10T21:15:49.462Z,12.30
2023-04-10T21:18:18.241Z,13.20
2023-04-10T21:20:46.644Z,13.60
2023-04-10T21:23:15.095Z,13.20
2023-04-10T21:25:51.512Z,13.40
2023-04-10T21:28:19.960Z,14.40
2023-04-10T21:30:48.322Z,13.20
2023-04-10T21:33:16.706Z,12.40
2023-04-10T21:35:45.472Z,13.00
2023-04-10T21:38:14.599Z,13.70
2023-04-10T21:40:50.077Z,13.90
2023-04-10T21:43:19.153Z,13.30
2023-04-10T21:45:47.614Z,14.10
2023-04-10T21:48:16.310Z,14.80
2023-04-10T21:50:44.721Z,13.90
2023-04-10T21:53:13.496Z,15.60
2023-04-10T21:55:41.965Z,15.10
2023-04-10T21:58:10.289Z,14.60
2023-04-10T22:00:38.899Z,14.30
2023-04-10T22:03:08.693Z,14.40
2023-04-10T22:05:37.190Z,14.30
2023-04-10T22:08:05.789Z,14.80
2023-04-10T22:10:35.524Z,14.30
2023-04-10T22:13:04.271Z,14.10
2023-04-10T22:15:32.591Z,14.20
2023-04-10T22:18:01.039Z,14.20
2023-04-10T22:20:29.426Z,13.70
2023-04-10T22:22:57.918Z,14.00
2023-04-10T22:25:26.281Z,13.60
2023-04-10T22:27:54.860Z,14.00
2023-04-10T22:30:23.221Z,12.90
2023-04-10T22:32:56.014Z,12.60
2023-04-10T22:35:24.655Z,13.70
2023-04-10T22:37:52.952Z,12.40
2023-04-10T22:40:21.332Z,13.00
2023-04-10T22:42:50.026Z,12.60
2023-04-10T22:45:18.445Z,13.60
2023-04-10T22:47:46.895Z,13.40
2023-04-10T22:50:15.155Z,14.80
2023-04-10T22:52:43.488Z,14.90
2023-04-10T22:55:12.160Z,13.80
2023-04-10T22:57:40.750Z,15.40
2023-04-10T23:00:09.591Z,16.30
2023-04-10T23:02:38.145Z,16.10
2023-04-10T23:05:06.952Z,17.20
2023-04-10T23:07:35.460Z,16.90
2023-04-10T23:10:04.176Z,17.70
2023-04-10T23:12:32.624Z,17.60
2023-04-10T23:15:01.410Z,18.30
2023-04-10T23:17:30.023Z,17.90
2023-04-10T23:19:58.554Z,17.50
2023-04-10T23:22:28.765Z,17.90
2023-04-10T23:24:57.647Z,18.00
2023-04-10T23:27:26.246Z,16.80
2023-04-10T23:29:54.557Z,17.20
2023-04-10T23:32:22.992Z,17.90
2023-04-10T23:34:51.556Z,18.00
2023-04-10T23:37:20.073Z,18.20
2023-04-10T23:39:48.896Z,17.20
2023-04-10T23:42:17.346Z,17.50
2023-04-10T23:44:45.804Z,18.30
2023-04-10T23:47:14.391Z,18.10
2023-04-10T23:49:42.816Z,18.00
2023-04-10T23:52:11.192Z,18.10
2023-04-10T23:54:40.116Z,18.10
2023-04-10T23:57:08.468Z,17.40
2023-04-10T23:59:36.765Z,18.00
