createdAt,value
2018-09-27T00:00:12.005Z,4.44
2018-09-27T00:00:24.890Z,4.44
2018-09-27T00:00:38.090Z,4.44
2018-09-27T00:00:50.980Z,4.44
2018-09-27T00:01:04.021Z,4.44
2018-09-27T00:01:16.895Z,4.44
2018-09-27T00:01:29.817Z,2.95
2018-09-27T00:01:42.731Z,2.95
2018-09-27T00:01:55.626Z,2.95
2018-09-27T00:02:08.558Z,2.95
2018-09-27T00:02:21.442Z,2.95
2018-09-27T00:02:34.405Z,2.95
2018-09-27T00:02:47.314Z,2.95
2018-09-27T00:03:00.204Z,2.95
2018-09-27T00:03:13.055Z,2.95
2018-09-27T00:03:25.860Z,2.95
2018-09-27T00:03:38.870Z,2.95
2018-09-27T00:03:51.686Z,2.95
2018-09-27T00:04:04.511Z,2.95
2018-09-27T00:04:17.316Z,2.95
2018-09-27T00:04:30.128Z,2.95
2018-09-27T00:04:42.947Z,2.95
2018-09-27T00:04:55.775Z,2.95
2018-09-27T00:05:08.611Z,2.95
2018-09-27T00:05:21.454Z,2.95
2018-09-27T00:05:34.356Z,2.95
2018-09-27T00:05:47.185Z,2.95
2018-09-27T00:06:00.004Z,2.95
2018-09-27T00:06:12.842Z,2.95
2018-09-27T00:06:25.662Z,2.95
2018-09-27T00:06:38.505Z,2.95
2018-09-27T00:06:51.320Z,2.95
2018-09-27T00:07:04.157Z,2.95
2018-09-27T00:07:17.001Z,2.95
2018-09-27T00:07:29.825Z,2.95
2018-09-27T00:07:42.692Z,2.95
2018-09-27T00:07:55.532Z,2.95
2018-09-27T00:08:08.374Z,2.95
2018-09-27T00:08:21.242Z,2.95
2018-09-27T00:08:34.063Z,2.95
2018-09-27T00:08:46.940Z,2.95
2018-09-27T00:08:59.985Z,2.95
2018-09-27T00:09:12.800Z,2.95
2018-09-27T00:09:25.624Z,2.95
2018-09-27T00:09:38.432Z,2.95
2018-09-27T00:09:51.309Z,2.95
2018-09-27T00:10:04.175Z,2.95
2018-09-27T00:10:17.009Z,2.95
2018-09-27T00:10:30.255Z,2.95
2018-09-27T00:10:43.071Z,2.95
2018-09-27T00:10:55.911Z,2.95
2018-09-27T00:11:08.748Z,2.95
2018-09-27T00:11:21.583Z,2.95
2018-09-27T00:11:34.420Z,3.37
2018-09-27T00:11:47.249Z,3.37
2018-09-27T00:12:00.193Z,3.37
2018-09-27T00:12:13.086Z,3.37
2018-09-27T00:12:25.977Z,3.37
2018-09-27T00:12:38.855Z,3.37
2018-09-27T00:12:51.737Z,3.37
2018-09-27T00:13:04.570Z,3.37
2018-09-27T00:13:17.384Z,3.37
2018-09-27T00:13:30.198Z,3.37
2018-09-27T00:13:43.022Z,3.37
2018-09-27T00:13:55.858Z,3.37
2018-09-27T00:14:08.665Z,3.37
2018-09-27T00:14:21.487Z,3.37
2018-09-27T00:14:34.305Z,3.37
2018-09-27T00:14:47.119Z,3.37
2018-09-27T00:14:59.988Z,3.37
2018-09-27T00:15:12.810Z,3.37
2018-09-27T00:15:25.755Z,3.37
2018-09-27T00:15:38.574Z,3.37
2018-09-27T00:15:51.447Z,3.37
2018-09-27T00:16:04.300Z,3.37
2018-09-27T00:16:17.159Z,3.37
2018-09-27T00:16:29.981Z,3.37
2018-09-27T00:16:42.823Z,3.37
2018-09-27T00:16:55.655Z,3.37
2018-09-27T00:17:08.491Z,3.37
2018-09-27T00:17:21.382Z,3.37
2018-09-27T00:17:34.244Z,3.37
2018-09-27T00:17:47.086Z,3.37
2018-09-27T00:17:59.931Z,3.37
2018-09-27T00:18:12.754Z,3.37
2018-09-27T00:18:25.942Z,3.37
2018-09-27T00:18:38.763Z,3.37
2018-09-27T00:18:51.604Z,3.37
2018-09-27T00:19:04.420Z,3.37
2018-09-27T00:19:17.306Z,3.37
2018-09-27T00:19:30.617Z,3.37
2018-09-27T00:19:44.687Z,3.37
2018-09-27T00:19:57.525Z,3.37
2018-09-27T00:20:10.377Z,3.37
2018-09-27T00:20:23.238Z,3.37
2018-09-27T00:20:36.099Z,3.37
2018-09-27T00:20:48.920Z,3.37
2018-09-27T00:21:01.774Z,3.37
2018-09-27T00:21:14.892Z,3.37
2018-09-27T00:21:27.732Z,6.17
2018-09-27T00:21:40.559Z,6.17
2018-09-27T00:21:53.415Z,6.17
2018-09-27T00:22:06.249Z,6.17
2018-09-27T00:22:19.100Z,6.17
2018-09-27T00:22:31.958Z,6.17
2018-09-27T00:22:44.878Z,6.17
2018-09-27T00:22:57.917Z,6.17
2018-09-27T00:23:10.748Z,6.17
2018-09-27T00:23:23.628Z,6.17
2018-09-27T00:23:36.529Z,6.17
2018-09-27T00:23:49.720Z,6.17
2018-09-27T00:24:02.582Z,6.17
2018-09-27T00:24:15.420Z,6.17
2018-09-27T00:24:28.437Z,6.17
2018-09-27T00:24:41.309Z,6.17
2018-09-27T00:24:54.147Z,6.17
2018-09-27T00:25:07.022Z,6.17
2018-09-27T00:25:19.831Z,6.17
2018-09-27T00:25:32.677Z,6.17
2018-09-27T00:25:45.512Z,6.17
2018-09-27T00:25:58.323Z,6.17
2018-09-27T00:26:11.146Z,6.17
2018-09-27T00:26:24.008Z,6.17
2018-09-27T00:26:36.840Z,6.17
2018-09-27T00:26:49.670Z,6.17
2018-09-27T00:27:02.547Z,6.17
2018-09-27T00:27:15.601Z,6.17
2018-09-27T00:27:28.468Z,6.17
2018-09-27T00:27:41.359Z,6.17
2018-09-27T00:27:54.448Z,6.17
2018-09-27T00:28:07.338Z,6.17
2018-09-27T00:28:20.223Z,6.17
2018-09-27T00:28:33.120Z,6.17
2018-09-27T00:28:46.029Z,6.17
2018-09-27T00:28:58.936Z,6.17
2018-09-27T00:29:11.833Z,6.17
2018-09-27T00:29:24.761Z,6.17
2018-09-27T00:29:37.662Z,6.17
2018-09-27T00:29:50.573Z,6.17
2018-09-27T00:30:03.546Z,6.17
2018-09-27T00:30:16.452Z,6.17
2018-09-27T00:30:29.369Z,6.17
2018-09-27T00:30:42.272Z,6.17
2018-09-27T00:30:55.164Z,6.17
2018-09-27T00:31:08.049Z,6.17
2018-09-27T00:31:20.989Z,6.17
2018-09-27T00:31:33.883Z,1.83
2018-09-27T00:31:46.808Z,1.83
2018-09-27T00:31:59.705Z,1.83
2018-09-27T00:32:12.651Z,1.83
2018-09-27T00:32:25.590Z,1.83
2018-09-27T00:32:38.489Z,1.83
2018-09-27T00:32:51.420Z,1.83
2018-09-27T00:33:04.311Z,1.83
2018-09-27T00:33:18.184Z,1.83
2018-09-27T00:33:31.033Z,1.83
2018-09-27T00:33:43.912Z,1.83
2018-09-27T00:33:56.744Z,1.83
2018-09-27T00:34:09.568Z,1.83
2018-09-27T00:34:22.400Z,1.83
2018-09-27T00:34:35.227Z,1.83
2018-09-27T00:34:48.088Z,1.83
2018-09-27T00:35:00.919Z,1.83
2018-09-27T00:35:13.754Z,1.83
2018-09-27T00:35:26.639Z,1.83
2018-09-27T00:35:39.530Z,1.83
2018-09-27T00:35:52.366Z,1.83
2018-09-27T00:36:05.228Z,1.83
2018-09-27T00:36:18.054Z,1.83
2018-09-27T00:36:30.925Z,1.83
2018-09-27T00:36:43.742Z,1.83
2018-09-27T00:36:56.564Z,1.83
2018-09-27T00:37:09.405Z,1.83
2018-09-27T00:37:22.210Z,1.83
2018-09-27T00:37:35.028Z,1.83
2018-09-27T00:37:47.854Z,1.83
2018-09-27T00:38:01.058Z,1.83
2018-09-27T00:38:14.144Z,1.83
2018-09-27T00:38:27.046Z,1.83
2018-09-27T00:38:39.876Z,1.83
2018-09-27T00:38:52.723Z,1.83
2018-09-27T00:39:05.544Z,1.83
2018-09-27T00:39:18.367Z,1.83
2018-09-27T00:39:31.170Z,1.83
2018-09-27T00:39:44.590Z,1.83
2018-09-27T00:39:57.409Z,1.83
2018-09-27T00:40:10.251Z,1.83
2018-09-27T00:40:23.090Z,1.83
2018-09-27T00:40:35.911Z,1.83
2018-09-27T00:40:48.716Z,1.83
2018-09-27T00:41:01.566Z,1.83
2018-09-27T00:41:14.380Z,1.83
2018-09-27T00:41:27.207Z,4.49
2018-09-27T00:41:40.046Z,4.49
2018-09-27T00:41:52.862Z,4.49
2018-09-27T00:42:05.701Z,4.49
2018-09-27T00:42:18.532Z,4.49
2018-09-27T00:42:31.524Z,4.49
2018-09-27T00:42:44.366Z,4.49
2018-09-27T00:42:57.219Z,4.49
2018-09-27T00:43:10.053Z,4.49
2018-09-27T00:43:22.886Z,4.49
2018-09-27T00:43:35.702Z,4.49
2018-09-27T00:43:48.786Z,4.49
2018-09-27T00:44:01.596Z,4.49
2018-09-27T00:44:14.413Z,4.49
2018-09-27T00:44:27.217Z,4.49
2018-09-27T00:44:40.048Z,4.49
2018-09-27T00:44:52.869Z,4.49
2018-09-27T00:45:05.701Z,4.49
2018-09-27T00:45:18.535Z,4.49
2018-09-27T00:45:31.360Z,4.49
2018-09-27T00:45:44.185Z,4.49
2018-09-27T00:45:57.022Z,4.49
2018-09-27T00:46:09.828Z,4.49
2018-09-27T00:46:22.660Z,4.49
2018-09-27T00:46:35.473Z,4.49
2018-09-27T00:46:48.282Z,4.49
2018-09-27T00:47:01.100Z,4.49
2018-09-27T00:47:14.067Z,4.49
2018-09-27T00:47:26.900Z,4.49
2018-09-27T00:47:39.725Z,4.49
2018-09-27T00:47:52.563Z,4.49
2018-09-27T00:48:05.384Z,4.49
2018-09-27T00:48:18.216Z,4.49
2018-09-27T00:48:31.404Z,4.49
2018-09-27T00:48:44.232Z,4.49
2018-09-27T00:48:57.079Z,4.49
2018-09-27T00:49:09.923Z,4.49
2018-09-27T00:49:22.769Z,4.49
2018-09-27T00:49:35.764Z,4.49
2018-09-27T00:49:48.608Z,4.49
2018-09-27T00:50:01.431Z,4.49
2018-09-27T00:50:14.243Z,4.49
2018-09-27T00:50:27.336Z,4.49
2018-09-27T00:50:40.152Z,4.49
2018-09-27T00:50:52.950Z,4.49
2018-09-27T00:51:05.762Z,4.49
2018-09-27T00:51:18.565Z,4.49
2018-09-27T00:51:31.364Z,3.73
2018-09-27T00:51:44.315Z,3.73
2018-09-27T00:51:57.120Z,3.73
2018-09-27T00:52:09.912Z,3.73
2018-09-27T00:52:22.715Z,3.73
2018-09-27T00:52:35.528Z,3.73
2018-09-27T00:52:48.355Z,3.73
2018-09-27T00:53:01.175Z,3.73
2018-09-27T00:53:14.026Z,3.73
2018-09-27T00:53:26.891Z,3.73
2018-09-27T00:53:39.696Z,3.73
2018-09-27T00:53:52.505Z,3.73
2018-09-27T00:54:05.319Z,3.73
2018-09-27T00:54:18.139Z,3.73
2018-09-27T00:54:30.945Z,3.73
2018-09-27T00:54:43.753Z,3.73
2018-09-27T00:54:56.566Z,3.73
2018-09-27T00:55:09.364Z,3.73
2018-09-27T00:55:22.186Z,3.73
2018-09-27T00:55:34.996Z,3.73
2018-09-27T00:55:47.806Z,3.73
2018-09-27T00:56:00.609Z,3.73
2018-09-27T00:56:13.431Z,3.73
2018-09-27T00:56:26.232Z,3.73
2018-09-27T00:56:39.062Z,3.73
2018-09-27T00:56:51.865Z,3.73
2018-09-27T00:57:04.851Z,3.73
2018-09-27T00:57:17.661Z,3.73
2018-09-27T00:57:30.492Z,3.73
2018-09-27T00:57:43.304Z,3.73
2018-09-27T00:57:56.171Z,3.73
2018-09-27T00:58:09.090Z,3.73
2018-09-27T00:58:21.982Z,3.73
2018-09-27T00:58:34.874Z,3.73
2018-09-27T00:58:47.767Z,3.73
2018-09-27T00:59:00.661Z,3.73
2018-09-27T00:59:13.546Z,3.73
2018-09-27T00:59:26.434Z,3.73
2018-09-27T00:59:39.336Z,3.73
2018-09-27T00:59:52.145Z,3.73
2018-09-27T01:00:04.956Z,3.73
2018-09-27T01:00:17.775Z,3.73
2018-09-27T01:00:30.594Z,3.73
2018-09-27T01:00:43.449Z,3.73
2018-09-27T01:00:56.288Z,3.73
2018-09-27T01:01:09.621Z,3.73
2018-09-27T01:01:22.466Z,3.73
2018-09-27T01:01:35.287Z,3.29
2018-09-27T01:01:48.114Z,3.29
2018-09-27T01:02:00.929Z,3.29
2018-09-27T01:02:13.755Z,3.29
2018-09-27T01:02:26.581Z,3.29
2018-09-27T01:02:39.416Z,3.29
2018-09-27T01:02:52.231Z,3.29
2018-09-27T01:03:05.054Z,3.29
2018-09-27T01:03:17.867Z,3.29
2018-09-27T01:03:30.682Z,3.29
2018-09-27T01:03:43.598Z,3.29
2018-09-27T01:03:56.403Z,3.29
2018-09-27T01:04:09.202Z,3.29
2018-09-27T01:04:22.011Z,3.29
2018-09-27T01:04:34.849Z,3.29
2018-09-27T01:04:47.688Z,3.29
2018-09-27T01:05:00.508Z,3.29
2018-09-27T01:05:13.338Z,3.29
2018-09-27T01:05:26.169Z,3.29
2018-09-27T01:05:38.976Z,3.29
2018-09-27T01:05:51.799Z,3.29
2018-09-27T01:06:04.626Z,3.29
2018-09-27T01:06:17.467Z,3.29
2018-09-27T01:06:30.287Z,3.29
2018-09-27T01:06:43.122Z,3.29
2018-09-27T01:06:55.958Z,3.29
2018-09-27T01:07:08.821Z,3.29
2018-09-27T01:07:21.667Z,3.29
2018-09-27T01:07:34.504Z,3.29
2018-09-27T01:07:47.368Z,3.29
2018-09-27T01:08:00.238Z,3.29
2018-09-27T01:08:13.056Z,3.29
2018-09-27T01:08:25.892Z,3.29
2018-09-27T01:08:38.770Z,3.29
2018-09-27T01:08:51.646Z,3.29
2018-09-27T01:09:04.666Z,3.29
2018-09-27T01:09:17.513Z,3.29
2018-09-27T01:09:30.370Z,3.29
2018-09-27T01:09:43.217Z,3.29
2018-09-27T01:09:56.055Z,3.29
2018-09-27T01:10:08.913Z,3.29
2018-09-27T01:10:21.988Z,3.29
2018-09-27T01:10:34.827Z,3.29
2018-09-27T01:10:47.653Z,3.29
2018-09-27T01:11:00.467Z,3.29
2018-09-27T01:11:13.289Z,3.29
2018-09-27T01:11:26.106Z,3.29
2018-09-27T01:11:38.936Z,5.88
2018-09-27T01:11:52.007Z,5.88
2018-09-27T01:12:04.842Z,5.88
2018-09-27T01:12:17.695Z,5.88
2018-09-27T01:12:31.014Z,5.88
2018-09-27T01:12:43.873Z,5.88
2018-09-27T01:12:56.716Z,5.88
2018-09-27T01:13:09.558Z,5.88
2018-09-27T01:13:22.381Z,5.88
2018-09-27T01:13:35.192Z,5.88
2018-09-27T01:13:48.055Z,5.88
2018-09-27T01:14:01.135Z,5.88
2018-09-27T01:14:13.976Z,5.88
2018-09-27T01:14:26.800Z,5.88
2018-09-27T01:14:39.686Z,5.88
2018-09-27T01:14:52.503Z,5.88
2018-09-27T01:15:05.323Z,5.88
2018-09-27T01:15:18.157Z,5.88
2018-09-27T01:15:31.009Z,5.88
2018-09-27T01:15:43.842Z,5.88
2018-09-27T01:15:56.680Z,5.88
2018-09-27T01:16:09.700Z,5.88
2018-09-27T01:16:22.548Z,5.88
2018-09-27T01:16:35.431Z,5.88
2018-09-27T01:16:48.247Z,5.88
2018-09-27T01:17:01.166Z,5.88
2018-09-27T01:17:14.024Z,5.88
2018-09-27T01:17:26.875Z,5.88
2018-09-27T01:17:39.721Z,5.88
2018-09-27T01:17:52.573Z,5.88
2018-09-27T01:18:05.439Z,5.88
2018-09-27T01:18:18.324Z,5.88
2018-09-27T01:18:31.152Z,5.88
2018-09-27T01:18:43.996Z,5.88
2018-09-27T01:18:56.849Z,5.88
2018-09-27T01:19:09.680Z,5.88
2018-09-27T01:19:22.521Z,5.88
2018-09-27T01:19:35.358Z,5.88
2018-09-27T01:19:48.186Z,5.88
2018-09-27T01:20:01.006Z,5.88
2018-09-27T01:20:13.826Z,5.88
2018-09-27T01:20:26.694Z,5.88
2018-09-27T01:20:39.524Z,5.88
2018-09-27T01:20:52.337Z,5.88
2018-09-27T01:21:05.156Z,5.88
2018-09-27T01:21:18.474Z,5.88
2018-09-27T01:21:31.492Z,2.83
2018-09-27T01:21:44.303Z,2.83
2018-09-27T01:21:57.140Z,2.83
2018-09-27T01:22:09.973Z,2.83
2018-09-27T01:22:22.796Z,2.83
2018-09-27T01:22:35.626Z,2.83
2018-09-27T01:22:48.658Z,2.83
2018-09-27T01:23:01.473Z,2.83
2018-09-27T01:23:14.434Z,2.83
2018-09-27T01:23:27.292Z,2.83
2018-09-27T01:23:40.378Z,2.83
2018-09-27T01:23:53.193Z,2.83
2018-09-27T01:24:06.027Z,2.83
2018-09-27T01:24:18.837Z,2.83
2018-09-27T01:24:31.871Z,2.83
2018-09-27T01:24:44.699Z,2.83
2018-09-27T01:24:57.553Z,2.83
2018-09-27T01:25:10.412Z,2.83
2018-09-27T01:25:23.224Z,2.83
2018-09-27T01:25:36.049Z,2.83
2018-09-27T01:25:48.866Z,2.83
2018-09-27T01:26:01.680Z,2.83
2018-09-27T01:26:14.487Z,2.83
2018-09-27T01:26:27.297Z,2.83
2018-09-27T01:26:40.143Z,2.83
2018-09-27T01:26:52.978Z,2.83
2018-09-27T01:27:06.029Z,2.83
2018-09-27T01:27:18.854Z,2.83
2018-09-27T01:27:31.685Z,2.83
2018-09-27T01:27:44.541Z,2.83
2018-09-27T01:27:57.597Z,2.83
2018-09-27T01:28:10.480Z,2.83
2018-09-27T01:28:23.310Z,2.83
2018-09-27T01:28:36.150Z,2.83
2018-09-27T01:28:48.995Z,2.83
2018-09-27T01:29:01.834Z,2.83
2018-09-27T01:29:14.689Z,2.83
2018-09-27T01:29:27.606Z,2.83
2018-09-27T01:29:40.439Z,2.83
2018-09-27T01:29:53.270Z,2.83
2018-09-27T01:30:06.085Z,2.83
2018-09-27T01:30:18.915Z,2.83
2018-09-27T01:30:31.850Z,2.83
2018-09-27T01:30:44.703Z,2.83
2018-09-27T01:30:57.587Z,2.83
2018-09-27T01:31:10.434Z,2.83
2018-09-27T01:31:23.264Z,2.83
2018-09-27T01:31:36.086Z,2.51
2018-09-27T01:31:48.953Z,2.51
2018-09-27T01:32:01.788Z,2.51
2018-09-27T01:32:14.636Z,2.51
2018-09-27T01:32:27.477Z,2.51
2018-09-27T01:32:40.331Z,2.51
2018-09-27T01:32:53.170Z,2.51
2018-09-27T01:33:06.320Z,2.51
2018-09-27T01:33:19.351Z,2.51
2018-09-27T01:33:32.335Z,2.51
2018-09-27T01:33:45.156Z,2.51
2018-09-27T01:33:58.013Z,2.51
2018-09-27T01:34:10.846Z,2.51
2018-09-27T01:34:23.694Z,2.51
2018-09-27T01:34:36.533Z,2.51
2018-09-27T01:34:49.381Z,2.51
2018-09-27T01:35:02.220Z,2.51
2018-09-27T01:35:15.040Z,2.51
2018-09-27T01:35:27.865Z,2.51
2018-09-27T01:35:40.695Z,2.51
2018-09-27T01:35:53.504Z,2.51
2018-09-27T01:36:06.328Z,2.51
2018-09-27T01:36:19.186Z,2.51
2018-09-27T01:36:32.012Z,2.51
2018-09-27T01:36:44.838Z,2.51
2018-09-27T01:36:57.672Z,2.51
2018-09-27T01:37:10.497Z,2.51
2018-09-27T01:37:23.303Z,2.51
2018-09-27T01:37:36.119Z,2.51
2018-09-27T01:37:48.947Z,2.51
2018-09-27T01:38:02.126Z,2.51
2018-09-27T01:38:15.061Z,2.51
2018-09-27T01:38:27.898Z,2.51
2018-09-27T01:38:40.935Z,2.51
2018-09-27T01:38:53.759Z,2.51
2018-09-27T01:39:06.590Z,2.51
2018-09-27T01:39:19.427Z,2.51
2018-09-27T01:39:32.263Z,2.51
2018-09-27T01:39:45.797Z,2.51
2018-09-27T01:39:58.634Z,2.51
2018-09-27T01:40:11.432Z,2.51
2018-09-27T01:40:24.586Z,2.51
2018-09-27T01:40:37.407Z,2.51
2018-09-27T01:40:50.394Z,2.51
2018-09-27T01:41:03.220Z,2.51
2018-09-27T01:41:16.052Z,2.51
2018-09-27T01:41:28.880Z,2.51
2018-09-27T01:41:41.717Z,5.79
2018-09-27T01:41:54.556Z,5.79
2018-09-27T01:42:07.425Z,5.79
2018-09-27T01:42:20.252Z,5.79
2018-09-27T01:42:33.358Z,5.79
2018-09-27T01:42:46.194Z,5.79
2018-09-27T01:42:59.067Z,5.79
2018-09-27T01:43:11.945Z,5.79
2018-09-27T01:43:24.810Z,5.79
2018-09-27T01:43:37.668Z,5.79
2018-09-27T01:43:50.531Z,5.79
2018-09-27T01:44:03.763Z,5.79
2018-09-27T01:44:16.914Z,5.79
2018-09-27T01:44:29.737Z,5.79
2018-09-27T01:44:42.578Z,5.79
2018-09-27T01:44:55.556Z,5.79
2018-09-27T01:45:08.386Z,5.79
2018-09-27T01:45:21.230Z,5.79
2018-09-27T01:45:34.079Z,5.79
2018-09-27T01:45:46.910Z,5.79
2018-09-27T01:45:59.731Z,5.79
2018-09-27T01:46:12.575Z,5.79
2018-09-27T01:46:25.404Z,5.79
2018-09-27T01:46:38.233Z,5.79
2018-09-27T01:46:51.340Z,5.79
2018-09-27T01:47:04.662Z,5.79
2018-09-27T01:47:18.294Z,5.79
2018-09-27T01:47:31.210Z,5.79
2018-09-27T01:47:44.065Z,5.79
2018-09-27T01:47:56.923Z,5.79
2018-09-27T01:48:09.746Z,5.79
2018-09-27T01:48:22.587Z,5.79
2018-09-27T01:48:35.698Z,5.79
2018-09-27T01:48:48.540Z,5.79
2018-09-27T01:49:01.373Z,5.79
2018-09-27T01:49:14.222Z,5.79
2018-09-27T01:49:27.249Z,5.79
2018-09-27T01:49:40.141Z,5.79
2018-09-27T01:49:52.962Z,5.79
2018-09-27T01:50:05.765Z,5.79
2018-09-27T01:50:18.633Z,5.79
2018-09-27T01:50:32.008Z,5.79
2018-09-27T01:50:44.860Z,5.79
2018-09-27T01:50:57.752Z,5.79
2018-09-27T01:51:10.608Z,5.79
2018-09-27T01:51:23.495Z,5.79
2018-09-27T01:51:36.435Z,6.27
2018-09-27T01:51:49.281Z,6.27
2018-09-27T01:52:02.109Z,6.27
2018-09-27T01:52:14.933Z,6.27
2018-09-27T01:52:27.763Z,6.27
2018-09-27T01:52:40.611Z,6.27
2018-09-27T01:52:53.440Z,6.27
2018-09-27T01:53:06.272Z,6.27
2018-09-27T01:53:19.138Z,6.27
2018-09-27T01:53:31.952Z,6.27
2018-09-27T01:53:44.773Z,6.27
2018-09-27T01:53:57.603Z,6.27
2018-09-27T01:54:10.445Z,6.27
2018-09-27T01:54:23.306Z,6.27
2018-09-27T01:54:36.121Z,6.27
2018-09-27T01:54:48.930Z,6.27
2018-09-27T01:55:01.758Z,6.27
2018-09-27T01:55:14.613Z,6.27
2018-09-27T01:55:27.444Z,6.27
2018-09-27T01:55:40.333Z,6.27
2018-09-27T01:55:53.186Z,6.27
2018-09-27T01:56:06.034Z,6.27
2018-09-27T01:56:18.882Z,6.27
2018-09-27T01:56:31.771Z,6.27
2018-09-27T01:56:44.626Z,6.27
2018-09-27T01:56:57.473Z,6.27
2018-09-27T01:57:10.321Z,6.27
2018-09-27T01:57:23.173Z,6.27
2018-09-27T01:57:36.012Z,6.27
2018-09-27T01:57:48.853Z,6.27
2018-09-27T01:58:01.748Z,6.27
2018-09-27T01:58:14.579Z,6.27
2018-09-27T01:58:27.412Z,6.27
2018-09-27T01:58:40.252Z,6.27
2018-09-27T01:58:53.099Z,6.27
2018-09-27T01:59:05.959Z,6.27
2018-09-27T01:59:18.806Z,6.27
2018-09-27T01:59:31.729Z,6.27
2018-09-27T01:59:44.823Z,6.27
2018-09-27T01:59:57.641Z,6.27
2018-09-27T02:00:10.457Z,6.27
2018-09-27T02:00:23.311Z,6.27
2018-09-27T02:00:36.209Z,6.27
2018-09-27T02:00:49.073Z,6.27
2018-09-27T02:01:02.016Z,6.27
2018-09-27T02:01:14.856Z,6.27
2018-09-27T02:01:27.689Z,6.27
2018-09-27T02:01:40.535Z,5.62
2018-09-27T02:01:53.380Z,5.62
2018-09-27T02:02:06.240Z,5.62
2018-09-27T02:02:19.115Z,5.62
2018-09-27T02:02:31.981Z,5.62
2018-09-27T02:02:44.838Z,5.62
2018-09-27T02:02:57.662Z,5.62
2018-09-27T02:03:10.481Z,5.62
2018-09-27T02:03:23.321Z,5.62
2018-09-27T02:03:36.156Z,5.62
2018-09-27T02:03:49.163Z,5.62
2018-09-27T02:04:01.998Z,5.62
2018-09-27T02:04:14.888Z,5.62
2018-09-27T02:04:27.737Z,5.62
2018-09-27T02:04:40.569Z,5.62
2018-09-27T02:04:53.409Z,5.62
2018-09-27T02:05:06.436Z,5.62
2018-09-27T02:05:19.259Z,5.62
2018-09-27T02:05:32.099Z,5.62
2018-09-27T02:05:44.942Z,5.62
2018-09-27T02:05:57.791Z,5.62
2018-09-27T02:06:10.632Z,5.62
2018-09-27T02:06:23.464Z,5.62
2018-09-27T02:06:36.303Z,5.62
2018-09-27T02:06:49.128Z,5.62
2018-09-27T02:07:01.992Z,5.62
2018-09-27T02:07:14.828Z,5.62
2018-09-27T02:07:27.656Z,5.62
2018-09-27T02:07:40.492Z,5.62
2018-09-27T02:07:53.344Z,5.62
2018-09-27T02:08:06.343Z,5.62
2018-09-27T02:08:19.172Z,5.62
2018-09-27T02:08:32.019Z,5.62
2018-09-27T02:08:44.866Z,5.62
2018-09-27T02:08:58.049Z,5.62
2018-09-27T02:09:10.941Z,5.62
2018-09-27T02:09:23.819Z,5.62
2018-09-27T02:09:36.670Z,5.62
2018-09-27T02:09:49.501Z,5.62
2018-09-27T02:10:02.326Z,5.62
2018-09-27T02:10:15.242Z,5.62
2018-09-27T02:10:28.271Z,5.62
2018-09-27T02:10:41.117Z,5.62
2018-09-27T02:10:54.033Z,5.62
2018-09-27T02:11:06.867Z,5.62
2018-09-27T02:11:19.770Z,5.62
2018-09-27T02:11:32.611Z,5.5
2018-09-27T02:11:45.440Z,5.5
2018-09-27T02:11:58.920Z,5.5
2018-09-27T02:12:11.759Z,5.5
2018-09-27T02:12:24.780Z,5.5
2018-09-27T02:12:37.587Z,5.5
2018-09-27T02:12:50.478Z,5.5
2018-09-27T02:13:03.329Z,5.5
2018-09-27T02:13:16.190Z,5.5
2018-09-27T02:13:29.051Z,5.5
2018-09-27T02:13:42.015Z,5.5
2018-09-27T02:13:54.842Z,5.5
2018-09-27T02:14:07.684Z,5.5
2018-09-27T02:14:20.552Z,5.5
2018-09-27T02:14:33.384Z,5.5
2018-09-27T02:14:46.202Z,5.5
2018-09-27T02:14:59.033Z,5.5
2018-09-27T02:15:11.856Z,5.5
2018-09-27T02:15:24.671Z,5.5
2018-09-27T02:15:37.532Z,5.5
2018-09-27T02:15:50.343Z,5.5
2018-09-27T02:16:03.152Z,5.5
2018-09-27T02:16:15.960Z,5.5
2018-09-27T02:16:28.787Z,5.5
2018-09-27T02:16:41.601Z,5.5
2018-09-27T02:16:54.426Z,5.5
2018-09-27T02:17:07.244Z,5.5
2018-09-27T02:17:20.062Z,5.5
2018-09-27T02:17:32.872Z,5.5
2018-09-27T02:17:45.703Z,5.5
2018-09-27T02:17:58.514Z,5.5
2018-09-27T02:18:11.340Z,5.5
2018-09-27T02:18:24.161Z,5.5
2018-09-27T02:18:36.987Z,5.5
2018-09-27T02:18:50.384Z,5.5
2018-09-27T02:19:03.204Z,5.5
2018-09-27T02:19:16.026Z,5.5
2018-09-27T02:19:28.833Z,5.5
2018-09-27T02:19:41.673Z,5.5
2018-09-27T02:19:54.492Z,5.5
2018-09-27T02:20:07.309Z,5.5
2018-09-27T02:20:20.121Z,5.5
2018-09-27T02:20:32.947Z,5.5
2018-09-27T02:20:45.742Z,5.5
2018-09-27T02:20:58.549Z,5.5
2018-09-27T02:21:11.364Z,5.5
2018-09-27T02:21:24.447Z,5.5
2018-09-27T02:21:37.262Z,4.87
2018-09-27T02:21:50.373Z,4.87
2018-09-27T02:22:03.221Z,4.87
2018-09-27T02:22:16.017Z,4.87
2018-09-27T02:22:28.830Z,4.87
2018-09-27T02:22:41.647Z,4.87
2018-09-27T02:22:54.767Z,4.87
2018-09-27T02:23:07.729Z,4.87
2018-09-27T02:23:20.529Z,4.87
2018-09-27T02:23:33.342Z,4.87
2018-09-27T02:23:46.378Z,4.87
2018-09-27T02:23:59.196Z,4.87
2018-09-27T02:24:12.003Z,4.87
2018-09-27T02:24:24.815Z,4.87
2018-09-27T02:24:37.850Z,4.87
2018-09-27T02:24:50.656Z,4.87
2018-09-27T02:25:03.490Z,4.87
2018-09-27T02:25:16.370Z,4.87
2018-09-27T02:25:29.297Z,4.87
2018-09-27T02:25:42.189Z,4.87
2018-09-27T02:25:55.062Z,4.87
2018-09-27T02:26:07.955Z,4.87
2018-09-27T02:26:20.835Z,4.87
2018-09-27T02:26:33.981Z,4.87
2018-09-27T02:26:46.888Z,4.87
2018-09-27T02:26:59.799Z,4.87
2018-09-27T02:27:12.892Z,4.87
2018-09-27T02:27:25.729Z,4.87
2018-09-27T02:27:38.556Z,4.87
2018-09-27T02:27:51.658Z,4.87
2018-09-27T02:28:04.490Z,4.87
2018-09-27T02:28:17.307Z,4.87
2018-09-27T02:28:30.283Z,4.87
2018-09-27T02:28:43.132Z,4.87
2018-09-27T02:28:55.981Z,4.87
2018-09-27T02:29:08.832Z,4.87
2018-09-27T02:29:21.673Z,4.87
2018-09-27T02:29:34.529Z,4.87
2018-09-27T02:29:47.362Z,4.87
2018-09-27T02:30:00.195Z,4.87
2018-09-27T02:30:13.069Z,4.87
2018-09-27T02:30:25.947Z,4.87
2018-09-27T02:30:38.852Z,4.87
2018-09-27T02:30:51.782Z,4.87
2018-09-27T02:31:04.661Z,4.87
2018-09-27T02:31:17.495Z,4.87
2018-09-27T02:31:30.423Z,4.87
2018-09-27T02:31:43.284Z,6.45
2018-09-27T02:31:56.199Z,6.45
2018-09-27T02:32:09.056Z,6.45
2018-09-27T02:32:21.900Z,6.45
2018-09-27T02:32:34.757Z,6.45
2018-09-27T02:32:47.620Z,6.45
2018-09-27T02:33:00.470Z,6.45
2018-09-27T02:33:13.522Z,6.45
2018-09-27T02:33:26.373Z,6.45
2018-09-27T02:33:39.215Z,6.45
2018-09-27T02:33:52.074Z,6.45
2018-09-27T02:34:04.961Z,6.45
2018-09-27T02:34:17.791Z,6.45
2018-09-27T02:34:30.618Z,6.45
2018-09-27T02:34:43.461Z,6.45
2018-09-27T02:34:56.312Z,6.45
2018-09-27T02:35:09.164Z,6.45
2018-09-27T02:35:22.065Z,6.45
2018-09-27T02:35:34.919Z,6.45
2018-09-27T02:35:47.783Z,6.45
2018-09-27T02:36:00.605Z,6.45
2018-09-27T02:36:13.477Z,6.45
2018-09-27T02:36:26.315Z,6.45
2018-09-27T02:36:39.188Z,6.45
2018-09-27T02:36:52.038Z,6.45
2018-09-27T02:37:04.900Z,6.45
2018-09-27T02:37:17.747Z,6.45
2018-09-27T02:37:30.669Z,6.45
2018-09-27T02:37:43.516Z,6.45
2018-09-27T02:37:56.360Z,6.45
2018-09-27T02:38:09.441Z,6.45
2018-09-27T02:38:22.329Z,6.45
2018-09-27T02:38:35.174Z,6.45
2018-09-27T02:38:48.070Z,6.45
2018-09-27T02:39:00.983Z,6.45
2018-09-27T02:39:14.052Z,6.45
2018-09-27T02:39:26.920Z,6.45
2018-09-27T02:39:39.761Z,6.45
2018-09-27T02:39:52.923Z,6.45
2018-09-27T02:40:05.770Z,6.45
2018-09-27T02:40:18.627Z,6.45
2018-09-27T02:40:31.473Z,6.45
2018-09-27T02:40:44.303Z,6.45
2018-09-27T02:40:57.121Z,6.45
2018-09-27T02:41:10.031Z,6.45
2018-09-27T02:41:22.890Z,6.45
2018-09-27T02:41:35.722Z,5.38
2018-09-27T02:41:48.579Z,5.38
2018-09-27T02:42:01.446Z,5.38
2018-09-27T02:42:14.312Z,5.38
2018-09-27T02:42:27.888Z,5.38
2018-09-27T02:42:40.709Z,5.38
2018-09-27T02:42:53.543Z,5.38
2018-09-27T02:43:06.395Z,5.38
2018-09-27T02:43:19.277Z,5.38
2018-09-27T02:43:32.183Z,5.38
2018-09-27T02:43:45.076Z,5.38
2018-09-27T02:43:57.913Z,5.38
2018-09-27T02:44:10.837Z,5.38
2018-09-27T02:44:23.831Z,5.38
2018-09-27T02:44:36.696Z,5.38
2018-09-27T02:44:49.542Z,5.38
2018-09-27T02:45:02.557Z,5.38
2018-09-27T02:45:15.401Z,5.38
2018-09-27T02:45:28.263Z,5.38
2018-09-27T02:45:41.139Z,5.38
2018-09-27T02:45:53.986Z,5.38
2018-09-27T02:46:06.860Z,5.38
2018-09-27T02:46:19.735Z,5.38
2018-09-27T02:46:32.590Z,5.38
2018-09-27T02:46:45.456Z,5.38
2018-09-27T02:46:58.329Z,5.38
2018-09-27T02:47:11.239Z,5.38
2018-09-27T02:47:24.165Z,5.38
2018-09-27T02:47:37.036Z,5.38
2018-09-27T02:47:49.924Z,5.38
2018-09-27T02:48:02.763Z,5.38
2018-09-27T02:48:15.633Z,5.38
2018-09-27T02:48:28.493Z,5.38
2018-09-27T02:48:41.351Z,5.38
2018-09-27T02:48:54.203Z,5.38
2018-09-27T02:49:07.126Z,5.38
2018-09-27T02:49:20.074Z,5.38
2018-09-27T02:49:33.305Z,5.38
2018-09-27T02:49:46.163Z,5.38
2018-09-27T02:49:59.014Z,5.38
2018-09-27T02:50:11.843Z,5.38
2018-09-27T02:50:24.699Z,5.38
2018-09-27T02:50:37.639Z,5.38
2018-09-27T02:50:50.495Z,5.38
2018-09-27T02:51:03.335Z,5.38
2018-09-27T02:51:16.179Z,5.38
2018-09-27T02:51:29.032Z,5.38
2018-09-27T02:51:41.936Z,5.12
2018-09-27T02:51:54.761Z,5.12