createdAt,value
2019-01-21T00:02:15.908Z,151.53
2019-01-21T00:04:48.874Z,134.72
2019-01-21T00:07:22.083Z,150.20
2019-01-21T00:09:55.804Z,168.52
2019-01-21T00:12:30.947Z,140.85
2019-01-21T00:15:04.455Z,161.45
2019-01-21T00:17:38.120Z,150.32
2019-01-21T00:20:10.934Z,138.70
2019-01-21T00:22:46.163Z,135.78
2019-01-21T00:25:19.708Z,133.90
2019-01-21T00:27:52.982Z,129.12
2019-01-21T00:30:25.777Z,128.02
2019-01-21T00:32:59.039Z,120.70
2019-01-21T00:35:41.467Z,96.97
2019-01-21T00:38:14.942Z,88.25
2019-01-21T00:40:48.454Z,95.00
2019-01-21T00:43:21.799Z,94.58
2019-01-21T00:45:56.201Z,97.97
2019-01-21T00:48:29.359Z,98.78
2019-01-21T00:53:34.517Z,102.80
2019-01-21T00:56:08.100Z,96.57
2019-01-21T00:58:41.003Z,103.70
2019-01-21T01:01:14.066Z,88.27
2019-01-21T01:03:47.263Z,93.87
2019-01-21T01:06:20.911Z,107.10
2019-01-21T01:08:54.094Z,106.85
2019-01-21T01:11:27.461Z,99.62
2019-01-21T01:14:00.602Z,106.30
2019-01-21T01:19:06.661Z,107.60
2019-01-21T01:21:39.853Z,101.07
2019-01-21T01:26:45.374Z,88.12
2019-01-21T01:29:18.480Z,94.70
2019-01-21T01:31:51.707Z,96.75
2019-01-21T01:37:09.785Z,94.13
2019-01-21T01:39:42.411Z,96.63
2019-01-21T01:42:15.873Z,90.15
2019-01-21T01:44:50.345Z,100.15
2019-01-21T01:47:23.485Z,104.25
2019-01-21T01:52:28.977Z,83.70
2019-01-21T01:55:01.589Z,86.55
2019-01-21T01:57:37.213Z,87.02
2019-01-21T02:00:12.431Z,96.63
2019-01-21T02:02:45.727Z,90.75
2019-01-21T02:07:52.667Z,86.55
2019-01-21T02:10:25.878Z,86.72
2019-01-21T02:12:59.339Z,81.90
2019-01-21T02:15:32.714Z,83.03
2019-01-21T02:18:05.468Z,78.57
2019-01-21T02:20:39.161Z,82.37
2019-01-21T02:23:17.455Z,78.17
2019-01-21T02:25:56.625Z,77.90
2019-01-21T02:28:52.572Z,77.20
2019-01-21T02:32:03.964Z,91.63
2019-01-21T02:34:48.678Z,77.00
2019-01-21T02:38:16.427Z,79.20
2019-01-21T02:41:06.963Z,84.92
2019-01-21T02:44:29.992Z,85.65
2019-01-21T02:47:28.529Z,80.03
2019-01-21T02:50:28.292Z,78.97
2019-01-21T02:53:33.724Z,86.42
2019-01-21T02:56:41.783Z,84.62
2019-01-21T02:59:44.640Z,89.80
2019-01-21T03:02:53.090Z,94.97
2019-01-21T03:05:50.082Z,91.15
2019-01-21T03:08:43.129Z,94.15
2019-01-21T03:11:39.892Z,90.38
2019-01-21T03:14:44.489Z,94.00
2019-01-21T03:18:07.801Z,92.95
2019-01-21T03:21:00.114Z,96.67
2019-01-21T03:24:07.150Z,94.32
2019-01-21T03:27:08.459Z,96.63
2019-01-21T03:30:24.331Z,101.62
2019-01-21T03:33:39.833Z,103.02
2019-01-21T03:36:25.701Z,104.80
2019-01-21T03:39:13.169Z,111.10
2019-01-21T03:42:00.359Z,124.42
2019-01-21T03:45:12.318Z,106.15
2019-01-21T03:48:01.268Z,91.42
2019-01-21T03:51:01.075Z,98.58
2019-01-21T03:53:46.128Z,92.55
2019-01-21T03:56:35.040Z,103.67
2019-01-21T03:59:48.875Z,107.35
2019-01-21T04:02:56.891Z,106.72
2019-01-21T04:05:59.873Z,110.10
2019-01-21T04:09:11.933Z,99.40
2019-01-21T04:12:19.287Z,102.95
2019-01-21T04:15:34.097Z,142.75
2019-01-21T04:18:52.828Z,108.80
2019-01-21T04:21:52.446Z,103.32
2019-01-21T04:25:00.336Z,94.07
2019-01-21T04:27:43.042Z,98.75
2019-01-21T04:30:49.858Z,114.08
2019-01-21T04:34:00.451Z,98.82
2019-01-21T04:36:46.649Z,106.17
2019-01-21T04:39:33.564Z,95.55
2019-01-21T04:42:40.225Z,98.82
2019-01-21T04:45:44.205Z,93.30
2019-01-21T04:48:52.289Z,98.33
2019-01-21T04:51:52.227Z,110.52
2019-01-21T04:55:07.385Z,94.50
2019-01-21T04:58:32.609Z,106.95
2019-01-21T05:01:47.478Z,128.53
2019-01-21T05:04:43.950Z,98.95
2019-01-21T05:08:03.130Z,141.15
2019-01-21T05:11:10.368Z,96.00
2019-01-21T05:14:20.832Z,93.65
2019-01-21T05:17:35.039Z,109.83
2019-01-21T05:20:39.955Z,115.10
2019-01-21T05:23:36.695Z,113.62
2019-01-21T05:26:48.050Z,103.17
2019-01-21T05:30:20.326Z,68.35
2019-01-21T05:33:22.495Z,56.60
2019-01-21T05:36:07.667Z,77.37
2019-01-21T05:38:54.055Z,90.47
2019-01-21T05:41:40.039Z,53.48
2019-01-21T05:44:26.577Z,59.45
2019-01-21T05:47:59.490Z,62.55
2019-01-21T05:51:00.749Z,55.12
2019-01-21T05:54:09.338Z,47.20
2019-01-21T05:57:19.859Z,82.20
2019-01-21T06:00:38.305Z,94.25
2019-01-21T06:03:36.576Z,125.18
2019-01-21T06:06:28.707Z,161.20
2019-01-21T06:09:38.796Z,87.72
2019-01-21T06:12:43.125Z,92.55
2019-01-21T06:15:45.184Z,125.75
2019-01-21T06:18:40.571Z,114.70
2019-01-21T06:21:58.249Z,120.57
2019-01-21T06:24:58.496Z,138.35
2019-01-21T06:28:02.656Z,102.27
2019-01-21T06:30:54.756Z,92.40
2019-01-21T06:33:55.311Z,113.50
2019-01-21T06:36:40.478Z,121.22
2019-01-21T06:39:42.829Z,152.70
2019-01-21T06:42:30.263Z,195.35
2019-01-21T06:45:56.919Z,279.20
2019-01-21T06:49:05.035Z,120.37
2019-01-21T06:52:26.194Z,110.72
2019-01-21T06:55:57.861Z,141.62
2019-01-21T06:59:07.171Z,124.45
2019-01-21T07:02:04.077Z,102.22
2019-01-21T07:05:38.884Z,119.65
2019-01-21T07:08:54.825Z,210.60
2019-01-21T07:11:54.210Z,127.62
2019-01-21T07:15:16.365Z,96.97
2019-01-21T07:18:16.247Z,163.00
2019-01-21T07:21:27.246Z,107.40
2019-01-21T07:24:28.078Z,285.63
2019-01-21T07:27:29.390Z,609.75
2019-01-21T07:31:04.373Z,579.90
2019-01-21T07:34:00.144Z,207.65
2019-01-21T07:36:54.511Z,352.95
2019-01-21T07:40:14.750Z,367.57
2019-01-21T07:43:23.076Z,121.80
2019-01-21T07:46:10.614Z,185.05
2019-01-21T07:49:21.195Z,132.95
2019-01-21T07:52:26.846Z,126.20
2019-01-21T07:55:36.976Z,153.38
2019-01-21T07:58:48.536Z,94.85
2019-01-21T08:01:48.284Z,120.82
2019-01-21T08:04:56.336Z,99.25
2019-01-21T08:07:41.468Z,105.75
2019-01-21T08:10:53.778Z,122.42
2019-01-21T08:13:54.668Z,92.95
2019-01-21T08:17:17.174Z,98.05
2019-01-21T08:20:19.402Z,97.67
2019-01-21T08:23:30.246Z,70.15
2019-01-21T08:26:33.540Z,78.15
2019-01-21T08:29:50.528Z,106.37
2019-01-21T08:33:06.039Z,168.52
2019-01-21T08:35:51.168Z,129.85
2019-01-21T08:38:53.444Z,52.20
2019-01-21T08:41:40.088Z,63.87
2019-01-21T08:45:04.596Z,74.95
2019-01-21T08:47:49.990Z,76.35
2019-01-21T08:50:36.368Z,72.58
2019-01-21T08:53:36.511Z,119.37
2019-01-21T08:56:33.871Z,70.22
2019-01-21T08:59:18.152Z,81.87
2019-01-21T09:02:32.658Z,94.47
2019-01-21T09:06:06.864Z,140.75
2019-01-21T09:09:20.038Z,117.37
2019-01-21T09:12:28.404Z,138.45
2019-01-21T09:15:47.003Z,142.72
2019-01-21T09:18:41.568Z,88.65
2019-01-21T09:21:53.822Z,112.00
2019-01-21T09:25:29.768Z,198.02
2019-01-21T09:28:50.116Z,214.78
2019-01-21T09:31:57.954Z,157.72
2019-01-21T09:35:26.229Z,96.63
2019-01-21T09:38:45.759Z,276.52
2019-01-21T09:41:33.347Z,68.52
2019-01-21T09:44:31.407Z,91.78
2019-01-21T09:47:05.961Z,68.20
2019-01-21T09:49:44.077Z,79.07
2019-01-21T09:52:21.749Z,146.62
2019-01-21T09:54:56.954Z,81.87
2019-01-21T09:57:30.301Z,95.55
2019-01-21T10:00:05.431Z,83.30
2019-01-21T10:02:59.316Z,77.85
2019-01-21T10:05:33.200Z,78.22
2019-01-21T10:08:38.296Z,53.63
2019-01-21T10:11:36.515Z,86.32
2019-01-21T10:14:52.899Z,46.73
2019-01-21T10:18:00.430Z,50.75
2019-01-21T10:21:13.458Z,53.75
2019-01-21T10:24:15.998Z,57.50
2019-01-21T10:27:13.260Z,59.93
2019-01-21T10:30:09.867Z,63.68
2019-01-21T10:33:35.569Z,72.45
2019-01-21T10:36:38.047Z,57.95
2019-01-21T10:39:24.098Z,58.05
2019-01-21T10:42:24.464Z,64.27
2019-01-21T10:45:21.018Z,67.42
2019-01-21T10:48:52.421Z,61.88
2019-01-21T10:52:07.844Z,59.83
2019-01-21T10:55:13.949Z,81.97
2019-01-21T10:58:36.512Z,79.37
2019-01-21T11:01:39.148Z,81.05
2019-01-21T11:04:38.094Z,86.63
2019-01-21T11:07:55.782Z,42.33
2019-01-21T11:11:00.527Z,42.23
2019-01-21T11:13:59.671Z,64.75
2019-01-21T11:16:48.539Z,104.38
2019-01-21T11:19:52.759Z,83.10
2019-01-21T11:23:02.901Z,71.60
2019-01-21T11:26:13.114Z,104.55
2019-01-21T11:29:12.899Z,81.30
2019-01-21T11:32:12.535Z,85.32
2019-01-21T11:35:38.539Z,101.87
2019-01-21T11:38:24.129Z,76.35
2019-01-21T11:41:14.951Z,49.70
2019-01-21T11:44:01.455Z,41.02
2019-01-21T11:46:47.745Z,54.67
2019-01-21T11:50:10.617Z,43.40
2019-01-21T11:52:55.165Z,47.15
2019-01-21T11:56:13.423Z,69.67
2019-01-21T11:58:57.541Z,53.98
2019-01-21T12:02:30.270Z,51.65
2019-01-21T12:05:48.619Z,31.57
2019-01-21T12:08:42.542Z,33.92
2019-01-21T12:12:05.479Z,40.10
2019-01-21T12:15:43.069Z,42.30
2019-01-21T12:18:24.839Z,62.40
2019-01-21T12:21:35.312Z,46.90
2019-01-21T12:24:32.013Z,68.28
2019-01-21T12:27:46.063Z,75.32
2019-01-21T12:30:45.508Z,50.85
2019-01-21T12:34:09.590Z,38.53
2019-01-21T12:37:28.684Z,55.17
2019-01-21T12:40:36.504Z,60.38
2019-01-21T12:43:46.326Z,47.38
2019-01-21T12:46:36.647Z,57.93
2019-01-21T12:49:40.462Z,51.65
2019-01-21T12:52:36.766Z,41.60
2019-01-21T12:55:47.810Z,39.70
2019-01-21T12:58:49.649Z,54.85
2019-01-21T13:01:58.333Z,48.28
2019-01-21T13:04:49.569Z,68.10
2019-01-21T13:08:09.138Z,65.22
2019-01-21T13:11:19.790Z,49.83
2019-01-21T13:14:25.667Z,66.02
2019-01-21T13:17:27.095Z,54.55
2019-01-21T13:20:42.033Z,49.83
2019-01-21T13:24:00.726Z,57.25
2019-01-21T13:27:16.427Z,60.52
2019-01-21T13:30:12.993Z,80.30
2019-01-21T13:33:24.095Z,78.52
2019-01-21T13:36:41.973Z,78.72
2019-01-21T13:39:51.620Z,63.90
2019-01-21T13:42:47.816Z,83.92
2019-01-21T13:46:04.518Z,57.43
2019-01-21T13:49:04.123Z,40.60
2019-01-21T13:52:37.001Z,55.58
2019-01-21T13:55:37.622Z,62.48
2019-01-21T13:58:53.634Z,99.25
2019-01-21T14:01:42.413Z,78.60
2019-01-21T14:05:14.488Z,62.27
2019-01-21T14:08:17.000Z,63.80
2019-01-21T14:11:28.195Z,59.85
2019-01-21T14:14:56.666Z,65.83
2019-01-21T14:18:26.032Z,71.42
2019-01-21T14:21:11.494Z,69.50
2019-01-21T14:24:24.321Z,70.42
2019-01-21T14:27:29.045Z,80.72
2019-01-21T14:30:16.380Z,93.78
2019-01-21T14:33:21.998Z,74.75
2019-01-21T14:36:21.005Z,90.57
2019-01-21T14:39:23.023Z,143.95
2019-01-21T14:42:38.911Z,87.60
2019-01-21T14:45:59.339Z,75.45
2019-01-21T14:49:04.804Z,66.70
2019-01-21T14:52:23.987Z,117.62
2019-01-21T14:55:35.658Z,80.10
2019-01-21T14:58:54.440Z,79.15
2019-01-21T15:01:51.662Z,85.75
2019-01-21T15:05:02.106Z,107.00
2019-01-21T15:08:14.032Z,127.87
2019-01-21T15:11:22.788Z,126.47
2019-01-21T15:14:32.955Z,124.85
2019-01-21T15:17:41.024Z,118.80
2019-01-21T15:20:44.166Z,92.12
2019-01-21T15:24:07.180Z,99.00
2019-01-21T15:26:54.454Z,105.92
2019-01-21T15:30:15.657Z,87.45
2019-01-21T15:33:22.601Z,84.70
2019-01-21T15:36:41.068Z,102.02
2019-01-21T15:39:26.473Z,97.25
2019-01-21T15:42:47.239Z,104.07
2019-01-21T15:45:57.815Z,92.62
2019-01-21T15:49:04.296Z,89.03
2019-01-21T15:52:21.206Z,90.75
2019-01-21T15:55:13.255Z,117.75
2019-01-21T15:57:53.639Z,172.37
2019-01-21T16:00:53.911Z,211.40
2019-01-21T16:04:01.927Z,220.07
2019-01-21T16:07:15.657Z,167.98
2019-01-21T16:10:18.025Z,153.97
2019-01-21T16:13:08.906Z,172.28
2019-01-21T16:16:17.563Z,156.70
2019-01-21T16:19:12.657Z,148.35
2019-01-21T16:22:40.499Z,140.10
2019-01-21T16:25:57.240Z,148.17
2019-01-21T16:29:08.415Z,145.95
2019-01-21T16:31:49.949Z,146.82
2019-01-21T16:34:58.511Z,147.53
2019-01-21T16:38:21.875Z,187.18
2019-01-21T16:41:08.249Z,195.03
2019-01-21T16:43:52.843Z,214.05
2019-01-21T16:46:26.839Z,209.40
2019-01-21T16:49:00.590Z,185.65
2019-01-21T16:51:34.749Z,235.02
2019-01-21T16:54:08.519Z,263.43
2019-01-21T16:56:42.693Z,216.35
2019-01-21T16:59:17.241Z,238.43
2019-01-21T17:01:52.193Z,246.62
2019-01-21T17:04:25.319Z,240.10
2019-01-21T17:09:32.655Z,231.43
2019-01-21T17:12:06.495Z,146.10
2019-01-21T17:14:41.073Z,140.12
2019-01-21T17:17:14.698Z,124.95
2019-01-21T17:19:48.397Z,114.40
2019-01-21T17:22:22.017Z,112.62
2019-01-21T17:24:55.482Z,106.07
2019-01-21T17:27:28.841Z,112.83
2019-01-21T17:30:02.269Z,121.57
2019-01-21T17:32:35.833Z,147.68
2019-01-21T17:35:10.050Z,122.98
2019-01-21T17:37:43.753Z,152.30
2019-01-21T17:40:22.037Z,178.72
2019-01-21T17:42:56.393Z,223.32
2019-01-21T17:45:30.333Z,248.03
2019-01-21T17:48:04.243Z,248.85
2019-01-21T17:50:40.244Z,229.43
2019-01-21T17:53:14.718Z,223.50
2019-01-21T17:55:49.267Z,256.27
2019-01-21T17:58:23.086Z,229.32
2019-01-21T18:00:57.604Z,197.85
2019-01-21T18:03:34.482Z,199.85
2019-01-21T18:06:07.728Z,207.18
2019-01-21T18:11:14.249Z,212.10
2019-01-21T18:13:49.204Z,232.50
2019-01-21T18:16:22.771Z,206.17
2019-01-21T18:18:56.361Z,221.53
2019-01-21T18:21:30.740Z,181.55
2019-01-21T18:24:05.113Z,211.18
2019-01-21T18:26:38.273Z,185.80
2019-01-21T18:29:11.723Z,220.02
2019-01-21T18:31:46.149Z,201.77
2019-01-21T18:34:20.132Z,212.53
2019-01-21T18:36:54.154Z,204.05
2019-01-21T18:39:41.050Z,182.57
2019-01-21T18:42:26.044Z,177.30
2019-01-21T18:45:10.322Z,143.32
2019-01-21T18:47:48.067Z,119.57
2019-01-21T18:50:21.696Z,90.50
2019-01-21T18:52:55.615Z,94.42
2019-01-21T18:55:29.424Z,93.78
2019-01-21T18:58:03.333Z,79.17
2019-01-21T19:00:37.497Z,67.92
2019-01-21T19:03:10.634Z,64.03
2019-01-21T19:08:17.509Z,68.15
2019-01-21T19:10:51.327Z,71.90
2019-01-21T19:13:24.975Z,78.92
2019-01-21T19:15:58.551Z,75.70
2019-01-21T19:18:32.460Z,179.50
2019-01-21T19:21:06.587Z,107.20
2019-01-21T19:23:40.339Z,97.60
2019-01-21T19:26:14.041Z,89.30
2019-01-21T19:28:47.869Z,98.22
2019-01-21T19:31:22.133Z,115.22
2019-01-21T19:33:56.461Z,97.10
2019-01-21T19:36:29.950Z,76.53
2019-01-21T19:39:04.107Z,90.77
2019-01-21T19:41:43.733Z,129.85
2019-01-21T19:44:17.875Z,101.12
2019-01-21T19:46:51.466Z,103.83
2019-01-21T19:49:25.473Z,107.40
2019-01-21T19:52:00.384Z,105.00
2019-01-21T19:54:34.128Z,108.92
2019-01-21T19:57:07.801Z,102.02
2019-01-21T19:59:41.819Z,113.62
2019-01-21T20:02:15.963Z,100.75
2019-01-21T20:04:49.583Z,100.53
2019-01-21T20:07:28.434Z,83.03
2019-01-21T20:10:02.714Z,90.42
2019-01-21T20:12:36.330Z,91.97
2019-01-21T20:15:11.687Z,101.90
2019-01-21T20:17:46.364Z,103.58
2019-01-21T20:20:25.391Z,101.10
2019-01-21T20:22:58.926Z,149.70
2019-01-21T20:25:33.028Z,109.55
2019-01-21T20:28:07.103Z,125.82
2019-01-21T20:30:40.927Z,97.08
2019-01-21T20:33:15.145Z,103.83
2019-01-21T20:35:48.615Z,111.68
2019-01-21T20:38:22.230Z,109.70
2019-01-21T20:40:58.321Z,184.00
2019-01-21T20:43:31.810Z,128.38
2019-01-21T20:46:04.883Z,107.20
2019-01-21T20:51:11.433Z,112.45
2019-01-21T20:53:45.215Z,127.00
2019-01-21T20:56:19.278Z,133.15
2019-01-21T20:58:53.112Z,123.60
2019-01-21T21:01:26.655Z,134.20
2019-01-21T21:04:00.489Z,141.37
2019-01-21T21:06:33.883Z,133.65
2019-01-21T21:09:10.129Z,143.40
2019-01-21T21:11:43.675Z,148.55
2019-01-21T21:14:17.557Z,146.22
2019-01-21T21:16:52.182Z,141.75
2019-01-21T21:19:25.957Z,138.88
2019-01-21T21:21:58.947Z,152.38
2019-01-21T21:24:32.670Z,167.20
2019-01-21T21:27:06.630Z,117.85
2019-01-21T21:29:40.781Z,146.02
2019-01-21T21:32:14.884Z,133.60
2019-01-21T21:34:48.744Z,182.45
2019-01-21T21:37:22.455Z,159.82
2019-01-21T21:39:56.849Z,153.70
2019-01-21T21:42:43.021Z,151.20
2019-01-21T21:45:24.846Z,134.07
2019-01-21T21:48:01.114Z,128.00
2019-01-21T21:50:35.249Z,128.85
2019-01-21T21:53:08.675Z,120.57
2019-01-21T21:55:43.085Z,130.70
2019-01-21T21:58:16.391Z,131.40
2019-01-21T22:00:49.945Z,121.97
2019-01-21T22:03:22.867Z,125.95
2019-01-21T22:05:56.315Z,136.88
2019-01-21T22:08:29.928Z,130.22
2019-01-21T22:11:03.472Z,122.45
2019-01-21T22:13:43.550Z,128.60
2019-01-21T22:16:17.084Z,137.18
2019-01-21T22:18:50.648Z,140.35
2019-01-21T22:21:24.298Z,138.88
2019-01-21T22:23:58.126Z,161.68
2019-01-21T22:26:31.961Z,173.00
2019-01-21T22:29:05.481Z,147.82
2019-01-21T22:31:38.864Z,155.20
2019-01-21T22:34:11.956Z,154.68
2019-01-21T22:36:45.630Z,166.07
2019-01-21T22:39:18.577Z,165.15
2019-01-21T22:42:05.142Z,213.85
2019-01-21T22:44:49.368Z,227.15
2019-01-21T22:47:31.469Z,195.28
2019-01-21T22:50:05.155Z,225.97
2019-01-21T22:52:41.957Z,222.33
2019-01-21T22:55:14.406Z,233.45
2019-01-21T22:57:48.977Z,218.33
2019-01-21T23:00:44.674Z,209.25
2019-01-21T23:03:18.639Z,288.05
2019-01-21T23:05:52.440Z,285.90
2019-01-21T23:08:26.059Z,242.10
2019-01-21T23:10:59.283Z,253.05
2019-01-21T23:16:04.325Z,246.25
2019-01-21T23:18:37.399Z,270.15
2019-01-21T23:21:10.031Z,227.25
2019-01-21T23:23:43.605Z,198.70
2019-01-21T23:26:18.055Z,205.10
2019-01-21T23:28:51.619Z,186.90
2019-01-21T23:33:57.091Z,171.65
2019-01-21T23:36:30.214Z,178.02
2019-01-21T23:39:05.137Z,175.90
2019-01-21T23:41:51.424Z,179.45
2019-01-21T23:44:37.734Z,167.87
2019-01-21T23:47:22.327Z,181.52
2019-01-21T23:50:04.374Z,192.87
2019-01-21T23:52:37.714Z,188.00
2019-01-21T23:55:10.688Z,222.22
2019-01-21T23:57:43.953Z,215.22
