createdAt,value
2019-04-04T00:01:16.683Z,32.98
2019-04-04T00:03:45.985Z,33.04
2019-04-04T00:06:15.247Z,33.02
2019-04-04T00:08:44.444Z,33.05
2019-04-04T00:11:13.681Z,32.98
2019-04-04T00:13:42.943Z,33.08
2019-04-04T00:16:15.601Z,32.93
2019-04-04T00:18:43.301Z,32.94
2019-04-04T00:21:12.567Z,32.93
2019-04-04T00:23:41.859Z,32.85
2019-04-04T00:26:12.949Z,32.90
2019-04-04T00:28:42.152Z,32.92
2019-04-04T00:31:11.427Z,32.78
2019-04-04T00:33:40.737Z,32.76
2019-04-04T00:36:10.003Z,32.80
2019-04-04T00:38:39.277Z,32.78
2019-04-04T00:41:08.573Z,32.76
2019-04-04T00:43:37.785Z,32.78
2019-04-04T00:46:06.993Z,32.70
2019-04-04T00:48:36.303Z,32.71
2019-04-04T00:51:07.688Z,32.77
2019-04-04T00:53:36.691Z,32.67
2019-04-04T00:56:05.981Z,32.69
2019-04-04T00:58:35.187Z,32.73
2019-04-04T01:01:04.708Z,32.76
2019-04-04T01:03:34.005Z,32.75
2019-04-04T01:06:03.726Z,32.72
2019-04-04T01:08:33.187Z,32.67
2019-04-04T01:11:02.461Z,32.73
2019-04-04T01:13:31.731Z,32.75
2019-04-04T01:16:02.460Z,32.82
2019-04-04T01:18:32.013Z,32.83
2019-04-04T01:21:01.226Z,32.90
2019-04-04T01:23:30.421Z,32.92
2019-04-04T01:26:03.076Z,33.04
2019-04-04T01:28:30.607Z,33.12
2019-04-04T01:30:59.847Z,33.15
2019-04-04T01:33:29.084Z,33.20
2019-04-04T01:35:58.295Z,33.30
2019-04-04T01:38:29.097Z,33.34
2019-04-04T01:40:58.447Z,33.49
2019-04-04T01:43:27.642Z,33.51
2019-04-04T01:45:56.857Z,33.55
2019-04-04T01:48:26.295Z,33.66
2019-04-04T01:50:55.360Z,33.71
2019-04-04T01:53:24.525Z,33.70
2019-04-04T01:55:53.798Z,33.83
2019-04-04T01:58:24.955Z,33.88
2019-04-04T02:00:54.157Z,33.89
2019-04-04T02:03:23.437Z,33.94
2019-04-04T02:05:52.505Z,33.91
2019-04-04T02:08:21.634Z,33.96
2019-04-04T02:10:50.916Z,34.01
2019-04-04T02:13:23.216Z,34.06
2019-04-04T02:15:52.432Z,34.11
2019-04-04T02:18:23.301Z,34.17
2019-04-04T02:20:52.442Z,34.25
2019-04-04T02:23:21.563Z,34.25
2019-04-04T02:25:50.734Z,34.28
2019-04-04T02:28:19.925Z,34.27
2019-04-04T02:30:49.353Z,34.29
2019-04-04T02:33:18.657Z,34.29
2019-04-04T02:35:48.052Z,34.34
2019-04-04T02:38:17.175Z,34.37
2019-04-04T02:40:46.411Z,34.47
2019-04-04T02:43:15.821Z,34.52
2019-04-04T02:45:45.009Z,34.60
2019-04-04T02:48:14.239Z,34.62
2019-04-04T02:50:43.442Z,34.64
2019-04-04T02:53:13.099Z,34.72
2019-04-04T02:55:42.256Z,34.73
2019-04-04T02:58:15.086Z,34.84
2019-04-04T03:00:42.406Z,34.86
2019-04-04T03:03:11.666Z,34.96
2019-04-04T03:05:41.001Z,34.97
2019-04-04T03:08:10.190Z,34.99
2019-04-04T03:10:39.436Z,35.09
2019-04-04T03:13:08.566Z,35.20
2019-04-04T03:15:41.371Z,35.21
2019-04-04T03:18:08.833Z,35.29
2019-04-04T03:20:38.015Z,35.25
2019-04-04T03:23:07.087Z,35.33
2019-04-04T03:25:36.579Z,35.27
2019-04-04T03:28:05.775Z,35.37
2019-04-04T03:30:34.943Z,35.37
2019-04-04T03:33:04.195Z,35.41
2019-04-04T03:35:33.408Z,35.43
2019-04-04T03:38:02.597Z,35.49
2019-04-04T03:40:31.810Z,35.44
2019-04-04T03:43:00.873Z,35.52
2019-04-04T03:45:29.927Z,35.59
2019-04-04T03:47:59.096Z,35.60
2019-04-04T03:50:30.215Z,35.65
2019-04-04T03:52:59.148Z,35.61
2019-04-04T03:55:28.672Z,35.70
2019-04-04T03:57:58.136Z,35.74
2019-04-04T04:00:32.894Z,35.71
2019-04-04T04:03:02.112Z,35.71
2019-04-04T04:05:35.691Z,35.77
2019-04-04T04:08:03.282Z,35.84
2019-04-04T04:10:33.720Z,35.96
2019-04-04T04:13:03.314Z,35.98
2019-04-04T04:15:32.420Z,36.00
2019-04-04T04:18:01.556Z,36.05
2019-04-04T04:20:30.820Z,36.06
2019-04-04T04:23:00.467Z,36.13
2019-04-04T04:25:29.580Z,36.11
2019-04-04T04:28:02.765Z,36.16
2019-04-04T04:30:29.988Z,36.22
2019-04-04T04:32:59.162Z,36.30
2019-04-04T04:35:28.356Z,36.31
2019-04-04T04:37:57.507Z,36.34
2019-04-04T04:40:26.634Z,36.44
2019-04-04T04:42:59.810Z,36.48
2019-04-04T04:45:26.782Z,36.47
2019-04-04T04:47:57.288Z,36.51
2019-04-04T04:50:26.660Z,36.54
2019-04-04T04:52:55.833Z,36.52
2019-04-04T04:55:27.227Z,36.55
2019-04-04T04:57:56.679Z,36.53
2019-04-04T05:00:27.940Z,36.55
2019-04-04T05:02:57.179Z,36.53
2019-04-04T05:05:26.384Z,36.52
2019-04-04T05:07:55.551Z,36.58
2019-04-04T05:10:24.776Z,36.56
2019-04-04T05:12:54.001Z,36.56
2019-04-04T05:15:23.141Z,36.61
2019-04-04T05:17:52.307Z,36.60
2019-04-04T05:20:23.131Z,36.50
2019-04-04T05:22:52.323Z,36.36
2019-04-04T05:25:21.521Z,36.25
2019-04-04T05:27:50.592Z,36.27
2019-04-04T05:30:20.426Z,36.45
2019-04-04T05:32:52.086Z,36.49
2019-04-04T05:35:20.835Z,36.62
2019-04-04T05:37:50.020Z,36.66
2019-04-04T05:40:19.304Z,36.81
2019-04-04T05:42:48.513Z,36.77
2019-04-04T05:45:17.747Z,36.88
2019-04-04T05:47:46.823Z,36.89
2019-04-04T05:50:16.518Z,36.88
2019-04-04T05:52:45.870Z,36.59
2019-04-04T05:55:15.061Z,36.26
2019-04-04T05:57:44.275Z,36.20
2019-04-04T06:00:14.781Z,36.04
2019-04-04T06:02:44.059Z,35.81
2019-04-04T06:05:13.763Z,35.58
2019-04-04T06:07:42.892Z,35.37
2019-04-04T06:10:12.567Z,35.22
2019-04-04T06:12:41.703Z,35.06
2019-04-04T06:15:11.057Z,34.82
2019-04-04T06:17:40.258Z,34.92
2019-04-04T06:20:10.164Z,34.51
2019-04-04T06:22:39.406Z,34.51
2019-04-04T06:25:08.726Z,34.37
2019-04-04T06:27:39.927Z,34.25
2019-04-04T06:30:08.996Z,34.16
2019-04-04T06:32:40.822Z,33.90
2019-04-04T06:35:13.325Z,33.70
2019-04-04T06:37:46.438Z,33.41
2019-04-04T06:40:17.292Z,33.44
2019-04-04T06:42:47.947Z,33.27
2019-04-04T06:45:17.112Z,33.15
2019-04-04T06:47:47.950Z,33.01
2019-04-04T06:50:20.141Z,32.90
2019-04-04T06:52:52.453Z,32.62
2019-04-04T06:55:21.669Z,32.36
2019-04-04T06:57:53.983Z,32.32
2019-04-04T07:00:24.792Z,32.26
2019-04-04T07:02:56.070Z,32.32
2019-04-04T07:05:27.228Z,32.33
2019-04-04T07:07:56.400Z,32.09
2019-04-04T07:10:29.083Z,32.40
2019-04-04T07:13:14.568Z,32.41
2019-04-04T07:15:31.417Z,32.04
2019-04-04T07:18:00.479Z,32.08
2019-04-04T07:20:33.203Z,31.62
2019-04-04T07:23:04.170Z,32.36
2019-04-04T07:25:35.865Z,32.53
2019-04-04T07:28:05.429Z,32.16
2019-04-04T07:30:36.065Z,32.36
2019-04-04T07:33:05.284Z,32.41
2019-04-04T07:35:36.176Z,32.18
2019-04-04T07:38:05.796Z,32.14
2019-04-04T07:40:37.179Z,31.81
2019-04-04T07:43:08.498Z,31.70
2019-04-04T07:45:36.980Z,32.30
2019-04-04T07:48:06.116Z,32.31
2019-04-04T07:50:35.317Z,31.97
2019-04-04T07:53:05.176Z,32.19
2019-04-04T07:55:34.660Z,32.10
2019-04-04T07:58:03.833Z,32.67
2019-04-04T08:00:35.212Z,32.69
2019-04-04T08:03:06.045Z,32.25
2019-04-04T08:05:35.259Z,32.43
2019-04-04T08:08:06.133Z,32.38
2019-04-04T08:10:36.976Z,32.41
2019-04-04T08:13:07.721Z,32.33
2019-04-04T08:15:38.601Z,32.09
2019-04-04T08:18:09.423Z,32.21
2019-04-04T08:20:38.726Z,32.23
2019-04-04T08:23:07.961Z,31.69
2019-04-04T08:25:37.099Z,31.76
2019-04-04T08:28:06.308Z,31.98
2019-04-04T08:30:35.559Z,32.31
2019-04-04T08:33:08.268Z,32.79
2019-04-04T08:35:39.101Z,32.59
2019-04-04T08:38:16.889Z,32.84
2019-04-04T08:40:47.730Z,32.85
2019-04-04T08:43:20.051Z,32.33
2019-04-04T08:45:49.106Z,31.83
2019-04-04T08:48:19.695Z,31.85
2019-04-04T08:50:50.555Z,32.23
2019-04-04T08:53:19.769Z,32.41
2019-04-04T08:55:51.566Z,32.54
2019-04-04T08:58:24.905Z,32.36
2019-04-04T09:00:58.173Z,31.85
2019-04-04T09:03:27.379Z,31.35
2019-04-04T09:05:58.048Z,31.57
2019-04-04T09:08:27.375Z,31.57
2019-04-04T09:10:57.615Z,31.70
2019-04-04T09:13:28.408Z,31.14
2019-04-04T09:15:57.705Z,30.98
2019-04-04T09:18:26.760Z,31.08
2019-04-04T09:20:55.941Z,31.54
2019-04-04T09:23:25.075Z,31.16
2019-04-04T09:26:05.074Z,31.14
2019-04-04T09:28:28.171Z,31.85
2019-04-04T09:30:57.283Z,31.65
2019-04-04T09:33:28.104Z,31.76
2019-04-04T09:35:57.351Z,31.54
2019-04-04T09:38:29.016Z,30.27
2019-04-04T09:40:57.463Z,30.52
2019-04-04T09:43:26.707Z,30.46
2019-04-04T09:45:55.893Z,30.13
2019-04-04T09:48:26.659Z,30.27
2019-04-04T09:50:55.834Z,30.75
2019-04-04T09:53:26.707Z,30.35
2019-04-04T09:55:55.833Z,29.82
2019-04-04T09:58:25.078Z,29.77
2019-04-04T10:00:54.633Z,29.87
2019-04-04T10:03:25.821Z,29.60
2019-04-04T10:05:56.002Z,29.93
2019-04-04T10:08:25.204Z,29.72
2019-04-04T10:10:56.005Z,29.11
2019-04-04T10:13:25.165Z,29.01
2019-04-04T10:15:56.081Z,28.69
2019-04-04T10:18:28.939Z,28.92
2019-04-04T10:21:11.194Z,29.53
2019-04-04T10:23:35.908Z,28.75
2019-04-04T10:26:06.615Z,28.61
2019-04-04T10:28:36.116Z,28.59
2019-04-04T10:31:08.687Z,28.36
2019-04-04T10:33:42.378Z,28.27
2019-04-04T10:36:14.887Z,28.05
2019-04-04T10:38:44.452Z,28.12
2019-04-04T10:41:15.184Z,29.63
2019-04-04T10:43:44.440Z,28.84
2019-04-04T10:46:13.626Z,28.86
2019-04-04T10:48:45.549Z,29.10
2019-04-04T10:51:14.758Z,29.29
2019-04-04T10:53:43.823Z,28.54
2019-04-04T10:56:13.063Z,28.27
2019-04-04T10:58:45.387Z,28.68
2019-04-04T11:01:16.067Z,28.37
2019-04-04T11:03:47.938Z,28.08
2019-04-04T11:06:17.146Z,27.70
2019-04-04T11:08:46.309Z,28.50
2019-04-04T11:11:15.452Z,27.82
2019-04-04T11:13:44.690Z,28.30
2019-04-04T11:16:13.945Z,27.61
2019-04-04T11:18:43.422Z,26.71
2019-04-04T11:21:12.733Z,26.83
2019-04-04T11:23:42.095Z,27.32
2019-04-04T11:26:11.347Z,27.35
2019-04-04T11:28:40.560Z,27.07
2019-04-04T11:31:10.231Z,27.01
2019-04-04T11:33:39.506Z,26.59
2019-04-04T11:36:08.648Z,26.96
2019-04-04T11:38:37.867Z,27.27
2019-04-04T11:41:07.173Z,26.68
2019-04-04T11:43:40.125Z,26.29
2019-04-04T11:46:09.356Z,26.26
2019-04-04T11:48:38.730Z,26.15
2019-04-04T11:51:10.339Z,25.85
2019-04-04T11:53:41.255Z,26.25
2019-04-04T11:56:10.406Z,26.61
2019-04-04T11:58:40.980Z,25.82
2019-04-04T12:01:14.755Z,26.13
2019-04-04T12:03:46.409Z,27.39
2019-04-04T12:06:17.104Z,26.73
2019-04-04T12:08:46.288Z,26.13
2019-04-04T12:11:15.821Z,26.07
2019-04-04T12:13:45.031Z,26.10
2019-04-04T12:16:15.921Z,26.04
2019-04-04T12:18:45.137Z,25.95
2019-04-04T12:21:15.994Z,25.17
2019-04-04T12:23:45.038Z,25.31
2019-04-04T12:26:14.757Z,25.65
2019-04-04T12:28:43.986Z,25.47
2019-04-04T12:31:13.310Z,25.41
2019-04-04T12:33:42.470Z,24.68
2019-04-04T12:36:24.134Z,24.92
2019-04-04T12:38:43.961Z,25.14
2019-04-04T12:41:15.198Z,24.66
2019-04-04T12:43:46.002Z,24.60
2019-04-04T12:46:15.809Z,24.33
2019-04-04T12:48:47.945Z,24.64
2019-04-04T12:51:20.228Z,24.53
2019-04-04T12:53:50.853Z,24.42
2019-04-04T12:56:22.070Z,24.22
2019-04-04T12:58:53.283Z,24.30
2019-04-04T13:01:23.851Z,24.34
2019-04-04T13:03:55.370Z,24.84
2019-04-04T13:06:26.204Z,24.86
2019-04-04T13:08:55.469Z,24.52
2019-04-04T13:11:24.647Z,24.64
2019-04-04T13:13:55.513Z,25.06
2019-04-04T13:16:27.843Z,25.28
2019-04-04T13:18:57.095Z,25.66
2019-04-04T13:21:27.810Z,26.92
2019-04-04T13:23:57.062Z,26.73
2019-04-04T13:26:27.862Z,27.04
2019-04-04T13:29:00.143Z,27.16
2019-04-04T13:31:29.490Z,27.17
2019-04-04T13:33:58.604Z,26.95
2019-04-04T13:36:29.301Z,26.78
2019-04-04T13:39:00.160Z,26.01
2019-04-04T13:41:31.076Z,26.16
2019-04-04T13:44:00.230Z,26.07
2019-04-04T13:46:29.497Z,25.97
2019-04-04T13:49:01.256Z,26.17
2019-04-04T13:51:32.289Z,25.52
2019-04-04T13:54:04.425Z,25.72
2019-04-04T13:56:36.686Z,25.76
2019-04-04T13:59:10.014Z,25.92
2019-04-04T14:01:42.934Z,26.34
2019-04-04T14:04:13.928Z,26.59
2019-04-04T14:06:43.062Z,26.42
2019-04-04T14:09:14.013Z,26.68
2019-04-04T14:11:44.790Z,26.59
2019-04-04T14:14:13.855Z,26.62
2019-04-04T14:16:44.148Z,26.47
2019-04-04T14:19:15.100Z,26.43
2019-04-04T14:21:44.948Z,26.82
2019-04-04T14:24:14.534Z,27.78
2019-04-04T14:26:46.090Z,28.45
2019-04-04T14:29:27.192Z,28.61
2019-04-04T14:31:49.945Z,28.01
2019-04-04T14:34:20.627Z,28.11
2019-04-04T14:36:49.944Z,28.25
2019-04-04T14:39:20.127Z,28.04
2019-04-04T14:41:49.447Z,27.08
2019-04-04T14:44:21.428Z,26.74
2019-04-04T14:46:50.620Z,27.10
2019-04-04T14:49:20.126Z,27.18
2019-04-04T14:51:49.377Z,27.11
2019-04-04T14:54:19.996Z,26.52
2019-04-04T14:56:49.269Z,26.43
2019-04-04T14:59:19.810Z,26.20
2019-04-04T15:01:48.949Z,26.18
2019-04-04T15:04:19.724Z,26.29
2019-04-04T15:06:48.969Z,26.07
2019-04-04T15:09:21.547Z,26.58
2019-04-04T15:11:52.480Z,27.41
2019-04-04T15:14:23.390Z,27.52
2019-04-04T15:16:54.244Z,28.90
2019-04-04T15:19:24.958Z,28.17
2019-04-04T15:21:56.859Z,27.89
2019-04-04T15:24:27.618Z,27.92
2019-04-04T15:26:58.481Z,27.89
2019-04-04T15:29:27.720Z,28.24
2019-04-04T15:32:00.119Z,28.78
2019-04-04T15:34:29.375Z,29.18
2019-04-04T15:37:00.288Z,29.27
2019-04-04T15:39:29.581Z,29.51
2019-04-04T15:42:00.417Z,29.95
2019-04-04T15:44:31.261Z,30.51
2019-04-04T15:47:02.360Z,30.68
2019-04-04T15:49:33.961Z,31.05
2019-04-04T15:52:05.788Z,31.18
2019-04-04T15:54:34.930Z,31.30
2019-04-04T15:57:04.242Z,31.53
2019-04-04T15:59:36.511Z,31.68
2019-04-04T16:02:07.371Z,31.89
2019-04-04T16:04:38.233Z,31.93
2019-04-04T16:07:09.285Z,32.07
2019-04-04T16:09:38.498Z,32.30
2019-04-04T16:12:09.351Z,32.41
2019-04-04T16:14:40.034Z,32.59
2019-04-04T16:17:11.955Z,32.71
2019-04-04T16:19:42.491Z,32.88
2019-04-04T16:22:13.154Z,32.95
2019-04-04T16:24:42.298Z,33.14
2019-04-04T16:27:13.167Z,33.33
2019-04-04T16:29:45.536Z,33.59
2019-04-04T16:32:16.651Z,33.65
2019-04-04T16:34:45.806Z,33.77
2019-04-04T16:37:14.983Z,33.85
2019-04-04T16:39:45.763Z,34.03
2019-04-04T16:42:19.538Z,34.23
2019-04-04T16:44:50.414Z,34.31
2019-04-04T16:47:21.199Z,34.50
2019-04-04T16:49:50.593Z,34.66
2019-04-04T16:52:23.104Z,34.84
2019-04-04T16:54:53.975Z,35.02
2019-04-04T16:57:26.173Z,35.12
2019-04-04T16:59:56.253Z,35.23
2019-04-04T17:02:25.442Z,35.39
2019-04-04T17:04:56.148Z,35.48
2019-04-04T17:07:26.891Z,35.57
2019-04-04T17:09:58.620Z,35.74
2019-04-04T17:12:27.909Z,35.94
2019-04-04T17:14:58.603Z,36.06
2019-04-04T17:17:27.819Z,36.18
2019-04-04T17:19:58.513Z,36.31
2019-04-04T17:22:30.657Z,36.37
2019-04-04T17:25:03.083Z,36.51
2019-04-04T17:27:32.293Z,36.60
2019-04-04T17:30:01.551Z,36.70
2019-04-04T17:32:33.936Z,36.89
2019-04-04T17:35:06.394Z,36.84
2019-04-04T17:37:37.133Z,36.91
2019-04-04T17:40:09.760Z,36.94
2019-04-04T17:42:39.039Z,36.95
2019-04-04T17:45:10.360Z,36.96
2019-04-04T17:47:39.885Z,36.89
2019-04-04T17:50:11.253Z,36.89
2019-04-04T17:52:43.646Z,36.90
2019-04-04T17:55:19.871Z,37.00
2019-04-04T17:57:53.129Z,36.96
2019-04-04T18:00:25.312Z,37.10
2019-04-04T18:02:55.650Z,37.04
2019-04-04T18:05:26.347Z,37.13
2019-04-04T18:07:55.549Z,37.23
2019-04-04T18:10:24.625Z,37.30
2019-04-04T18:12:53.930Z,37.38
2019-04-04T18:15:24.769Z,37.47
2019-04-04T18:17:56.778Z,37.53
2019-04-04T18:20:26.180Z,37.61
2019-04-04T18:22:56.790Z,37.78
2019-04-04T18:25:25.981Z,37.75
2019-04-04T18:27:55.082Z,37.87
2019-04-04T18:30:24.407Z,37.92
2019-04-04T18:32:53.495Z,38.05
2019-04-04T18:35:23.168Z,38.05
2019-04-04T18:37:52.966Z,38.08
2019-04-04T18:40:22.286Z,38.19
2019-04-04T18:42:53.653Z,38.28
2019-04-04T18:45:22.538Z,38.41
2019-04-04T18:47:51.694Z,38.40
2019-04-04T18:50:21.902Z,38.43
2019-04-04T18:52:51.185Z,38.52
2019-04-04T18:55:20.590Z,38.57
2019-04-04T18:57:49.994Z,38.65
2019-04-04T19:00:19.403Z,38.67
2019-04-04T19:02:48.616Z,38.76
2019-04-04T19:05:17.948Z,38.80
2019-04-04T19:07:47.232Z,38.77
2019-04-04T19:10:17.068Z,38.89
2019-04-04T19:12:46.619Z,38.92
2019-04-04T19:15:16.425Z,39.00
2019-04-04T19:17:45.742Z,38.99
2019-04-04T19:20:15.574Z,39.06
2019-04-04T19:22:44.848Z,39.07
2019-04-04T19:25:14.507Z,39.18
2019-04-04T19:27:44.010Z,39.28
2019-04-04T19:30:13.856Z,39.33
2019-04-04T19:32:43.219Z,39.38
2019-04-04T19:35:13.246Z,39.44
2019-04-04T19:37:42.551Z,39.44
2019-04-04T19:40:12.466Z,39.44
2019-04-04T19:42:41.783Z,39.44
2019-04-04T19:45:11.521Z,39.42
2019-04-04T19:47:40.726Z,39.52
2019-04-04T19:50:13.951Z,39.52
2019-04-04T19:52:43.183Z,39.50
2019-04-04T19:55:12.858Z,39.47
2019-04-04T19:57:42.224Z,39.46
2019-04-04T20:00:12.443Z,39.54
2019-04-04T20:02:43.943Z,39.57
2019-04-04T20:05:12.942Z,39.55
2019-04-04T20:07:42.331Z,39.54
2019-04-04T20:10:12.354Z,39.60
2019-04-04T20:12:41.685Z,39.62
2019-04-04T20:15:11.292Z,39.78
2019-04-04T20:17:40.614Z,39.78
2019-04-04T20:20:11.361Z,39.81
2019-04-04T20:22:40.668Z,39.73
2019-04-04T20:25:09.886Z,39.79
2019-04-04T20:27:39.487Z,39.83
2019-04-04T20:30:09.914Z,39.84
2019-04-04T20:32:39.209Z,39.92
2019-04-04T20:35:11.497Z,40.01
2019-04-04T20:37:40.745Z,40.07
2019-04-04T20:40:10.565Z,40.15
2019-04-04T20:42:39.881Z,40.29
2019-04-04T20:45:10.881Z,40.33
2019-04-04T20:47:40.053Z,40.36
2019-04-04T20:50:09.587Z,40.45
2019-04-04T20:52:38.844Z,40.49
2019-04-04T20:55:09.915Z,40.57
2019-04-04T20:57:41.212Z,40.57
2019-04-04T21:00:12.743Z,40.64
2019-04-04T21:02:41.964Z,40.73
2019-04-04T21:05:11.757Z,40.87
2019-04-04T21:07:42.896Z,40.88
2019-04-04T21:10:16.678Z,40.90
2019-04-04T21:12:45.924Z,40.99
2019-04-04T21:15:17.101Z,41.08
2019-04-04T21:17:46.328Z,41.12
2019-04-04T21:20:17.046Z,41.16
2019-04-04T21:22:46.278Z,41.23
2019-04-04T21:25:16.869Z,41.26
2019-04-04T21:27:49.592Z,41.36
2019-04-04T21:30:20.713Z,41.42
2019-04-04T21:32:49.997Z,41.47
2019-04-04T21:35:22.484Z,41.48
2019-04-04T21:37:51.843Z,41.47
2019-04-04T21:40:22.731Z,41.49
2019-04-04T21:42:56.591Z,41.52
2019-04-04T21:45:27.483Z,41.55
2019-04-04T21:47:56.666Z,41.48
2019-04-04T21:50:27.831Z,41.47
2019-04-04T21:52:57.032Z,41.42
2019-04-04T21:55:29.355Z,41.42
2019-04-04T21:57:58.905Z,41.44
2019-04-04T22:00:35.664Z,41.47
2019-04-04T22:03:07.975Z,41.44
2019-04-04T22:05:37.279Z,41.35
2019-04-04T22:08:09.556Z,41.38
2019-04-04T22:10:38.781Z,41.32
2019-04-04T22:13:08.028Z,41.26
2019-04-04T22:15:40.002Z,41.22
2019-04-04T22:18:09.272Z,41.09
2019-04-04T22:20:41.615Z,41.02
2019-04-04T22:23:12.402Z,41.18
2019-04-04T22:25:42.664Z,41.09
2019-04-04T22:28:13.997Z,41.07
2019-04-04T22:30:48.368Z,40.98
2019-04-04T22:33:20.504Z,41.01
2019-04-04T22:35:52.685Z,40.94
2019-04-04T22:38:27.595Z,40.99
2019-04-04T22:40:58.396Z,40.94
2019-04-04T22:43:28.856Z,40.92
2019-04-04T22:45:57.983Z,40.90
2019-04-04T22:48:29.516Z,40.83
2019-04-04T22:50:59.056Z,40.83
2019-04-04T22:53:29.999Z,40.74
2019-04-04T22:56:00.151Z,40.68
2019-04-04T22:58:32.440Z,40.61
2019-04-04T23:01:05.451Z,40.69
2019-04-04T23:03:38.670Z,40.73
2019-04-04T23:06:07.852Z,40.73
2019-04-04T23:08:37.092Z,40.76
2019-04-04T23:11:07.989Z,40.79
2019-04-04T23:13:37.119Z,40.89
2019-04-04T23:16:06.301Z,40.93
2019-04-04T23:18:35.504Z,40.93
2019-04-04T23:21:04.778Z,41.04
2019-04-04T23:23:34.179Z,41.10
2019-04-04T23:26:03.531Z,41.19
2019-04-04T23:28:32.742Z,41.17
2019-04-04T23:31:01.925Z,41.25
2019-04-04T23:33:31.048Z,41.33
2019-04-04T23:36:00.270Z,41.46
2019-04-04T23:38:29.400Z,41.50
2019-04-04T23:40:58.639Z,41.52
2019-04-04T23:43:27.854Z,41.56
2019-04-04T23:45:57.066Z,41.51
2019-04-04T23:48:26.385Z,41.43
2019-04-04T23:50:55.778Z,41.54
2019-04-04T23:53:24.963Z,41.52
2019-04-04T23:55:54.117Z,41.50
2019-04-04T23:58:23.342Z,41.60
