createdAt,value
2023-02-27T00:02:49.200Z,69.68
2023-02-27T00:08:17.416Z,69.96
2023-02-27T00:13:45.404Z,69.80
2023-02-27T00:19:14.002Z,70.07
2023-02-27T00:24:40.862Z,69.92
2023-02-27T00:30:11.556Z,70.12
2023-02-27T00:35:39.240Z,70.13
2023-02-27T00:41:07.252Z,70.24
2023-02-27T00:46:35.146Z,70.07
2023-02-27T00:52:02.399Z,70.55
2023-02-27T00:57:31.142Z,70.46
2023-02-27T01:02:58.287Z,70.42
2023-02-27T01:08:26.215Z,70.51
2023-02-27T01:13:53.513Z,70.32
2023-02-27T01:19:21.764Z,70.53
2023-02-27T01:24:49.083Z,70.45
2023-02-27T01:30:17.066Z,70.26
2023-02-27T01:35:46.046Z,70.28
2023-02-27T01:41:13.565Z,70.15
2023-02-27T01:46:42.313Z,69.79
2023-02-27T01:52:13.824Z,69.42
2023-02-27T01:57:45.044Z,69.69
2023-02-27T02:03:20.578Z,69.86
2023-02-27T02:08:51.255Z,69.34
2023-02-27T02:14:19.473Z,69.50
2023-02-27T02:20:07.805Z,69.08
2023-02-27T02:25:41.114Z,69.44
2023-02-27T02:31:10.914Z,69.29
2023-02-27T02:36:59.538Z,69.57
2023-02-27T02:43:09.101Z,69.26
2023-02-27T02:49:03.182Z,69.63
2023-02-27T02:54:49.329Z,69.47
2023-02-27T03:00:21.420Z,69.61
2023-02-27T03:05:58.432Z,69.23
2023-02-27T03:11:31.764Z,69.28
2023-02-27T03:17:05.637Z,69.60
2023-02-27T03:22:38.751Z,70.09
2023-02-27T03:28:15.388Z,69.67
2023-02-27T03:33:51.011Z,70.02
2023-02-27T03:39:29.456Z,69.68
2023-02-27T03:45:10.562Z,70.20
2023-02-27T03:50:39.076Z,69.89
2023-02-27T03:56:09.489Z,70.13
2023-02-27T04:01:36.895Z,70.26
2023-02-27T04:07:37.086Z,70.33
2023-02-27T04:13:07.238Z,70.61
2023-02-27T04:18:44.337Z,71.04
2023-02-27T04:24:36.532Z,71.04
2023-02-27T04:30:23.979Z,71.28
2023-02-27T04:35:57.233Z,71.23
2023-02-27T04:41:50.276Z,71.85
2023-02-27T04:47:20.083Z,71.59
2023-02-27T04:52:55.164Z,72.07
2023-02-27T04:58:29.936Z,71.97
2023-02-27T05:04:00.615Z,72.15
2023-02-27T05:09:59.777Z,72.57
2023-02-27T05:16:06.649Z,73.00
2023-02-27T05:21:54.305Z,72.91
2023-02-27T05:27:38.925Z,72.99
2023-02-27T05:33:47.577Z,72.88
2023-02-27T05:39:19.782Z,73.19
2023-02-27T05:44:54.684Z,73.30
2023-02-27T05:50:29.400Z,73.06
2023-02-27T05:56:01.765Z,73.26
2023-02-27T06:01:29.055Z,73.44
2023-02-27T06:06:57.938Z,73.16
2023-02-27T06:12:25.580Z,72.88
2023-02-27T06:17:52.779Z,72.90
2023-02-27T06:23:20.017Z,72.50
2023-02-27T06:28:47.065Z,72.75
2023-02-27T06:34:14.273Z,72.34
2023-02-27T06:39:41.774Z,72.09
2023-02-27T06:45:10.787Z,71.77
2023-02-27T06:50:37.942Z,71.98
2023-02-27T06:56:05.780Z,71.91
2023-02-27T07:01:33.491Z,71.73
2023-02-27T07:07:34.215Z,71.33
2023-02-27T07:12:47.919Z,70.55
2023-02-27T07:18:15.366Z,69.86
2023-02-27T07:23:43.764Z,69.52
2023-02-27T07:29:11.278Z,69.33
2023-02-27T07:34:39.404Z,68.28
2023-02-27T07:40:10.349Z,68.57
2023-02-27T07:45:38.122Z,68.12
2023-02-27T07:51:05.625Z,67.31
2023-02-27T07:56:33.474Z,66.30
2023-02-27T08:02:01.798Z,64.93
2023-02-27T08:07:29.486Z,64.73
2023-02-27T08:12:57.144Z,63.02
2023-02-27T08:18:25.899Z,61.54
2023-02-27T08:23:53.418Z,61.42
2023-02-27T08:29:21.465Z,60.72
2023-02-27T08:34:49.834Z,59.28
2023-02-27T08:40:17.840Z,58.59
2023-02-27T08:45:45.661Z,58.46
2023-02-27T08:51:13.374Z,57.96
2023-02-27T08:56:40.626Z,57.50
2023-02-27T09:02:09.948Z,56.18
2023-02-27T09:07:37.856Z,56.33
2023-02-27T09:13:05.317Z,54.48
2023-02-27T09:18:32.816Z,52.79
2023-02-27T09:24:10.155Z,52.04
2023-02-27T09:29:44.280Z,49.87
2023-02-27T09:35:11.749Z,48.30
2023-02-27T09:40:43.222Z,46.68
2023-02-27T09:46:18.378Z,45.63
2023-02-27T09:51:45.491Z,44.78
2023-02-27T09:57:23.230Z,47.45
2023-02-27T10:02:56.200Z,47.65
2023-02-27T10:08:26.023Z,47.10
2023-02-27T10:14:06.687Z,46.79
2023-02-27T10:19:37.928Z,47.08
2023-02-27T10:25:30.234Z,46.69
2023-02-27T10:31:01.478Z,47.83
2023-02-27T10:36:34.202Z,49.06
2023-02-27T10:42:11.989Z,47.11
2023-02-27T10:47:39.982Z,45.43
2023-02-27T10:53:20.021Z,46.13
2023-02-27T10:58:47.977Z,45.88
2023-02-27T11:04:44.194Z,45.01
2023-02-27T11:10:12.536Z,46.07
2023-02-27T11:15:40.038Z,44.19
2023-02-27T11:21:12.922Z,42.52
2023-02-27T11:26:59.633Z,41.89
2023-02-27T11:32:48.383Z,41.49
2023-02-27T11:38:24.605Z,38.84
2023-02-27T11:43:53.578Z,39.28
2023-02-27T11:49:35.921Z,39.38
2023-02-27T11:55:06.124Z,39.86
2023-02-27T12:00:40.816Z,37.66
2023-02-27T12:06:17.699Z,40.61
2023-02-27T12:11:48.086Z,42.62
2023-02-27T12:17:23.371Z,41.91
2023-02-27T12:22:53.701Z,45.34
2023-02-27T12:28:30.797Z,49.05
2023-02-27T12:34:10.962Z,48.78
2023-02-27T12:39:40.107Z,51.20
2023-02-27T12:45:45.205Z,51.17
2023-02-27T12:51:34.496Z,52.40
2023-02-27T12:57:37.440Z,51.81
2023-02-27T13:03:21.093Z,54.24
2023-02-27T13:08:56.814Z,54.29
2023-02-27T13:15:13.093Z,50.50
2023-02-27T13:21:37.056Z,50.27
2023-02-27T13:27:03.755Z,48.49
2023-02-27T13:32:44.514Z,48.39
2023-02-27T13:38:33.673Z,48.57
2023-02-27T13:44:20.664Z,48.25
2023-02-27T13:49:47.869Z,48.59
2023-02-27T13:55:31.391Z,49.10
2023-02-27T14:01:01.783Z,50.40
2023-02-27T14:06:30.304Z,51.22
2023-02-27T14:12:02.378Z,53.26
2023-02-27T14:17:41.291Z,54.42
2023-02-27T14:23:27.356Z,55.01
2023-02-27T14:28:57.311Z,56.45
2023-02-27T14:34:24.838Z,57.17
2023-02-27T14:39:53.958Z,57.26
2023-02-27T14:45:24.556Z,57.87
2023-02-27T14:50:54.773Z,57.09
2023-02-27T14:56:22.375Z,55.25
2023-02-27T15:01:49.874Z,54.55
2023-02-27T15:07:27.070Z,57.39
2023-02-27T15:12:54.796Z,58.60
2023-02-27T15:18:24.098Z,60.06
2023-02-27T15:23:56.333Z,58.76
2023-02-27T15:29:35.193Z,58.95
2023-02-27T15:35:06.138Z,57.34
2023-02-27T15:40:34.964Z,57.67
2023-02-27T15:46:02.527Z,57.85
2023-02-27T15:51:30.327Z,58.56
2023-02-27T15:57:00.841Z,58.79
2023-02-27T16:02:40.295Z,59.23
2023-02-27T16:08:08.682Z,57.34
2023-02-27T16:13:41.057Z,55.80
2023-02-27T16:19:29.637Z,54.98
2023-02-27T16:25:10.455Z,55.54
2023-02-27T16:30:37.615Z,56.08
2023-02-27T16:36:25.010Z,57.31
2023-02-27T16:41:54.132Z,57.72
2023-02-27T16:47:23.068Z,58.63
2023-02-27T16:52:50.850Z,59.58
2023-02-27T16:58:19.166Z,60.21
2023-02-27T17:03:47.426Z,60.62
2023-02-27T17:09:14.782Z,61.23
2023-02-27T17:14:42.875Z,61.78
2023-02-27T17:20:12.720Z,62.81
2023-02-27T17:25:42.554Z,63.42
2023-02-27T17:31:15.461Z,63.76
2023-02-27T17:36:43.388Z,63.61
2023-02-27T17:42:12.986Z,63.33
2023-02-27T17:47:41.425Z,63.73
2023-02-27T17:53:10.327Z,64.17
2023-02-27T17:58:39.013Z,64.76
2023-02-27T18:04:09.383Z,65.07
2023-02-27T18:09:38.301Z,65.79
2023-02-27T18:15:07.096Z,65.70
2023-02-27T18:20:37.629Z,66.01
2023-02-27T18:26:05.882Z,65.65
2023-02-27T18:31:40.438Z,65.65
2023-02-27T18:37:08.285Z,64.94
2023-02-27T18:42:36.648Z,64.55
2023-02-27T18:48:05.484Z,65.01
2023-02-27T18:53:35.989Z,64.90
2023-02-27T18:59:05.485Z,65.05
2023-02-27T19:04:33.922Z,65.42
2023-02-27T19:10:01.221Z,65.87
2023-02-27T19:15:29.082Z,66.41
2023-02-27T19:20:57.496Z,66.46
2023-02-27T19:26:25.172Z,66.87
2023-02-27T19:31:53.072Z,67.14
2023-02-27T19:37:21.000Z,67.31
2023-02-27T19:42:48.392Z,68.09
2023-02-27T19:48:19.121Z,68.56
2023-02-27T19:53:48.671Z,68.92
2023-02-27T19:59:16.042Z,68.89
2023-02-27T20:04:45.582Z,69.34
2023-02-27T20:10:15.305Z,69.48
2023-02-27T20:15:42.995Z,71.01
2023-02-27T20:21:16.260Z,71.64
2023-02-27T20:26:47.733Z,72.09
2023-02-27T20:32:15.313Z,72.47
2023-02-27T20:37:43.996Z,72.66
2023-02-27T20:43:12.101Z,72.77
2023-02-27T20:48:40.004Z,72.04
2023-02-27T20:54:11.557Z,72.22
2023-02-27T20:59:38.991Z,72.35
2023-02-27T21:05:06.781Z,71.92
2023-02-27T21:10:34.215Z,71.20
2023-02-27T21:16:02.431Z,70.71
2023-02-27T21:21:32.770Z,70.05
2023-02-27T21:27:00.041Z,69.83
2023-02-27T21:32:27.562Z,69.44
2023-02-27T21:37:56.315Z,68.31
2023-02-27T21:43:25.469Z,67.61
2023-02-27T21:48:53.322Z,67.41
2023-02-27T21:54:23.128Z,66.87
2023-02-27T21:59:51.157Z,66.96
2023-02-27T22:05:18.589Z,65.83
2023-02-27T22:10:46.548Z,65.28
2023-02-27T22:16:16.712Z,65.84
2023-02-27T22:21:44.263Z,65.90
2023-02-27T22:27:11.475Z,65.54
2023-02-27T22:32:40.079Z,65.81
2023-02-27T22:38:07.805Z,66.40
2023-02-27T22:43:35.881Z,66.43
2023-02-27T22:49:08.621Z,66.01
2023-02-27T22:54:36.573Z,65.92
2023-02-27T23:00:06.133Z,65.98
2023-02-27T23:05:33.760Z,65.95
2023-02-27T23:11:01.882Z,66.36
2023-02-27T23:16:29.628Z,66.11
2023-02-27T23:21:56.605Z,65.78
2023-02-27T23:27:26.301Z,66.03
2023-02-27T23:32:54.459Z,65.91
2023-02-27T23:38:22.880Z,65.22
2023-02-27T23:43:54.038Z,64.92
2023-02-27T23:49:21.823Z,64.31
2023-02-27T23:54:49.716Z,63.78
