createdAt,value
2023-04-11T00:01:29.727Z,98435.97
2023-04-11T00:04:00.842Z,98434.00
2023-04-11T00:06:31.183Z,98428.44
2023-04-11T00:09:01.162Z,98432.81
2023-04-11T00:11:32.158Z,98418.78
2023-04-11T00:14:01.191Z,98414.84
2023-04-11T00:16:30.303Z,98414.13
2023-04-11T00:19:00.681Z,98404.53
2023-04-11T00:21:29.857Z,98410.09
2023-04-11T00:23:58.822Z,98411.47
2023-04-11T00:26:27.895Z,98414.59
2023-04-11T00:28:57.072Z,98405.03
2023-04-11T00:31:26.120Z,98408.44
2023-04-11T00:33:55.292Z,98411.41
2023-04-11T00:36:27.062Z,98407.75
2023-04-11T00:38:58.547Z,98390.28
2023-04-11T00:41:27.816Z,98383.94
2023-04-11T00:43:57.795Z,98380.38
2023-04-11T00:46:27.984Z,98385.13
2023-04-11T00:48:57.841Z,98392.34
2023-04-11T00:51:29.323Z,98388.06
2023-04-11T00:53:58.453Z,98375.38
2023-04-11T00:56:27.516Z,98379.09
2023-04-11T00:58:57.414Z,98370.53
2023-04-11T01:01:26.583Z,98357.47
2023-04-11T01:03:55.774Z,98363.38
2023-04-11T01:06:26.489Z,98374.28
2023-04-11T01:08:57.162Z,98361.84
2023-04-11T01:11:27.670Z,98361.94
2023-04-11T01:13:57.560Z,98360.06
2023-04-11T01:16:26.873Z,98354.00
2023-04-11T01:18:56.403Z,98356.69
2023-04-11T01:21:27.132Z,98350.84
2023-04-11T01:23:58.472Z,98353.28
2023-04-11T01:26:27.624Z,98340.75
2023-04-11T01:28:56.911Z,98339.06
2023-04-11T01:31:26.120Z,98330.03
2023-04-11T01:33:55.261Z,98325.13
2023-04-11T01:36:24.358Z,98327.25
2023-04-11T01:38:53.504Z,98323.69
2023-04-11T01:41:26.560Z,98323.44
2023-04-11T01:43:55.713Z,98322.88
2023-04-11T01:46:26.953Z,98324.13
2023-04-11T01:48:59.950Z,98304.03
2023-04-11T01:51:29.108Z,98311.63
2023-04-11T01:53:58.093Z,98301.59
2023-04-11T01:56:28.774Z,98296.78
2023-04-11T01:58:59.215Z,98296.59
2023-04-11T02:01:29.339Z,98287.03
2023-04-11T02:04:00.013Z,98292.78
2023-04-11T02:06:29.260Z,98281.59
2023-04-11T02:08:58.264Z,98286.50
2023-04-11T02:11:28.841Z,98271.94
2023-04-11T02:13:57.934Z,98271.56
2023-04-11T02:16:30.202Z,98277.56
2023-04-11T02:18:59.288Z,98270.13
2023-04-11T02:21:28.422Z,98275.94
2023-04-11T02:24:00.856Z,98268.09
2023-04-11T02:26:31.320Z,98272.22
2023-04-11T02:29:00.766Z,98264.25
2023-04-11T02:31:29.876Z,98265.31
2023-04-11T02:33:59.028Z,98254.41
2023-04-11T02:36:28.563Z,98245.75
2023-04-11T02:38:57.659Z,98242.81
2023-04-11T02:41:30.858Z,98233.06
2023-04-11T02:43:59.936Z,98222.72
2023-04-11T02:46:28.980Z,98221.13
2023-04-11T02:48:58.299Z,98213.50
2023-04-11T02:51:28.533Z,98209.50
2023-04-11T02:53:57.643Z,98204.69
2023-04-11T02:56:27.181Z,98203.00
2023-04-11T02:59:00.292Z,98197.16
2023-04-11T03:01:30.890Z,98184.22
2023-04-11T03:04:00.209Z,98192.53
2023-04-11T03:06:39.308Z,98189.41
2023-04-11T03:09:08.357Z,98192.31
2023-04-11T03:11:37.364Z,98198.47
2023-04-11T03:14:08.451Z,98201.13
2023-04-11T03:16:37.614Z,98206.47
2023-04-11T03:19:06.998Z,98207.94
2023-04-11T03:21:36.241Z,98197.56
2023-04-11T03:24:07.542Z,98200.50
2023-04-11T03:26:36.598Z,98185.50
2023-04-11T03:29:13.133Z,98185.97
2023-04-11T03:32:02.499Z,98186.16
2023-04-11T03:34:35.728Z,98181.34
2023-04-11T03:37:07.342Z,98174.91
2023-04-11T03:39:38.566Z,98169.28
2023-04-11T03:42:07.834Z,98163.72
2023-04-11T03:44:38.974Z,98158.19
2023-04-11T03:47:07.975Z,98148.63
2023-04-11T03:49:41.987Z,98157.72
2023-04-11T03:52:12.690Z,98154.03
2023-04-11T03:54:42.120Z,98160.84
2023-04-11T03:57:12.714Z,98154.34
2023-04-11T03:59:43.108Z,98143.69
2023-04-11T04:02:15.977Z,98148.06
2023-04-11T04:04:55.165Z,98151.69
2023-04-11T04:07:28.450Z,98155.78
2023-04-11T04:10:08.917Z,98149.66
2023-04-11T04:12:40.887Z,98150.31
2023-04-11T04:15:19.506Z,98137.25
2023-04-11T04:17:50.707Z,98134.47
2023-04-11T04:20:27.043Z,98133.19
2023-04-11T04:23:00.223Z,98134.03
2023-04-11T04:25:42.348Z,98132.53
2023-04-11T04:28:12.924Z,98134.00
2023-04-11T04:30:44.178Z,98134.13
2023-04-11T04:33:14.757Z,98138.28
2023-04-11T04:35:48.641Z,98134.47
2023-04-11T04:38:19.463Z,98136.41
2023-04-11T04:40:54.860Z,98143.31
2023-04-11T04:43:27.382Z,98134.66
2023-04-11T04:46:16.296Z,98138.06
2023-04-11T04:48:51.133Z,98145.94
2023-04-11T04:51:20.263Z,98145.13
2023-04-11T04:53:49.267Z,98136.84
2023-04-11T04:56:18.338Z,98132.28
2023-04-11T04:58:49.492Z,98129.88
2023-04-11T05:01:22.521Z,98131.28
2023-04-11T05:04:00.109Z,98129.66
2023-04-11T05:06:47.963Z,98128.34
2023-04-11T05:09:18.287Z,98129.66
2023-04-11T05:11:47.696Z,98128.63
2023-04-11T05:14:17.318Z,98139.34
2023-04-11T05:16:48.874Z,98121.00
2023-04-11T05:19:17.971Z,98121.09
2023-04-11T05:21:50.094Z,98114.09
2023-04-11T05:24:19.284Z,98114.84
2023-04-11T05:26:48.438Z,98106.13
2023-04-11T05:29:22.157Z,98101.97
2023-04-11T05:31:53.123Z,98095.31
2023-04-11T05:34:22.644Z,98093.13
2023-04-11T05:36:52.165Z,98086.94
2023-04-11T05:39:22.755Z,98081.53
2023-04-11T05:41:52.058Z,98088.81
2023-04-11T05:44:21.310Z,98095.25
2023-04-11T05:46:50.321Z,98100.19
2023-04-11T05:49:20.834Z,98100.28
2023-04-11T05:51:49.959Z,98098.03
2023-04-11T05:54:33.866Z,98102.28
2023-04-11T05:57:03.310Z,98114.34
2023-04-11T05:59:33.003Z,98108.69
2023-04-11T06:02:02.084Z,98091.34
2023-04-11T06:04:32.736Z,98093.00
2023-04-11T06:07:02.615Z,98087.69
2023-04-11T06:09:33.933Z,98085.50
2023-04-11T06:12:03.548Z,98084.84
2023-04-11T06:14:32.552Z,98091.41
2023-04-11T06:17:01.640Z,98093.28
2023-04-11T06:19:32.027Z,98095.03
2023-04-11T06:22:01.053Z,98105.44
2023-04-11T06:24:37.678Z,98095.91
2023-04-11T06:27:10.107Z,98094.28
2023-04-11T06:29:39.640Z,98087.22
2023-04-11T06:32:09.146Z,98072.56
2023-04-11T06:34:40.005Z,98065.03
2023-04-11T06:37:09.905Z,98059.16
2023-04-11T06:39:39.092Z,98054.00
2023-04-11T06:42:08.158Z,98053.66
2023-04-11T06:44:37.316Z,98056.09
2023-04-11T06:47:06.876Z,98044.59
2023-04-11T06:49:35.878Z,98047.44
2023-04-11T06:52:06.356Z,98039.84
2023-04-11T06:54:35.450Z,98047.03
2023-04-11T06:57:04.564Z,98052.63
2023-04-11T06:59:34.900Z,98047.84
2023-04-11T07:02:04.123Z,98043.06
2023-04-11T07:04:34.193Z,98047.03
2023-04-11T07:07:03.681Z,98041.41
2023-04-11T07:09:34.337Z,98039.00
2023-04-11T07:12:03.345Z,98040.50
2023-04-11T07:14:32.966Z,98035.63
2023-04-11T07:17:03.381Z,98033.81
2023-04-11T07:19:35.327Z,98035.31
2023-04-11T07:22:05.592Z,98026.44
2023-04-11T07:24:36.327Z,98024.50
2023-04-11T07:27:06.901Z,98017.84
2023-04-11T07:29:35.916Z,98003.38
2023-04-11T07:32:05.133Z,98009.44
2023-04-11T07:34:34.137Z,97997.59
2023-04-11T07:37:03.725Z,98008.41
2023-04-11T07:39:33.577Z,97997.44
2023-04-11T07:42:04.030Z,97995.44
2023-04-11T07:44:33.011Z,97997.84
2023-04-11T07:47:02.125Z,98000.66
2023-04-11T07:49:31.355Z,97986.88
2023-04-11T07:52:00.384Z,97986.38
2023-04-11T07:54:30.311Z,97982.19
2023-04-11T07:56:59.301Z,97989.66
2023-04-11T07:59:29.770Z,97990.06
2023-04-11T08:02:03.111Z,97993.81
2023-04-11T08:04:37.122Z,98002.94
2023-04-11T08:07:06.880Z,98000.81
2023-04-11T08:09:35.864Z,97997.63
2023-04-11T08:12:06.243Z,97999.06
2023-04-11T08:14:37.200Z,97995.47
2023-04-11T08:17:14.617Z,97993.53
2023-04-11T08:19:50.414Z,97987.78
2023-04-11T08:22:19.409Z,97983.38
2023-04-11T08:24:48.372Z,97984.25
2023-04-11T08:27:17.423Z,97978.28
2023-04-11T08:29:48.384Z,97966.03
2023-04-11T08:32:17.392Z,97983.06
2023-04-11T08:34:49.821Z,97979.47
2023-04-11T08:37:20.156Z,97980.59
2023-04-11T08:39:49.242Z,97979.50
2023-04-11T08:42:25.804Z,97975.97
2023-04-11T08:44:58.369Z,97985.50
2023-04-11T08:47:27.928Z,97979.63
2023-04-11T08:49:57.680Z,97977.88
2023-04-11T08:52:27.289Z,97970.22
2023-04-11T08:54:56.688Z,97963.53
2023-04-11T08:57:27.800Z,97971.03
2023-04-11T09:00:07.330Z,97972.16
2023-04-11T09:02:37.021Z,97970.28
2023-04-11T09:05:07.452Z,97969.53
2023-04-11T09:07:50.525Z,97962.31
2023-04-11T09:10:20.384Z,97961.53
2023-04-11T09:12:49.430Z,97967.28
2023-04-11T09:15:26.596Z,97958.69
2023-04-11T09:17:58.861Z,97966.41
2023-04-11T09:20:31.227Z,97958.50
2023-04-11T09:23:00.649Z,97951.81
2023-04-11T09:25:29.779Z,97946.25
2023-04-11T09:28:12.197Z,97942.69
2023-04-11T09:30:51.290Z,97937.44
2023-04-11T09:33:23.606Z,97932.69
2023-04-11T09:35:54.615Z,97920.59
2023-04-11T09:38:32.270Z,97912.66
2023-04-11T09:41:03.388Z,97907.34
2023-04-11T09:43:51.490Z,97904.72
2023-04-11T09:46:22.199Z,97905.13
2023-04-11T09:48:52.627Z,97910.25
2023-04-11T09:53:55.973Z,97901.66
2023-04-11T09:56:26.703Z,97899.00
2023-04-11T09:58:58.393Z,97902.53
2023-04-11T10:01:29.388Z,97899.25
2023-04-11T10:03:58.820Z,97897.91
2023-04-11T10:06:34.967Z,97893.03
2023-04-11T10:09:11.185Z,97891.47
2023-04-11T10:11:43.987Z,97880.84
2023-04-11T10:14:43.607Z,97877.00
2023-04-11T10:17:20.574Z,97872.91
2023-04-11T10:19:56.577Z,97879.19
2023-04-11T10:23:08.886Z,97875.03
2023-04-11T10:25:55.183Z,97882.94
2023-04-11T10:28:39.257Z,97894.13
2023-04-11T10:31:13.087Z,97888.94
2023-04-11T10:34:14.621Z,97881.69
2023-04-11T10:37:06.087Z,97872.16
2023-04-11T10:40:10.399Z,97848.47
2023-04-11T10:42:42.103Z,97814.34
2023-04-11T10:45:24.382Z,97824.41
2023-04-11T10:48:10.424Z,97816.75
2023-04-11T10:50:44.563Z,97825.97
2023-04-11T10:53:36.503Z,97789.47
2023-04-11T10:56:06.434Z,97794.44
2023-04-11T10:58:40.688Z,97808.53
2023-04-11T11:01:31.216Z,97806.97
2023-04-11T11:04:07.082Z,97803.81
2023-04-11T11:06:47.286Z,97789.13
2023-04-11T11:09:23.604Z,97780.72
2023-04-11T11:12:09.843Z,97787.50
2023-04-11T11:14:40.493Z,97787.00
2023-04-11T11:17:09.988Z,97792.94
2023-04-11T11:19:44.168Z,97788.75
2023-04-11T11:22:17.974Z,97780.22
2023-04-11T11:24:47.017Z,97795.84
2023-04-11T11:27:23.798Z,97782.34
2023-04-11T11:29:53.914Z,97777.00
2023-04-11T11:32:25.373Z,97787.72
2023-04-11T11:34:55.548Z,97797.94
2023-04-11T11:37:26.353Z,97791.25
2023-04-11T11:39:56.172Z,97782.75
2023-04-11T11:42:26.112Z,97796.88
2023-04-11T11:44:55.181Z,97791.56
2023-04-11T11:47:25.833Z,97779.19
2023-04-11T11:49:56.613Z,97777.44
2023-04-11T11:52:34.630Z,97785.09
2023-04-11T11:55:06.872Z,97779.16
2023-04-11T11:57:38.535Z,97778.84
2023-04-11T12:00:10.770Z,97778.28
2023-04-11T12:02:42.440Z,97784.19
2023-04-11T12:05:13.271Z,97774.22
2023-04-11T12:07:43.793Z,97773.06
2023-04-11T12:10:17.881Z,97772.78
2023-04-11T12:12:53.357Z,97762.94
2023-04-11T12:15:24.991Z,97762.50
2023-04-11T12:17:55.285Z,97760.16
2023-04-11T12:20:26.430Z,97761.69
2023-04-11T12:22:57.323Z,97749.09
2023-04-11T12:25:26.747Z,97745.53
2023-04-11T12:27:56.102Z,97750.13
2023-04-11T12:30:26.105Z,97750.56
2023-04-11T12:32:56.348Z,97754.38
2023-04-11T12:35:25.845Z,97753.47
2023-04-11T12:37:56.592Z,97762.66
2023-04-11T12:40:25.886Z,97765.47
2023-04-11T12:42:57.323Z,97764.84
2023-04-11T12:45:27.190Z,97774.78
2023-04-11T12:47:56.238Z,97776.13
2023-04-11T12:50:25.393Z,97766.97
2023-04-11T12:52:55.693Z,97770.31
2023-04-11T12:55:26.980Z,97777.78
2023-04-11T12:57:56.110Z,97776.03
2023-04-11T13:00:25.410Z,97764.16
2023-04-11T13:02:54.634Z,97753.09
2023-04-11T13:05:23.836Z,97745.06
2023-04-11T13:07:53.490Z,97744.81
2023-04-11T13:10:22.604Z,97735.97
2023-04-11T13:12:58.528Z,97738.66
2023-04-11T13:15:27.889Z,97728.66
2023-04-11T13:17:57.123Z,97735.59
2023-04-11T13:20:27.425Z,97733.69
2023-04-11T13:22:56.484Z,97741.47
2023-04-11T13:25:25.612Z,97732.50
2023-04-11T13:27:56.595Z,97741.97
2023-04-11T13:30:25.766Z,97734.22
2023-04-11T13:32:54.764Z,97731.66
2023-04-11T13:35:25.382Z,97740.00
2023-04-11T13:37:55.134Z,97725.94
2023-04-11T13:40:24.235Z,97734.06
2023-04-11T13:42:54.548Z,97731.22
2023-04-11T13:45:25.167Z,97725.75
2023-04-11T13:47:54.191Z,97734.22
2023-04-11T13:50:23.255Z,97726.97
2023-04-11T13:52:52.252Z,97731.28
2023-04-11T13:55:23.512Z,97739.94
2023-04-11T13:57:52.535Z,97734.19
2023-04-11T14:00:24.552Z,97735.91
2023-04-11T14:02:53.772Z,97734.22
2023-04-11T14:05:24.654Z,97740.31
2023-04-11T14:07:53.667Z,97739.16
2023-04-11T14:10:22.628Z,97737.72
2023-04-11T14:12:51.654Z,97733.72
2023-04-11T14:15:21.936Z,97731.63
2023-04-11T14:17:52.473Z,97728.25
2023-04-11T14:20:21.962Z,97726.09
2023-04-11T14:22:51.037Z,97727.28
2023-04-11T14:25:20.852Z,97734.53
2023-04-11T14:27:50.025Z,97736.91
2023-04-11T14:30:19.306Z,97742.91
2023-04-11T14:32:48.456Z,97736.75
2023-04-11T14:35:18.870Z,97740.22
2023-04-11T14:37:48.981Z,97744.44
2023-04-11T14:40:18.271Z,97736.53
2023-04-11T14:42:47.294Z,97744.38
2023-04-11T14:45:17.354Z,97743.06
2023-04-11T14:47:46.421Z,97739.56
2023-04-11T14:50:16.037Z,97737.34
2023-04-11T14:52:48.218Z,97743.94
2023-04-11T14:55:17.556Z,97749.28
2023-04-11T14:57:49.304Z,97756.50
2023-04-11T15:00:20.313Z,97747.75
2023-04-11T15:02:52.462Z,97752.50
2023-04-11T15:05:22.833Z,97759.13
2023-04-11T15:07:54.228Z,97763.84
2023-04-11T15:10:27.146Z,97760.03
2023-04-11T15:12:56.241Z,97769.75
2023-04-11T15:15:25.365Z,97760.88
2023-04-11T15:18:23.873Z,97771.53
2023-04-11T15:20:53.571Z,97771.94
2023-04-11T15:23:27.577Z,97782.34
2023-04-11T15:25:58.221Z,97811.16
2023-04-11T15:28:31.534Z,97817.72
2023-04-11T15:31:00.868Z,97826.56
2023-04-11T15:33:31.652Z,97820.34
2023-04-11T15:36:01.612Z,97842.16
2023-04-11T15:38:34.752Z,97841.66
2023-04-11T15:41:04.189Z,97839.06
2023-04-11T15:43:33.330Z,97860.91
2023-04-11T15:46:03.386Z,97854.88
2023-04-11T15:48:32.451Z,97853.16
2023-04-11T15:51:01.545Z,97863.97
2023-04-11T15:53:32.243Z,97875.53
2023-04-11T15:56:04.646Z,97883.44
2023-04-11T15:58:34.114Z,97884.81
2023-04-11T16:01:03.276Z,97882.44
2023-04-11T16:03:32.897Z,97877.66
2023-04-11T16:06:03.659Z,97869.94
2023-04-11T16:08:34.368Z,97868.25
2023-04-11T16:11:03.605Z,97871.53
2023-04-11T16:13:32.592Z,97872.75
2023-04-11T16:16:01.814Z,97875.81
2023-04-11T16:18:31.546Z,97879.28
2023-04-11T16:21:00.531Z,97887.41
2023-04-11T16:23:29.658Z,97888.88
2023-04-11T16:26:00.018Z,97896.09
2023-04-11T16:28:29.095Z,97902.19
2023-04-11T16:30:58.488Z,97879.38
2023-04-11T16:33:27.653Z,97880.94
2023-04-11T16:35:56.882Z,97872.91
2023-04-11T16:38:25.958Z,97880.94
2023-04-11T16:40:55.052Z,97876.25
2023-04-11T16:43:25.801Z,97881.03
2023-04-11T16:45:55.121Z,97868.19
2023-04-11T16:48:29.210Z,97860.16
2023-04-11T16:50:59.059Z,97854.41
2023-04-11T16:53:28.237Z,97861.19
2023-04-11T16:55:58.301Z,97858.06
2023-04-11T16:58:28.886Z,97850.56
2023-04-11T17:01:00.469Z,97846.59
2023-04-11T17:03:30.063Z,97847.38
2023-04-11T17:05:59.640Z,97849.31
2023-04-11T17:08:28.745Z,97852.28
2023-04-11T17:11:07.226Z,97858.16
2023-04-11T17:13:38.085Z,97853.91
2023-04-11T17:16:10.412Z,97844.69
2023-04-11T17:18:39.531Z,97841.81
2023-04-11T17:21:09.177Z,97849.13
2023-04-11T17:23:56.586Z,97837.97
2023-04-11T17:26:25.968Z,97846.78
2023-04-11T17:28:57.160Z,97846.53
2023-04-11T17:31:28.067Z,97854.25
2023-04-11T17:33:57.759Z,97851.53
2023-04-11T17:36:28.415Z,97850.84
2023-04-11T17:38:57.580Z,97845.13
2023-04-11T17:41:26.890Z,97853.91
2023-04-11T17:43:58.118Z,97847.84
2023-04-11T17:46:27.685Z,97864.22
2023-04-11T17:48:56.800Z,97872.25
2023-04-11T17:51:28.237Z,97875.22
2023-04-11T17:54:00.671Z,97870.94
2023-04-11T17:56:32.311Z,97879.84
2023-04-11T17:59:02.738Z,97871.75
2023-04-11T18:01:32.556Z,97875.22
2023-04-11T18:04:02.671Z,97868.31
2023-04-11T18:06:34.754Z,97875.94
2023-04-11T18:09:04.377Z,97891.06
2023-04-11T18:11:33.903Z,97900.03
2023-04-11T18:14:04.556Z,97905.31
2023-04-11T18:16:34.755Z,97910.63
2023-04-11T18:19:06.161Z,97906.03
2023-04-11T18:21:35.929Z,97918.06
2023-04-11T18:24:06.955Z,97922.16
2023-04-11T18:26:36.585Z,97918.94
2023-04-11T18:29:07.013Z,97913.47
2023-04-11T18:31:36.041Z,97920.69
2023-04-11T18:34:06.958Z,97912.72
2023-04-11T18:36:37.076Z,97907.22
2023-04-11T18:39:06.247Z,97902.84
2023-04-11T18:41:35.436Z,97907.28
2023-04-11T18:44:08.329Z,97915.84
2023-04-11T18:46:38.979Z,97921.94
2023-04-11T18:49:08.353Z,97926.09
2023-04-11T18:51:38.166Z,97925.34
2023-04-11T18:54:07.361Z,97922.25
2023-04-11T18:56:38.808Z,97923.84
2023-04-11T18:59:10.524Z,97913.13
2023-04-11T19:01:42.043Z,97918.34
2023-04-11T19:04:12.179Z,97914.34
2023-04-11T19:06:42.674Z,97924.81
2023-04-11T19:09:11.939Z,97931.22
2023-04-11T19:11:41.718Z,97948.03
2023-04-11T19:14:13.006Z,97948.03
2023-04-11T19:16:46.615Z,97945.63
2023-04-11T19:19:16.294Z,97961.63
2023-04-11T19:21:45.500Z,97960.03
2023-04-11T19:24:14.821Z,97950.47
2023-04-11T19:26:44.208Z,97960.84
2023-04-11T19:29:14.727Z,97956.44
2023-04-11T19:31:43.854Z,97948.84
2023-04-11T19:34:13.210Z,97956.88
2023-04-11T19:36:42.569Z,97961.66
2023-04-11T19:39:11.739Z,97956.88
2023-04-11T19:41:46.484Z,97957.63
2023-04-11T19:44:20.082Z,97971.97
2023-04-11T19:46:49.228Z,97967.16
2023-04-11T19:49:18.210Z,97967.94
2023-04-11T19:51:48.116Z,97960.75
2023-04-11T19:54:19.182Z,97963.94
2023-04-11T19:56:49.418Z,97968.69
2023-04-11T19:59:20.167Z,97964.72
2023-04-11T20:01:49.339Z,97969.13
2023-04-11T20:04:18.722Z,97967.53
2023-04-11T20:06:50.734Z,97974.34
2023-04-11T20:09:19.813Z,97971.97
2023-04-11T20:11:50.896Z,97978.31
2023-04-11T20:14:21.710Z,97975.94
2023-04-11T20:16:50.810Z,97972.34
2023-04-11T20:19:21.228Z,97967.16
2023-04-11T20:21:52.782Z,97968.00
2023-04-11T20:24:21.874Z,97974.00
2023-04-11T20:26:51.699Z,97980.38
2023-04-11T20:29:24.718Z,97982.38
2023-04-11T20:31:54.043Z,97980.78
2023-04-11T20:34:23.459Z,97985.56
2023-04-11T20:36:52.507Z,97990.38
2023-04-11T20:39:21.695Z,97991.16
2023-04-11T20:41:52.443Z,98003.13
2023-04-11T20:44:26.174Z,98004.34
2023-04-11T20:46:57.036Z,98004.34
2023-04-11T20:49:28.444Z,98004.75
2023-04-11T20:51:58.256Z,98006.34
2023-04-11T20:54:27.832Z,98007.13
2023-04-11T20:56:56.960Z,98003.13
2023-04-11T20:59:29.975Z,98011.94
2023-04-11T21:01:59.835Z,98012.72
2023-04-11T21:04:29.621Z,98010.31
2023-04-11T21:06:58.810Z,98002.34
2023-04-11T21:09:27.814Z,98001.16
2023-04-11T21:11:57.117Z,97997.53
2023-04-11T21:14:27.552Z,98001.56
2023-04-11T21:16:56.661Z,98009.13
2023-04-11T21:19:26.087Z,98014.28
2023-04-11T21:21:57.355Z,98022.28
2023-04-11T21:24:27.157Z,98033.47
2023-04-11T21:26:58.275Z,98022.28
2023-04-11T21:29:28.863Z,98026.28
2023-04-11T21:31:57.961Z,98011.91
2023-04-11T21:34:26.990Z,98020.72
2023-04-11T21:36:56.353Z,98024.69
2023-04-11T21:39:25.399Z,98029.47
2023-04-11T21:41:54.456Z,98025.47
2023-04-11T21:44:23.531Z,98018.28
2023-04-11T21:46:54.032Z,98017.50
2023-04-11T21:49:23.044Z,98015.91
2023-04-11T21:51:52.085Z,98013.91
2023-04-11T21:54:21.269Z,98016.69
2023-04-11T21:56:50.367Z,98015.50
2023-04-11T21:59:19.359Z,98012.69
2023-04-11T22:01:48.735Z,97990.75
2023-04-11T22:04:19.362Z,98006.31
2023-04-11T22:06:48.582Z,97996.34
2023-04-11T22:09:19.808Z,97998.75
2023-04-11T22:11:48.955Z,98001.47
2023-04-11T22:14:18.210Z,98006.72
2023-04-11T22:16:49.317Z,98001.56
2023-04-11T22:19:20.821Z,98006.72
2023-04-11T22:21:55.567Z,98007.09
2023-04-11T22:24:31.148Z,97997.50
2023-04-11T22:27:04.133Z,98002.72
2023-04-11T22:29:34.580Z,98005.91
2023-04-11T22:32:04.185Z,97999.91
2023-04-11T22:34:35.876Z,98008.22
2023-04-11T22:37:04.980Z,98007.84
2023-04-11T22:39:34.486Z,98011.81
2023-04-11T22:42:03.608Z,97998.22
2023-04-11T22:44:32.625Z,98015.69
2023-04-11T22:47:06.388Z,98013.22
2023-04-11T22:49:40.471Z,98026.69
2023-04-11T22:52:14.130Z,98023.44
2023-04-11T22:54:44.026Z,98029.34
2023-04-11T22:57:13.144Z,98031.66
2023-04-11T22:59:42.165Z,98032.81
2023-04-11T23:02:11.591Z,98031.94
